sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:00:00.000Z,108,2020-11-24T08:02:32.796Z,44.66467,100,-66.36263000000001,100,3.7,100,9.9,100,12.5,100,0.0,100,3.5,100,1.2,100,3.3,100,5.4,100,1.9,100,2.4,100,5.2,100,4.6,100,5.9,100,1005.2,100,54.0,100,320,100,65.2,100,5.0,100,3.0,1,1.0,1,1005.2,1,1005.2,100,1005.1,100,54.0,100,52.6,100,320,100,321,100,65.2,100,63.0,100
2020-11-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:10:00.000Z,110,2020-11-24T08:15:38.415Z,44.66475,100,-66.36261999999999,100,3.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,53.6,100,320,100,68.0,100,5.0,100,3.0,1,1.1,1,1005.2,1,1005.2,100,1005.2,100,53.6,100,52.6,100,320,100,321,100,68.0,100,67.7,100
2020-11-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:20:00.000Z,110,2020-11-24T08:22:42.385Z,44.66483,100,-66.3627,100,3.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,53.6,100,319,100,65.5,100,5.0,100,3.0,1,1.4,1,1005.4,1,1005.4,100,1005.3,100,53.6,100,52.6,100,319,100,320,100,65.5,100,64.8,100
2020-11-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:30:00.000Z,110,2020-11-24T08:32:37.315Z,44.66488,100,-66.36277,100,3.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,52.6,100,323,100,67.0,100,5.0,100,3.0,1,1.5,1,1005.5,1,1005.5,100,1005.4,100,52.6,100,51.5,100,323,100,324,100,67.0,100,69.1,100
2020-11-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:40:00.000Z,110,2020-11-24T08:42:46.734Z,44.6649,100,-66.36272,100,3.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,54.0,100,321,100,68.0,100,5.0,100,3.0,1,1.7,1,1005.6,1,1005.6,100,1005.6,100,54.0,100,52.9,100,321,100,321,100,68.0,100,68.0,100
2020-11-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T08:50:00.000Z,110,2020-11-24T08:52:41.238Z,44.66493,100,-66.36275,100,3.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,55.8,100,324,100,69.5,100,5.0,100,3.0,1,1.7,1,1005.8,1,1005.8,100,1005.7,100,55.8,100,54.7,100,324,100,325,100,69.5,100,67.3,100
2020-11-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:00:00.000Z,108,2020-11-24T09:02:49.671Z,44.66493,100,-66.36275,100,3.6,100,9.9,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.5,100,2.0,100,2.5,100,5.5,100,4.8,100,6.1,100,1006.0,100,54.7,100,323,100,71.6,100,5.0,100,3.0,1,1.9,1,1006.0,1,1006.0,100,1006.0,100,54.7,100,53.6,100,323,100,324,100,71.6,100,69.1,100
2020-11-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:10:00.000Z,110,2020-11-24T09:15:59.919Z,44.66497,100,-66.36277,100,3.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,55.1,100,319,100,67.7,100,5.0,100,3.0,1,2.0,1,1006.2,1,1006.2,100,1006.1,100,55.1,100,54.0,100,319,100,320,100,67.7,100,68.4,100
2020-11-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:20:00.000Z,110,2020-11-24T09:22:53.882Z,44.66492,100,-66.36272,100,3.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,56.9,100,324,100,70.9,100,5.0,100,3.0,1,2.1,1,1006.3,1,1006.3,100,1006.2,100,56.9,100,55.4,100,324,100,325,100,70.9,100,70.2,100
2020-11-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:30:00.000Z,110,2020-11-24T09:33:22.649Z,44.66495,100,-66.36278,100,3.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,55.1,100,323,100,68.0,100,5.0,100,3.0,1,2.1,1,1006.4,1,1006.4,100,1006.4,100,55.1,100,54.0,100,323,100,324,100,68.0,100,67.7,100
2020-11-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:40:00.000Z,110,2020-11-24T09:42:54.864Z,44.6649,100,-66.3628,100,3.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,55.1,100,326,100,68.8,100,5.0,100,3.0,1,2.2,1,1006.5,1,1006.5,100,1006.5,100,55.1,100,53.6,100,326,100,327,100,68.8,100,67.7,100
2020-11-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T09:50:00.000Z,110,2020-11-24T09:53:09.128Z,44.66485,100,-66.36277,100,3.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,55.8,100,325,100,68.4,100,5.0,100,3.0,1,2.3,1,1006.8,1,1006.8,100,1006.7,100,55.8,100,54.7,100,325,100,326,100,68.4,100,68.8,100
2020-11-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T10:00:00.000Z,108,2020-11-24T10:03:16.334Z,44.66473,100,-66.3627,100,3.3,100,9.9,100,12.5,100,0.0,100,3.5,100,1.5,100,3.6,100,5.9,100,2.3,100,2.7,100,6.0,100,5.1,100,6.7,100,1006.9,100,58.3,100,330,100,70.9,100,5.0,100,3.0,1,2.3,1,1006.9,1,1006.9,100,1006.9,100,58.3,100,56.5,100,330,100,331,100,70.9,100,69.8,100
2020-11-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T10:10:00.000Z,110,2020-11-24T10:16:05.093Z,44.66463,100,-66.36261999999999,100,3.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,57.6,100,332,100,71.3,100,5.0,100,3.0,1,2.4,1,1007.1,1,1007.1,100,1007.1,100,57.6,100,56.2,100,332,100,334,100,71.3,100,70.2,100
2020-11-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T10:20:00.000Z,110,2020-11-24T10:23:06.596Z,44.66453,100,-66.36261999999999,100,3.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,58.3,100,326,100,71.6,100,5.0,100,3.0,1,2.5,1,1007.3,1,1007.3,100,1007.3,100,58.3,100,56.9,100,326,100,327,100,71.6,100,71.3,100
2020-11-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T10:30:00.000Z,110,2020-11-24T10:33:12.934Z,44.66443,100,-66.36263000000001,100,3.4,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,56.5,100,326,100,77.0,100,5.0,100,3.0,1,2.8,1,1007.7,1,1007.7,100,1007.6,100,56.5,100,55.1,100,326,100,327,100,77.0,100,76.0,100
2020-11-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T10:40:00.000Z,110,2020-11-24T10:43:16.647Z,44.664320000000004,100,-66.36261999999999,100,3.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,55.1,100,320,100,70.2,100,5.0,100,3.0,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,55.1,100,53.6,100,320,100,321,100,70.2,100,69.8,100
2020-11-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T10:50:00.000Z,110,2020-11-24T10:52:18.604Z,44.66392000000001,100,-66.36253,100,3.2,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,55.8,100,324,100,71.6,100,5.0,100,3.0,1,3.2,1,1008.2,1,1008.2,100,1008.2,100,55.8,100,54.4,100,324,100,326,100,71.6,100,70.6,100
2020-11-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T11:00:00.000Z,108,2020-11-24T11:03:28.922Z,44.66352,100,-66.3626,100,3.1,100,9.8,100,12.5,100,0.0,100,3.5,100,1.5,100,4.4,100,6.1,100,2.4,100,3.1,100,6.0,100,5.2,100,6.5,100,1008.3,100,55.8,100,322,100,67.3,100,5.0,100,3.0,1,3.2,1,1008.3,1,1008.3,100,1008.3,100,55.8,100,54.4,100,322,100,323,100,67.3,100,65.5,100
2020-11-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T11:10:00.000Z,110,2020-11-24T11:15:33.454Z,44.66307000000001,100,-66.3628,100,3.2,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,54.7,100,325,100,68.0,100,5.0,100,3.0,1,3.3,1,1008.5,1,1008.5,100,1008.5,100,54.7,100,52.9,100,325,100,327,100,68.0,100,65.5,100
2020-11-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T11:20:00.000Z,110,2020-11-24T11:22:27.613Z,44.66283,100,-66.36296999999999,100,3.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,54.4,100,322,100,67.7,100,5.0,100,3.0,1,3.4,1,1008.8,1,1008.8,100,1008.8,100,54.4,100,52.6,100,322,100,323,100,67.7,100,66.2,100
2020-11-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T11:30:00.000Z,110,2020-11-24T11:32:29.619Z,44.66257,100,-66.36325,100,2.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,54.4,100,317,100,69.1,100,5.0,100,3.0,1,3.5,1,1008.9,1,1008.9,100,1008.9,100,54.4,100,52.6,100,317,100,318,100,69.1,100,70.2,100
2020-11-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T11:40:00.000Z,110,2020-11-24T11:42:36.764Z,44.66235,100,-66.3636,100,2.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,57.6,100,317,100,66.6,100,5.0,100,3.0,1,3.6,1,1009.2,1,1009.2,100,1009.2,100,57.6,100,55.4,100,317,100,318,100,66.6,100,66.6,100
2020-11-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T11:50:00.000Z,110,2020-11-24T11:52:33.927Z,44.66218,100,-66.36405,100,2.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,56.2,100,320,100,69.5,100,5.0,100,3.0,1,3.8,1,1009.5,1,1009.5,100,1009.5,100,56.2,100,54.0,100,320,100,322,100,69.5,100,68.8,100
2020-11-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T12:00:00.000Z,108,2020-11-24T12:02:52.885Z,44.662079999999996,100,-66.36455,100,2.6,100,9.8,100,12.5,100,0.1,100,3.5,100,1.6,100,3.8,100,5.9,100,2.5,100,3.0,100,6.0,100,5.1,100,5.9,100,1009.7,100,56.2,100,318,100,72.4,100,5.0,100,3.0,1,3.7,1,1009.7,1,1009.7,100,1009.7,100,56.2,100,54.0,100,318,100,320,100,72.4,100,69.1,100
2020-11-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T12:10:00.000Z,110,2020-11-24T12:15:35.101Z,44.66205,100,-66.36488,100,2.7,100,9.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,54.0,100,321,100,67.0,100,5.0,100,3.0,1,3.9,1,1010.0,1,1010.0,100,1010.0,100,54.0,100,51.8,100,321,100,323,100,67.0,100,65.5,100
2020-11-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T12:20:00.000Z,110,2020-11-24T12:22:40.898Z,44.66202,100,-66.36503,100,2.5,100,9.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,57.6,100,316,100,71.6,100,5.0,100,3.0,1,4.0,1,1010.2,1,1010.2,100,1010.2,100,57.6,100,55.1,100,316,100,317,100,71.6,100,66.2,100
2020-11-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T12:30:00.000Z,110,2020-11-24T12:32:46.638Z,44.66198,100,-66.36528,100,2.4,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,57.6,100,318,100,69.1,100,5.0,100,3.0,1,4.2,1,1010.6,1,1010.6,100,1010.5,100,57.6,100,54.4,100,318,100,320,100,69.1,100,67.7,100
2020-11-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T12:40:00.000Z,110,2020-11-24T12:42:46.979Z,44.66198,100,-66.36543,100,2.3,100,9.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,56.9,100,321,100,69.5,100,5.0,100,3.0,1,4.3,1,1010.8,1,1010.8,100,1010.8,100,56.9,100,54.0,100,321,100,323,100,69.5,100,67.7,100
2020-11-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T12:50:00.000Z,110,2020-11-24T12:52:50.416Z,44.66198,100,-66.36555,100,2.3,100,9.8,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,56.2,100,318,100,70.2,100,5.0,100,3.0,1,4.3,1,1011.0,1,1011.0,100,1011.0,100,56.2,100,53.6,100,318,100,320,100,70.2,100,67.3,100
2020-11-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T13:00:00.000Z,108,2020-11-24T13:03:59.558Z,44.66202,100,-66.36565,100,2.4,100,9.8,100,12.8,100,1.0,100,3.5,100,1.6,100,3.7,100,6.1,100,2.5,100,3.0,100,6.2,100,5.2,100,6.5,100,1011.2,100,54.4,100,318,100,66.2,100,5.0,100,3.0,1,4.4,1,1011.2,1,1011.2,100,1011.2,100,54.4,100,51.1,100,318,100,319,100,66.2,100,64.8,100
2020-11-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T13:10:00.000Z,110,2020-11-24T13:15:53.311Z,44.66202,100,-66.36577,100,2.4,100,9.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,51.8,100,319,100,64.4,100,5.0,100,2.0,1,4.4,1,1011.5,1,1011.5,100,1011.4,100,51.8,100,49.0,100,319,100,321,100,64.4,100,62.3,100
2020-11-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T13:20:00.000Z,110,2020-11-24T13:22:54.954Z,44.66198,100,-66.36577,100,2.3,100,9.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,55.1,100,316,100,64.8,100,5.0,100,1.0,1,4.3,1,1011.6,1,1011.6,100,1011.5,100,55.1,100,51.8,100,316,100,317,100,64.8,100,64.8,100
2020-11-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T13:30:00.000Z,110,2020-11-24T13:32:57.684Z,44.66188,100,-66.3657,100,2.3,100,9.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,54.4,100,318,100,65.9,100,5.0,100,1.0,1,4.1,1,1011.8,1,1011.8,100,1011.7,100,54.4,100,51.1,100,318,100,320,100,65.9,100,63.4,100
2020-11-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T13:40:00.000Z,110,2020-11-24T13:42:57.483Z,44.66195,100,-66.3658,100,2.3,100,9.9,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,52.2,100,315,100,63.7,100,5.0,100,3.0,1,4.1,1,1012.1,1,1012.1,100,1012.1,100,52.2,100,49.3,100,315,100,317,100,63.7,100,64.4,100
2020-11-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T13:50:00.000Z,110,2020-11-24T13:53:08.334Z,44.66195,100,-66.3659,100,2.4,100,9.9,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,52.2,100,317,100,63.4,100,5.0,100,1.0,1,4.1,1,1012.3,1,1012.3,100,1012.3,100,52.2,100,49.0,100,317,100,319,100,63.4,100,63.0,100
2020-11-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T14:00:00.000Z,108,2020-11-24T14:04:12.065Z,44.66193,100,-66.3659,100,2.2,100,9.9,100,13.5,100,2.8,100,3.5,100,1.6,100,3.8,100,6.3,100,2.5,100,3.1,100,6.4,100,5.4,100,6.5,100,1012.5,100,53.6,100,317,100,66.6,100,5.0,100,1.0,1,4.1,1,1012.5,1,1012.5,100,1012.4,100,53.6,100,50.4,100,317,100,319,100,66.6,100,64.1,100
2020-11-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T14:10:00.000Z,110,2020-11-24T14:16:22.841Z,44.66193,100,-66.36587,100,2.4,100,9.9,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,51.5,100,321,100,66.2,100,5.0,100,1.0,1,4.2,1,1012.8,1,1012.8,100,1012.7,100,51.5,100,48.2,100,321,100,322,100,66.2,100,62.3,100
2020-11-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T14:20:00.000Z,110,2020-11-24T14:23:24.008Z,44.66188,100,-66.36585,100,2.3,100,9.9,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,54.7,100,322,100,65.5,100,5.0,100,1.0,1,4.1,1,1012.9,1,1012.9,100,1012.9,100,54.7,100,52.2,100,322,100,323,100,65.5,100,63.4,100
2020-11-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T14:30:00.000Z,110,2020-11-24T14:33:29.106Z,44.6619,100,-66.36583,100,2.3,100,9.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,56.2,100,322,100,69.1,100,5.0,100,1.0,1,4.2,1,1013.1,1,1013.1,100,1013.1,100,56.2,100,52.2,100,322,100,324,100,69.1,100,64.4,100
2020-11-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T14:40:00.000Z,110,2020-11-24T14:43:29.527Z,44.66185,100,-66.3657,100,2.4,100,9.9,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,56.2,100,318,100,69.8,100,5.0,100,1.0,1,4.2,1,1013.4,1,1013.4,100,1013.4,100,56.2,100,52.6,100,318,100,319,100,69.8,100,64.8,100
2020-11-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T14:50:00.000Z,110,2020-11-24T14:53:28.289Z,44.66187,100,-66.3658,100,2.4,100,9.9,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,54.4,100,321,100,68.8,100,5.0,100,1.0,1,4.1,1,1013.6,1,1013.6,100,1013.6,100,54.4,100,51.8,100,321,100,323,100,68.8,100,66.2,100
2020-11-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T15:00:00.000Z,108,2020-11-24T15:03:58.238Z,44.66187,100,-66.36578,100,2.5,100,9.9,100,13.7,100,2.6,100,3.5,100,1.7,100,4.5,100,6.5,100,2.7,100,3.5,100,6.4,100,5.5,100,6.1,100,1013.8,100,51.8,100,315,100,64.4,100,5.0,100,1.0,1,4.1,1,1013.8,1,1013.8,100,1013.8,100,51.8,100,49.0,100,315,100,317,100,64.4,100,62.3,100
2020-11-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T15:10:00.000Z,110,2020-11-24T15:17:33.980Z,44.66187,100,-66.36583,100,2.3,100,9.9,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,51.8,100,311,100,65.2,100,5.0,100,1.0,1,4.0,1,1014.0,1,1014.0,100,1014.0,100,51.8,100,50.0,100,311,100,313,100,65.2,100,65.2,100
2020-11-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T15:20:00.000Z,110,2020-11-24T18:41:33.689Z,44.66187,100,-66.36587,100,2.5,100,9.9,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,52.9,100,313,100,63.7,100,5.0,100,1.0,1,3.9,1,1014.2,1,1014.2,100,1014.1,100,52.9,100,50.0,100,313,100,315,100,63.7,100,64.1,100
2020-11-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T15:30:00.000Z,110,2020-11-24T15:32:35.917Z,44.66183,100,-66.36583,100,2.5,100,9.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,52.6,100,322,100,64.4,100,5.0,100,2.0,1,3.8,1,1014.4,1,1014.4,100,1014.3,100,52.6,100,49.0,100,322,100,324,100,64.4,100,60.8,100
2020-11-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T15:40:00.000Z,110,2020-11-24T15:42:37.238Z,44.66188,100,-66.36577,100,2.5,100,9.9,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,49.3,100,318,100,66.2,100,5.0,100,2.0,1,3.8,1,1014.6,1,1014.6,100,1014.6,100,49.3,100,46.4,100,318,100,320,100,66.2,100,63.7,100
2020-11-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T15:50:00.000Z,110,2020-11-24T15:52:38.863Z,44.66187,100,-66.36578,100,2.6,100,9.9,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,48.6,100,315,100,61.6,100,5.0,100,1.0,1,3.8,1,1014.8,1,1014.8,100,1014.7,100,48.6,100,46.1,100,315,100,317,100,61.6,100,61.9,100
