sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T08:10:00.000Z,110,2022-01-06T08:15:54.348Z,44.66223,100,-66.36601999999999,100,8.7,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.4,100,241,100,35.6,100,5,100,-2.7,1,6,1,999.7,1,999.7,100,999.7,100,27.4,100,26.6,100,241,100,242,100,35.6,100,34.9,100
2022-01-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T08:20:00.000Z,110,2022-01-06T08:22:55.939Z,44.66222,100,-66.366,100,8.6,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.1,100,255,100,29.9,100,5,100,-2.6,1,6,1,999.6,1,999.6,100,999.6,100,24.1,100,23.4,100,255,100,258,100,29.9,100,28.4,100
2022-01-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T08:30:00.000Z,110,2022-01-06T08:32:55.571Z,44.66217,100,-66.36596999999999,100,8.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,25.9,100,253,100,35.6,100,5,100,-2.3,1,6,1,999.7,1,999.7,100,999.7,100,25.9,100,25.2,100,253,100,256,100,35.6,100,34.2,100
2022-01-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T08:40:00.000Z,110,2022-01-06T08:42:56.206Z,44.66217,100,-66.36591999999999,100,8.4,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,28.8,100,254,100,35.6,100,5,100,-2.2,1,6,1,999.6,1,999.6,100,999.6,100,28.8,100,28.1,100,254,100,257,100,35.6,100,35.3,100
2022-01-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T08:50:00.000Z,110,2022-01-06T08:53:06.683Z,44.66215,100,-66.36591999999999,100,8.3,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.1,100,255,100,33.8,100,5,100,-2.1,1,6,1,999.4,1,999.4,100,999.4,100,28.1,100,27.4,100,255,100,257,100,33.8,100,34.2,100
2022-01-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T09:00:00.000Z,108,2022-01-06T09:03:10.379Z,44.66215,100,-66.36591999999999,100,8.1,100,8.6,100,12.4,100,0.0,100,3.5,100,1.3,100,3.1,100,8.2,100,2.1,100,2.6,100,8.4,100,6.8,100,9.1,100,999.4,100,28.1,100,257,100,34.6,100,5,100,-1.9,1,6,1,999.4,1,999.4,100,999.3,100,28.1,100,27.4,100,257,100,260,100,34.6,100,33.8,100
2022-01-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T09:10:00.000Z,110,2022-01-06T09:16:14.246Z,44.66213,100,-66.3659,100,8.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,262,100,37.1,100,5,100,-1.8,1,7,1,999.3,1,999.3,100,999.3,100,29.9,100,29.2,100,262,100,265,100,37.1,100,36.4,100
2022-01-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T09:20:00.000Z,110,2022-01-06T09:23:20.901Z,44.66215,100,-66.36596999999999,100,7.9,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.8,100,263,100,36.7,100,5,100,-1.6,1,6,1,999.4,1,999.4,100,999.3,100,28.8,100,28.1,100,263,100,266,100,36.7,100,36.0,100
2022-01-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T09:30:00.000Z,110,2022-01-06T09:33:22.524Z,44.66215,100,-66.36598000000001,100,7.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.1,100,267,100,34.2,100,5,100,-1.8,1,8,1,999.1,1,999.1,100,999.1,100,28.1,100,27.7,100,267,100,270,100,34.2,100,33.5,100
2022-01-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T09:40:00.000Z,110,2022-01-06T09:43:24.812Z,44.66217,100,-66.36613,100,7.6,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,28.1,100,268,100,34.6,100,5,100,-1.8,1,6,1,999.2,1,999.2,100,999.2,100,28.1,100,27.4,100,268,100,271,100,34.6,100,33.5,100
2022-01-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T09:50:00.000Z,110,2022-01-06T09:53:26.407Z,44.66218,100,-66.36613,100,7.5,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.3,100,271,100,31.3,100,5,100,-1.9,1,6,1,999.0,1,999.0,100,999.0,100,26.3,100,25.6,100,271,100,273,100,31.3,100,30.2,100
2022-01-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T10:00:00.000Z,108,2022-01-06T10:03:24.002Z,44.66215,100,-66.36612,100,7.4,100,8.5,100,12.4,100,0.0,100,3.5,100,1.2,100,2.9,100,8.6,100,1.9,100,2.4,100,8.6,100,7.1,100,9.5,100,998.9,100,27.0,100,268,100,31.3,100,5,100,-1.8,1,6,1,998.9,1,998.9,100,998.9,100,27.0,100,25.9,100,268,100,271,100,31.3,100,30.6,100
2022-01-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T10:10:00.000Z,110,2022-01-06T10:16:31.376Z,44.66213,100,-66.36608000000001,100,7.4,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,27.4,100,274,100,32.8,100,5,100,-1.8,1,6,1,999.0,1,999.0,100,998.9,100,27.4,100,26.6,100,274,100,276,100,32.8,100,32.4,100
2022-01-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T10:20:00.000Z,110,2022-01-06T10:23:30.305Z,44.66213,100,-66.36607,100,7.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.0,100,282,100,37.4,100,5,100,-1.7,1,6,1,998.9,1,998.9,100,998.9,100,31.0,100,30.6,100,282,100,285,100,37.4,100,37.4,100
2022-01-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T10:30:00.000Z,110,2022-01-06T10:33:33.552Z,44.66215,100,-66.3661,100,7.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.3,100,280,100,40.0,100,5,100,-1.3,1,6,1,999.1,1,999.1,100,999.1,100,31.3,100,31.0,100,280,100,283,100,40.0,100,39.6,100
2022-01-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T10:40:00.000Z,110,2022-01-06T10:43:32.741Z,44.66213,100,-66.36601999999999,100,7.0,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.7,100,282,100,37.4,100,5,100,-0.9,1,5,1,999.3,1,999.3,100,999.3,100,31.7,100,31.3,100,282,100,285,100,37.4,100,37.8,100
2022-01-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T10:50:00.000Z,110,2022-01-06T10:53:31.083Z,44.66208,100,-66.36588,100,6.9,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,30.2,100,278,100,36.0,100,5,100,-0.6,1,5,1,999.4,1,999.4,100,999.3,100,30.2,100,29.9,100,278,100,281,100,36.0,100,36.0,100
2022-01-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T11:00:00.000Z,108,2022-01-06T11:02:32.609Z,44.6621,100,-66.36595,100,6.8,100,8.3,100,12.4,100,0.0,100,3.5,100,1.1,100,2.6,100,8.0,100,1.7,100,2.1,100,8.2,100,6.2,100,8.7,100,999.5,100,30.6,100,282,100,36.4,100,5,100,-0.3,1,5,1,999.5,1,999.5,100,999.4,100,30.6,100,30.6,100,282,100,285,100,36.4,100,36.0,100
2022-01-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T11:10:00.000Z,110,2022-01-06T11:15:51.604Z,44.6621,100,-66.36593,100,6.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,30.2,100,279,100,37.1,100,5,100,-0.1,1,5,1,999.6,1,999.6,100,999.6,100,30.2,100,30.2,100,279,100,282,100,37.1,100,36.7,100
2022-01-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T11:20:00.000Z,110,2022-01-06T11:22:48.285Z,44.6621,100,-66.3659,100,6.6,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,28.8,100,277,100,34.9,100,5,100,-0.1,1,5,1,999.6,1,999.6,100,999.5,100,28.8,100,28.8,100,277,100,280,100,34.9,100,34.2,100
2022-01-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T11:30:00.000Z,110,2022-01-06T11:32:45.276Z,44.66207,100,-66.36573,100,6.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.7,100,279,100,33.5,100,5,100,-0.1,1,5,1,999.6,1,999.6,100,999.6,100,27.7,100,28.1,100,279,100,281,100,33.5,100,33.5,100
2022-01-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T11:40:00.000Z,110,2022-01-06T11:42:49.611Z,44.66207,100,-66.36556999999999,100,6.6,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,26.6,100,280,100,33.1,100,5,100,0.1,1,3,1,999.7,1,999.7,100,999.7,100,26.6,100,27.0,100,280,100,283,100,33.1,100,33.1,100
2022-01-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T11:50:00.000Z,110,2022-01-06T11:52:47.598Z,44.66203,100,-66.36518000000001,100,6.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.0,100,277,100,35.3,100,5,100,0.6,1,3,1,1000.0,1,1000.0,100,999.9,100,31.0,100,31.0,100,277,100,279,100,35.3,100,35.6,100
2022-01-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T12:00:00.000Z,108,2022-01-06T12:02:51.631Z,44.66205,100,-66.36482,100,6.5,100,8.2,100,12.4,100,0.0,100,3.5,100,1.1,100,2.4,100,7.2,100,1.6,100,2.0,100,7.6,100,5.5,100,8.7,100,1000.3,100,32.4,100,285,100,38.5,100,5,100,0.9,1,3,1,1000.3,1,1000.3,100,1000.2,100,32.4,100,32.8,100,285,100,287,100,38.5,100,39.2,100
2022-01-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T12:10:00.000Z,110,2022-01-06T12:15:50.160Z,44.6621,100,-66.36452,100,6.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.9,100,294,100,36.7,100,5,100,1.1,1,3,1,1000.4,1,1000.4,100,1000.4,100,29.9,100,28.4,100,294,100,295,100,36.7,100,36.7,100
2022-01-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T12:20:00.000Z,110,2022-01-06T12:23:03.140Z,44.66223,100,-66.36418,100,6.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,27.7,100,293,100,33.1,100,5,100,1.1,1,3,1,1000.5,1,1000.5,100,1000.5,100,27.7,100,25.9,100,293,100,294,100,33.1,100,33.1,100
2022-01-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T12:30:00.000Z,110,2022-01-06T12:33:05.771Z,44.66242,100,-66.36375,100,6.2,100,8.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,27.7,100,299,100,33.8,100,5,100,1.5,1,3,1,1000.5,1,1000.5,100,1000.5,100,27.7,100,25.6,100,299,100,301,100,33.8,100,32.0,100
2022-01-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T12:40:00.000Z,110,2022-01-06T12:43:04.641Z,44.662729999999996,100,-66.36333,100,6.1,100,8.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.9,100,297,100,31.3,100,5,100,1.5,1,3,1,1000.7,1,1000.7,100,1000.7,100,25.9,100,23.8,100,297,100,298,100,31.3,100,28.4,100
2022-01-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T12:50:00.000Z,110,2022-01-06T12:53:06.108Z,44.66308,100,-66.3631,100,6.0,100,8.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,26.3,100,300,100,32.0,100,5,100,1.7,1,3,1,1000.6,1,1000.6,100,1000.6,100,26.3,100,24.5,100,300,100,302,100,32.0,100,30.6,100
2022-01-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T13:00:00.000Z,108,2022-01-06T13:03:14.141Z,44.66345,100,-66.36293,100,5.8,100,8.2,100,12.6,100,0.3,100,3.5,100,1.2,100,2.9,100,7.4,100,1.9,100,2.4,100,7.5,100,5.7,100,8.0,100,1000.7,100,25.6,100,297,100,31.7,100,5,100,1.8,1,1,1,1000.7,1,1000.7,100,1000.7,100,25.6,100,23.8,100,297,100,299,100,31.7,100,30.2,100
2022-01-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T13:10:00.000Z,110,2022-01-06T13:16:17.197Z,44.6638,100,-66.36295,100,5.9,100,8.2,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.7,100,298,100,26.3,100,5,100,1.8,1,1,1,1000.8,1,1000.8,100,1000.7,100,22.7,100,21.6,100,298,100,300,100,26.3,100,25.6,100
2022-01-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T13:20:00.000Z,110,2022-01-06T13:23:18.121Z,44.66408,100,-66.363,100,5.8,100,8.2,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.4,100,303,100,27.7,100,5,100,2.0,1,1,1,1000.9,1,1000.9,100,1000.9,100,23.4,100,22.7,100,303,100,305,100,27.7,100,27.0,100
2022-01-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T13:30:00.000Z,110,2022-01-06T13:33:23.516Z,44.66437,100,-66.36307,100,5.9,100,8.2,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.4,100,302,100,27.7,100,5,100,2.0,1,3,1,1001.1,1,1001.1,100,1001.1,100,23.4,100,22.7,100,302,100,304,100,27.7,100,27.4,100
2022-01-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T13:40:00.000Z,110,2022-01-06T13:43:23.498Z,44.664429999999996,100,-66.36315,100,5.7,100,8.2,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,21.2,100,309,100,26.3,100,5,100,1.8,1,2,1,1001.1,1,1001.1,100,1001.0,100,21.2,100,21.2,100,309,100,310,100,26.3,100,26.6,100
2022-01-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T13:50:00.000Z,110,2022-01-06T13:53:26.109Z,44.6646,100,-66.36323,100,5.5,100,8.2,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.8,100,301,100,30.2,100,5,100,2.1,1,3,1,1001.5,1,1001.5,100,1001.5,100,23.8,100,23.8,100,301,100,302,100,30.2,100,29.5,100
2022-01-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T14:00:00.000Z,108,2022-01-06T14:03:22.768Z,44.66465,100,-66.36327,100,5.5,100,8.2,100,13.4,100,2.2,100,3.5,100,1.1,100,3.1,100,6.9,100,1.8,100,2.2,100,7.0,100,5.6,100,7.1,100,1001.8,100,27.4,100,299,100,31.7,100,5,100,2.3,1,3,1,1001.8,1,1001.8,100,1001.8,100,27.4,100,27.0,100,299,100,300,100,31.7,100,31.0,100
2022-01-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T14:10:00.000Z,110,2022-01-06T14:16:28.734Z,44.66475,100,-66.36335,100,5.4,100,8.2,100,13.4,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,25.9,100,300,100,31.3,100,5,100,2.4,1,3,1,1002.0,1,1002.0,100,1001.9,100,25.9,100,25.9,100,300,100,301,100,31.3,100,31.0,100
2022-01-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T14:20:00.000Z,110,2022-01-06T14:23:27.841Z,44.66482,100,-66.36341999999999,100,5.4,100,8.2,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,21.6,100,294,100,25.9,100,5,100,2.5,1,3,1,1002.0,1,1002.0,100,1002.0,100,21.6,100,21.6,100,294,100,294,100,25.9,100,25.9,100
2022-01-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T14:30:00.000Z,110,2022-01-06T14:33:30.745Z,44.66483,100,-66.36341999999999,100,5.4,100,8.2,100,13.5,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,23.0,100,295,100,29.2,100,5,100,2.7,1,3,1,1002.3,1,1002.3,100,1002.3,100,23.0,100,23.0,100,295,100,296,100,29.2,100,29.5,100
2022-01-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T14:40:00.000Z,110,2022-01-06T14:43:29.136Z,44.66488,100,-66.36345,100,5.4,100,8.2,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.4,100,297,100,36.4,100,5,100,2.8,1,3,1,1002.6,1,1002.6,100,1002.5,100,28.4,100,28.4,100,297,100,298,100,36.4,100,36.7,100
2022-01-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T14:50:00.000Z,110,2022-01-06T14:52:42.825Z,44.6649,100,-66.36345,100,5.5,100,8.2,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.5,100,297,100,33.8,100,5,100,2.8,1,3,1,1002.8,1,1002.8,100,1002.8,100,29.5,100,29.5,100,297,100,298,100,33.8,100,34.2,100
2022-01-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T15:00:00.000Z,108,2022-01-06T15:02:40.636Z,44.66495,100,-66.3635,100,5.4,100,8.2,100,13.1,100,2.0,100,3.5,100,1.2,100,2.9,100,6.4,100,1.8,100,2.3,100,6.5,100,5.2,100,7.1,100,1003.1,100,27.7,100,302,100,36.4,100,5,100,2.8,1,3,1,1003.1,1,1003.1,100,1003.0,100,27.7,100,28.1,100,302,100,303,100,36.4,100,36.4,100
2022-01-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T15:10:00.000Z,110,2022-01-06T15:15:44.887Z,44.66498,100,-66.36353000000001,100,5.4,100,8.2,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.7,100,301,100,33.5,100,5,100,2.9,1,3,1,1003.3,1,1003.3,100,1003.3,100,27.7,100,28.1,100,301,100,302,100,33.5,100,33.8,100
2022-01-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T15:20:00.000Z,110,2022-01-06T15:22:54.027Z,44.665,100,-66.36357,100,5.3,100,8.3,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.2,100,301,100,36.7,100,5,100,3.0,1,3,1,1003.5,1,1003.5,100,1003.5,100,29.2,100,29.5,100,301,100,302,100,36.7,100,37.1,100
2022-01-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T15:30:00.000Z,110,2022-01-06T15:32:53.761Z,44.665,100,-66.36355,100,5.3,100,8.3,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.0,100,304,100,42.1,100,5,100,3.0,1,3,1,1003.6,1,1003.6,100,1003.5,100,31.0,100,31.3,100,304,100,305,100,42.1,100,42.5,100
2022-01-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T15:40:00.000Z,110,2022-01-06T15:42:57.475Z,44.66498,100,-66.36357,100,5.1,100,8.3,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,40.0,100,310,100,47.9,100,5,100,2.4,1,3,1,1003.1,1,1003.1,100,1003.1,100,40.0,100,40.0,100,310,100,311,100,47.9,100,48.2,100
2022-01-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T15:50:00.000Z,110,2022-01-06T15:52:59.303Z,44.66502,100,-66.3636,100,5.0,100,8.3,100,13.5,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,40.0,100,317,100,47.9,100,5,100,2.4,1,1,1,1003.1,1,1003.1,100,1003.0,100,40.0,100,40.0,100,317,100,318,100,47.9,100,47.2,100
2022-01-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T16:00:00.000Z,108,2022-01-06T16:02:57.069Z,44.66505,100,-66.36367,100,4.9,100,8.3,100,13.6,100,4.0,100,3.5,100,1.2,100,3.1,100,6.1,100,1.8,100,2.2,100,6.4,100,5.0,100,7.1,100,1003.1,100,38.2,100,315,100,46.1,100,5,100,2.4,1,1,1,1003.1,1,1003.1,100,1003.0,100,38.2,100,38.2,100,315,100,316,100,46.1,100,46.4,100
2022-01-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T16:10:00.000Z,110,2022-01-06T16:15:58.702Z,44.66505,100,-66.36372,100,4.9,100,8.4,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.6,100,319,100,40.7,100,5,100,2.5,1,0,1,1003.3,1,1003.3,100,1003.2,100,34.6,100,34.9,100,319,100,320,100,40.7,100,41.0,100
