sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-04T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T08:30:00.000Z,110,2020-10-04T08:38:27.265Z,45.445679999999996,100,-60.95486999999999,100,12.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.2,100,325,100,11.2,100,5.0,100,3,1,0.8,1,1022.5,1,1022.5,1022.5,7.2,6.8,325,326,11.2,10.1,5.0,4.0
2020-10-04T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T08:40:00.000Z,110,2020-10-04T08:48:28.623Z,45.445679999999996,100,-60.95485,100,12.6,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.8,100,326,100,14.4,100,5.0,100,3,1,1.0,1,1022.7,1,1022.7,1022.7,10.8,10.4,326,327,14.4,14.0,5.0,4.0
2020-10-04T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T08:50:00.000Z,110,2020-10-04T08:57:21.602Z,45.44567,100,-60.95485,100,12.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,325,100,19.4,100,5.0,100,3,1,1.1,1,1022.8,1,1022.8,1022.8,14.8,14.4,325,326,19.4,18.7,5.0,4.0
2020-10-04T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T09:00:00.000Z,108,2020-10-04T09:07:37.103Z,45.445679999999996,100,-60.95485,100,12.3,100,15.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.7,100,7.5,100,5.9,100,8.0,100,1022.9,100,16.9,100,324,100,19.8,100,5.0,100,3,1,1.2,1,1022.9,1,1022.9,1022.9,16.9,16.2,324,325,19.8,19.1,5.0,4.0
2020-10-04T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T09:10:00.000Z,110,2020-10-04T09:20:40.071Z,45.44567,100,-60.95485,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.8,100,324,100,19.1,100,5.0,100,3,1,1.5,1,1023.1,1,1023.1,1023.1,15.8,15.5,324,325,19.1,18.0,5.0,4.0
2020-10-04T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T09:20:00.000Z,110,2020-10-04T09:27:43.059Z,45.44567,100,-60.95483,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,326,100,19.8,100,5.0,100,3,1,1.7,1,1023.3,1,1023.3,1023.3,16.2,15.8,326,326,19.8,19.4,5.0,4.0
2020-10-04T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T09:30:00.000Z,110,2020-10-04T09:37:43.461Z,45.44567,100,-60.95485,100,12.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,330,100,19.4,100,5.0,100,3,1,1.8,1,1023.4,1,1023.4,1023.4,16.6,15.8,330,331,19.4,18.7,5.0,4.0
2020-10-04T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T09:40:00.000Z,110,2020-10-04T09:50:46.839Z,45.4457,100,-60.95486999999999,100,12.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,326,100,20.2,100,5.0,100,3,1,1.8,1,1023.6,1,1023.6,1023.5,16.9,15.8,326,326,20.2,19.8,5.0,4.0
2020-10-04T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T09:50:00.000Z,110,2020-10-04T09:57:43.708Z,45.445679999999996,100,-60.954930000000004,100,12.2,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,326,100,20.5,100,5.0,100,3,1,1.9,1,1023.6,1,1023.6,1023.6,15.8,15.1,326,326,20.5,19.8,5.0,4.0
2020-10-04T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T10:00:00.000Z,108,2020-10-04T10:07:46.918Z,45.44568,100,-60.95488,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.7,100,7.4,100,5.6,100,8.3,100,1023.7,100,16.6,100,327,100,20.2,100,5.0,100,3,1,1.9,1,1023.7,1,1023.7,1023.7,16.6,15.8,327,328,20.2,19.4,5.0,4.0
2020-10-04T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T10:10:00.000Z,110,2020-10-04T10:20:51.530Z,45.44567,100,-60.95486999999999,100,12.2,100,15.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,331,100,19.4,100,5.0,100,3,1,2.0,1,1023.8,1,1023.8,1023.8,16.9,16.2,331,332,19.4,19.1,5.0,4.0
2020-10-04T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T10:20:00.000Z,110,2020-10-04T10:27:46.881Z,45.44567,100,-60.95488,100,12.2,100,15.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,336,100,18.4,100,5.0,100,2,1,2.1,1,1023.8,1,1023.8,1023.8,15.1,14.4,336,337,18.4,17.6,5.0,4.0
2020-10-04T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T10:30:00.000Z,110,2020-10-04T10:37:55.654Z,45.44568,100,-60.95488,100,12.4,100,15.0,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,345,100,12.6,100,5.0,100,1,1,2.1,1,1023.9,1,1023.9,1023.9,10.4,9.7,345,346,12.6,11.9,5.0,4.0
2020-10-04T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T10:40:00.000Z,110,2020-10-04T10:48:03.888Z,45.445679999999996,100,-60.95488,100,12.6,100,15.0,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.9,100,349,100,10.4,100,5.0,100,1,1,2.2,1,1024.0,1,1024.0,1024.0,7.9,7.6,349,350,10.4,9.7,5.0,4.0
2020-10-04T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T10:50:00.000Z,110,2020-10-04T10:58:15.739Z,45.44572,100,-60.9549,100,12.7,100,15.0,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.9,100,344,100,10.1,100,5.0,100,1,1,2.3,1,1024.1,1,1024.1,1024.1,7.9,7.2,344,345,10.1,9.4,5.0,4.0
2020-10-04T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T23:20:00.000Z,110,2020-10-04T23:27:41.694Z,45.44567,100,-60.954919999999994,100,13.6,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,346,100,11.5,100,5.0,100,0,1,0.6,1,1025.8,1,1025.8,1025.8,9.7,8.6,346,347,11.5,10.4,5.0,4.0
2020-10-04T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T23:30:00.000Z,110,2020-10-04T23:37:43.914Z,45.44565,100,-60.9549,100,13.6,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,357,100,15.1,100,5.0,100,0,1,0.5,1,1025.9,1,1025.9,1025.8,10.4,9.7,357,358,15.1,14.4,5.0,4.0
2020-10-04T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-04T23:40:00.000Z,110,2020-10-04T23:47:39.336Z,45.44565,100,-60.954930000000004,100,13.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.2,100,6,100,19.4,100,5.0,100,0,1,0.7,1,1025.8,1,1025.8,1025.8,16.2,15.5,6,7,19.4,19.1,5.0,4.0
2020-10-04T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-10-04T23:50:00.000Z,110,2020-10-04T23:57:48.071Z,45.445650,100,-60.954900,100,12.8,100,15.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.0,100,15,100,20.2,100,5.00,100,0,1,0.9,1,1025.9,1,1025.9,1025.9,18.0,17.3,15,16,20.2,19.8,5.00,4.00
