sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T08:00:00.000Z,108,2021-04-06T08:03:26.286Z,44.66535,100,-66.36398,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,0.7,100,2.2,100,4.9,100,1.0,100,1.3,100,5.0,100,4.3,100,5.1,100,1006.2,100,35.3,100,33,100,40.7,100,5.0,100,0.5,1,2,1,1006.2,1,1006.2,100,1006.1,100,35.3,100,34.6,100,33,100,34,100,40.7,100,40.3,100
2021-04-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T08:10:00.000Z,110,2021-04-06T08:15:29.499Z,44.66537,100,-66.36395,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.6,100,32,100,41.0,100,5.0,100,0.5,1,2,1,1006.2,1,1006.2,100,1006.1,100,34.6,100,33.8,100,32,100,33,100,41.0,100,41.0,100
2021-04-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T08:20:00.000Z,110,2021-04-06T08:23:37.368Z,44.66537,100,-66.36397,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.8,100,33,100,41.4,100,5.0,100,0.5,1,1,1,1006.2,1,1006.2,100,1006.2,100,33.8,100,33.5,100,33,100,34,100,41.4,100,41.4,100
2021-04-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T08:30:00.000Z,110,2021-04-06T08:33:30.891Z,44.6654,100,-66.36398,100,3.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.8,100,32,100,40.0,100,5.0,100,0.5,1,3,1,1006.3,1,1006.3,100,1006.2,100,33.8,100,33.5,100,32,100,33,100,40.0,100,39.6,100
2021-04-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T08:40:00.000Z,110,2021-04-06T08:43:35.772Z,44.6654,100,-66.36402,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,33,100,38.9,100,5.0,100,0.6,1,3,1,1006.3,1,1006.3,100,1006.3,100,33.1,100,32.4,100,33,100,34,100,38.9,100,38.9,100
2021-04-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T08:50:00.000Z,110,2021-04-06T08:53:34.888Z,44.66537,100,-66.36399999999999,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.6,100,33,100,40.3,100,5.0,100,0.5,1,3,1,1006.3,1,1006.3,100,1006.3,100,34.6,100,34.2,100,33,100,34,100,40.3,100,40.3,100
2021-04-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T09:00:00.000Z,108,2021-04-06T09:03:34.089Z,44.6654,100,-66.36399999999999,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,0.7,100,2.0,100,5.0,100,1.1,100,1.4,100,5.0,100,4.5,100,5.6,100,1006.3,100,34.9,100,31,100,40.3,100,5.0,100,0.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,34.9,100,34.6,100,31,100,32,100,40.3,100,40.0,100
2021-04-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T09:10:00.000Z,110,2021-04-06T09:17:36.843Z,44.6654,100,-66.36393000000001,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.5,100,32,100,40.0,100,5.0,100,0.5,1,3,1,1006.4,1,1006.4,100,1006.4,100,33.5,100,33.1,100,32,100,33,100,40.0,100,39.2,100
2021-04-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T09:20:00.000Z,110,2021-04-06T09:23:42.963Z,44.66538,100,-66.36395,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.8,100,32,100,38.2,100,5.0,100,0.6,1,3,1,1006.5,1,1006.5,100,1006.5,100,32.8,100,32.4,100,32,100,33,100,38.2,100,37.8,100
2021-04-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T09:30:00.000Z,110,2021-04-06T09:33:47.097Z,44.66538,100,-66.36399999999999,100,3.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.8,100,30,100,37.8,100,5.0,100,0.8,1,3,1,1006.6,1,1006.6,100,1006.6,100,32.8,100,32.0,100,30,100,31,100,37.8,100,37.8,100
2021-04-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T09:40:00.000Z,110,2021-04-06T09:43:59.123Z,44.66537,100,-66.36399999999999,100,3.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.0,100,32,100,38.5,100,5.0,100,0.9,1,3,1,1006.8,1,1006.8,100,1006.7,100,31.0,100,30.6,100,32,100,33,100,38.5,100,37.8,100
2021-04-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T09:50:00.000Z,110,2021-04-06T09:53:01.385Z,44.66537,100,-66.3641,100,3.9,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.2,100,32,100,36.7,100,5.0,100,1.0,1,3,1,1006.9,1,1006.9,100,1006.8,100,30.2,100,29.5,100,32,100,33,100,36.7,100,35.6,100
2021-04-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T10:00:00.000Z,108,2021-04-06T10:03:58.441Z,44.66533,100,-66.36417,100,3.9,100,5.6,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,4.9,100,1.1,100,1.3,100,5.0,100,4.3,100,5.7,100,1007.0,100,31.0,100,32,100,36.7,100,5.0,100,1.1,1,3,1,1007.0,1,1007.0,100,1007.0,100,31.0,100,29.9,100,32,100,33,100,36.7,100,36.4,100
2021-04-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T10:10:00.000Z,110,2021-04-06T10:16:04.989Z,44.66533,100,-66.36426999999999,100,3.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.9,100,32,100,34.9,100,5.0,100,1.3,1,3,1,1007.2,1,1007.2,100,1007.2,100,29.9,100,28.8,100,32,100,33,100,34.9,100,33.8,100
2021-04-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T10:20:00.000Z,110,2021-04-06T10:24:08.001Z,44.66532,100,-66.36437,100,3.9,100,5.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.8,100,32,100,33.1,100,5.0,100,1.3,1,3,1,1007.3,1,1007.3,100,1007.3,100,28.8,100,27.7,100,32,100,33,100,33.1,100,32.4,100
2021-04-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T10:30:00.000Z,110,2021-04-06T10:34:05.722Z,44.66525,100,-66.36447,100,3.9,100,5.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.8,100,32,100,34.2,100,5.0,100,1.4,1,3,1,1007.4,1,1007.4,100,1007.4,100,28.8,100,27.4,100,32,100,33,100,34.2,100,32.4,100
2021-04-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T10:40:00.000Z,110,2021-04-06T10:44:07.040Z,44.66525,100,-66.36465,100,3.9,100,5.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.8,100,32,100,34.2,100,5.0,100,1.4,1,3,1,1007.5,1,1007.5,100,1007.5,100,28.8,100,27.7,100,32,100,34,100,34.2,100,33.5,100
2021-04-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T10:50:00.000Z,110,2021-04-06T10:53:21.502Z,44.66518,100,-66.36485,100,3.9,100,5.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.0,100,30,100,31.7,100,5.0,100,1.5,1,3,1,1007.6,1,1007.6,100,1007.6,100,27.0,100,25.9,100,30,100,32,100,31.7,100,31.0,100
2021-04-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T11:00:00.000Z,108,2021-04-06T11:03:22.554Z,44.66507,100,-66.36511999999999,100,4.0,100,5.6,100,13.2,100,2.0,100,3.5,100,0.6,100,1.6,100,4.4,100,1.0,100,1.3,100,4.4,100,3.9,100,5.1,100,1007.7,100,25.9,100,28,100,29.9,100,5.0,100,1.5,1,3,1,1007.7,1,1007.7,100,1007.7,100,25.9,100,24.8,100,28,100,29,100,29.9,100,29.2,100
2021-04-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T11:10:00.000Z,110,2021-04-06T11:16:31.941Z,44.66483,100,-66.36558000000001,100,3.9,100,5.6,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.4,100,28,100,33.8,100,5.0,100,1.6,1,3,1,1007.8,1,1007.8,100,1007.7,100,28.4,100,27.4,100,28,100,29,100,33.8,100,32.4,100
2021-04-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T11:20:00.000Z,110,2021-04-06T11:22:35.729Z,44.66447,100,-66.36615,100,4.0,100,5.6,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.8,100,26,100,33.5,100,5.0,100,1.7,1,3,1,1007.9,1,1007.9,100,1007.8,100,28.8,100,27.7,100,26,100,27,100,33.5,100,32.8,100
2021-04-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T11:30:00.000Z,110,2021-04-06T11:33:35.743Z,44.66403,100,-66.36683000000001,100,4.1,100,5.6,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,27,100,32.0,100,5.0,100,1.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,26.6,100,27,100,29,100,32.0,100,31.7,100
2021-04-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T11:40:00.000Z,110,2021-04-06T11:42:40.442Z,44.66355,100,-66.3672,100,4.2,100,5.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,30,100,32.0,100,5.0,100,1.6,1,2,1,1008.0,1,1008.0,100,1007.9,100,27.7,100,26.3,100,30,100,32,100,32.0,100,31.0,100
2021-04-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T11:50:00.000Z,110,2021-04-06T11:52:34.375Z,44.66307000000001,100,-66.36717,100,4.2,100,5.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.1,100,31,100,32.8,100,5.0,100,1.6,1,1,1,1008.0,1,1008.0,100,1007.9,100,28.1,100,26.3,100,31,100,32,100,32.8,100,31.3,100
2021-04-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T12:00:00.000Z,108,2021-04-06T12:02:56.345Z,44.66275,100,-66.36703,100,4.3,100,5.6,100,13.8,100,1.4,100,3.5,100,0.7,100,1.7,100,4.2,100,1.1,100,1.4,100,4.2,100,3.7,100,4.7,100,1008.0,100,27.4,100,29,100,31.0,100,5.0,100,1.6,1,1,1,1008.0,1,1008.0,100,1007.9,100,27.4,100,25.6,100,29,100,30,100,31.0,100,30.6,100
2021-04-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T12:10:00.000Z,110,2021-04-06T12:15:53.475Z,44.6626,100,-66.36692,100,4.3,100,5.6,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,29,100,31.0,100,5.0,100,1.6,1,1,1,1008.0,1,1008.0,100,1007.9,100,26.6,100,25.2,100,29,100,31,100,31.0,100,30.6,100
2021-04-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T12:20:00.000Z,110,2021-04-06T12:22:53.502Z,44.6625,100,-66.36686999999999,100,4.3,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,28,100,30.2,100,5.0,100,1.5,1,1,1,1008.0,1,1008.0,100,1008.0,100,26.6,100,25.2,100,28,100,30,100,30.2,100,29.9,100
2021-04-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T12:30:00.000Z,110,2021-04-06T12:32:50.383Z,44.6624,100,-66.36683000000001,100,4.2,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,28,100,32.4,100,5.0,100,1.4,1,1,1,1008.1,1,1008.1,100,1008.0,100,28.4,100,26.6,100,28,100,30,100,32.4,100,31.7,100
2021-04-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T12:40:00.000Z,110,2021-04-06T12:42:52.450Z,44.66233,100,-66.36678,100,4.2,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,30,100,33.1,100,5.0,100,1.3,1,1,1,1008.1,1,1008.1,100,1008.1,100,28.4,100,27.4,100,30,100,32,100,33.1,100,32.8,100
2021-04-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T12:50:00.000Z,110,2021-04-06T12:52:55.294Z,44.6623,100,-66.36683000000001,100,4.2,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,29,100,32.4,100,5.0,100,1.3,1,1,1,1008.2,1,1008.2,100,1008.2,100,28.4,100,27.4,100,29,100,30,100,32.4,100,32.4,100
2021-04-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T13:00:00.000Z,108,2021-04-06T13:03:27.901Z,44.66227,100,-66.36683000000001,100,4.2,100,5.7,100,13.8,100,1.3,100,3.5,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,4.0,100,3.4,100,4.4,100,1008.3,100,28.1,100,29,100,31.7,100,5.0,100,1.3,1,1,1,1008.3,1,1008.3,100,1008.2,100,28.1,100,27.0,100,29,100,30,100,31.7,100,31.3,100
2021-04-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T13:10:00.000Z,110,2021-04-06T13:16:18.874Z,44.66228,100,-66.36683000000001,100,4.3,100,5.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.6,100,26,100,30.2,100,5.0,100,1.2,1,1,1,1008.4,1,1008.4,100,1008.4,100,26.6,100,25.2,100,26,100,28,100,30.2,100,29.2,100
2021-04-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T13:20:00.000Z,110,2021-04-06T13:23:15.288Z,44.662279999999996,100,-66.36688000000001,100,4.2,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.0,100,28,100,31.7,100,5.0,100,1.2,1,1,1,1008.5,1,1008.5,100,1008.5,100,27.0,100,25.9,100,28,100,30,100,31.7,100,30.6,100
2021-04-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T13:30:00.000Z,110,2021-04-06T13:33:15.786Z,44.6623,100,-66.36692,100,4.3,100,5.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.7,100,30,100,32.0,100,5.0,100,1.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,27.7,100,26.6,100,30,100,32,100,32.0,100,31.7,100
2021-04-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T13:40:00.000Z,110,2021-04-06T13:43:17.144Z,44.6623,100,-66.3669,100,4.3,100,5.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.4,100,28,100,31.0,100,5.0,100,1.3,1,3,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,26.3,100,28,100,29,100,31.0,100,30.6,100
2021-04-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T13:50:00.000Z,110,2021-04-06T13:53:16.284Z,44.66223,100,-66.36685,100,4.3,100,5.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.7,100,31,100,30.6,100,5.0,100,1.3,1,3,1,1008.9,1,1008.9,100,1008.9,100,27.7,100,26.6,100,31,100,33,100,30.6,100,29.9,100
2021-04-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T14:00:00.000Z,108,2021-04-06T14:04:20.942Z,44.66227,100,-66.36688000000001,100,4.4,100,5.7,100,13.8,100,1.1,100,3.5,100,0.6,100,1.4,100,3.8,100,0.8,100,1.0,100,3.8,100,3.2,100,4.3,100,1009.0,100,26.3,100,31,100,30.2,100,5.0,100,1.3,1,3,1,1009.0,1,1009.0,100,1008.9,100,26.3,100,25.6,100,31,100,32,100,30.2,100,29.5,100
2021-04-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T14:10:00.000Z,110,2021-04-06T14:16:25.098Z,44.66227,100,-66.36688000000001,100,4.4,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.9,100,29,100,29.5,100,5.0,100,1.2,1,3,1,1008.9,1,1008.9,100,1008.9,100,25.9,100,25.2,100,29,100,30,100,29.5,100,28.8,100
2021-04-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T14:20:00.000Z,110,2021-04-06T14:23:29.391Z,44.662279999999996,100,-66.3669,100,4.4,100,5.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,30,100,29.5,100,5.0,100,1.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,24.8,100,30,100,32,100,29.5,100,29.5,100
2021-04-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T14:30:00.000Z,110,2021-04-06T14:33:29.830Z,44.66227,100,-66.36692,100,4.4,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,33,100,31.3,100,5.0,100,1.3,1,3,1,1009.2,1,1009.2,100,1009.1,100,27.4,100,26.6,100,33,100,35,100,31.3,100,30.6,100
2021-04-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T14:40:00.000Z,110,2021-04-06T14:43:31.970Z,44.66223,100,-66.36685,100,4.5,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.4,100,32,100,31.7,100,5.0,100,1.3,1,3,1,1009.3,1,1009.3,100,1009.3,100,27.4,100,26.6,100,32,100,33,100,31.7,100,30.6,100
2021-04-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T14:50:00.000Z,110,2021-04-06T14:53:46.568Z,44.6622,100,-66.36683000000001,100,4.5,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,31,100,32.4,100,5.0,100,1.4,1,3,1,1009.4,1,1009.4,100,1009.3,100,28.1,100,27.0,100,31,100,33,100,32.4,100,31.0,100
2021-04-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T15:00:00.000Z,108,2021-04-06T15:04:03.541Z,44.66218,100,-66.36676999999999,100,4.5,100,5.8,100,13.8,100,0.9,100,3.5,100,0.5,100,1.2,100,3.4,100,0.8,100,0.9,100,3.4,100,3.0,100,4.3,100,1009.4,100,28.1,100,32,100,32.0,100,5.0,100,1.4,1,3,1,1009.4,1,1009.4,100,1009.4,100,28.1,100,27.4,100,32,100,33,100,32.0,100,31.3,100
2021-04-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T15:10:00.000Z,110,2021-04-06T15:15:50.555Z,44.66213,100,-66.3667,100,4.6,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,26,100,31.7,100,5.0,100,1.4,1,2,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,26.3,100,26,100,28,100,31.7,100,31.0,100
2021-04-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T15:20:00.000Z,110,2021-04-06T15:23:47.711Z,44.66212,100,-66.36663,100,4.7,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.4,100,24,100,31.7,100,5.0,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,27.4,100,26.6,100,24,100,26,100,31.7,100,31.0,100
2021-04-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T15:30:00.000Z,110,2021-04-06T15:33:45.266Z,44.66212,100,-66.3666,100,4.7,100,5.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.1,100,20,100,31.7,100,5.0,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.2,100,28.1,100,26.3,100,20,100,22,100,31.7,100,31.3,100
2021-04-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T15:40:00.000Z,110,2021-04-06T15:43:01.289Z,44.66212,100,-66.36663,100,4.8,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.7,100,25,100,32.0,100,5.0,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,27.7,100,26.6,100,25,100,27,100,32.0,100,31.3,100
2021-04-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T15:50:00.000Z,110,2021-04-06T15:54:02.013Z,44.66217,100,-66.36668,100,5.0,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,35,100,33.8,100,5.0,100,1.2,1,1,1,1009.4,1,1009.4,100,1009.4,100,28.1,100,27.4,100,35,100,37,100,33.8,100,32.4,100
