sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:00:00.000Z,108,2021-08-20T08:12:59.979Z,45.44565,100,-60.95486999999999,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.1,100,0.2,100,0.3,100,7.6,100,3.7,100,10.0,100,1010.8,100,13.0,100,236,100,15.5,100,5.0,100,6,1,-1.2,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,12.2,100,236,100,236,100,15.5,100,14.4,100
2021-08-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:10:00.000Z,110,2021-08-20T08:25:02.627Z,45.44567,100,-60.95486999999999,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,230,100,19.4,100,5.0,100,6,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.5,100,230,100,230,100,19.4,100,18.4,100
2021-08-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:20:00.000Z,110,2021-08-20T08:31:59.506Z,45.44567,100,-60.95485,100,19.3,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,232,100,18.0,100,5.0,100,6,1,-0.8,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.4,100,232,100,232,100,18.0,100,16.9,100
2021-08-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:30:00.000Z,110,2021-08-20T08:43:13.433Z,45.4457,100,-60.95486999999999,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.7,100,217,100,17.6,100,5.0,100,6,1,-0.6,1,1010.9,1,1010.9,100,1010.9,100,13.7,100,13.0,100,217,100,218,100,17.6,100,16.9,100
2021-08-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:40:00.000Z,110,2021-08-20T08:52:14.308Z,45.44567,100,-60.95486999999999,100,19.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,217,100,18.0,100,5.0,100,5,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.4,100,217,100,218,100,18.0,100,17.3,100
2021-08-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T08:50:00.000Z,110,2021-08-20T09:02:13.964Z,45.44568,100,-60.95486999999999,100,19.0,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,209,100,17.6,100,5.0,100,6,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,12.2,100,209,100,210,100,17.6,100,16.9,100
2021-08-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:00:00.000Z,108,2021-08-20T09:12:29.522Z,45.445679999999996,100,-60.95486999999999,100,18.8,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.6,100,0.2,100,0.3,100,8.8,100,4.1,100,11.1,100,1010.8,100,12.2,100,210,100,16.2,100,5.0,100,6,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,12.2,100,11.5,100,210,100,211,100,16.2,100,15.5,100
2021-08-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:10:00.000Z,110,2021-08-20T09:26:24.191Z,45.44568,100,-60.95485,100,18.8,100,18.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.5,100,203,100,19.1,100,5.0,100,6,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,11.5,100,10.8,100,203,100,204,100,19.1,100,18.4,100
2021-08-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:20:00.000Z,110,2021-08-20T09:32:31.730Z,45.445679999999996,100,-60.95483,100,18.7,100,18.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,213,100,19.4,100,5.0,100,5,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.5,100,213,100,213,100,19.4,100,18.7,100
2021-08-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:30:00.000Z,110,2021-08-20T09:42:27.077Z,45.44567,100,-60.95482,100,18.7,100,18.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,210,100,20.5,100,5.0,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.1,100,210,100,211,100,20.5,100,19.4,100
2021-08-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:40:00.000Z,110,2021-08-20T09:51:33.286Z,45.445679999999996,100,-60.95486999999999,100,18.7,100,18.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,209,100,16.6,100,5.0,100,3,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.7,100,209,100,210,100,16.6,100,16.6,100
2021-08-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T09:50:00.000Z,110,2021-08-20T10:01:28.704Z,45.44567,100,-60.95483,100,18.6,100,18.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,212,100,15.5,100,5.0,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.5,100,212,100,213,100,15.5,100,14.8,100
2021-08-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T10:00:00.000Z,108,2021-08-20T10:11:30.754Z,45.445679999999996,100,-60.95485,100,18.7,100,18.2,100,13.3,100,2.2,100,3.6,100,0.2,100,0.4,100,6.4,100,0.2,100,0.3,100,8.8,100,4.2,100,11.1,100,1011.0,100,10.4,100,209,100,13.7,100,5.0,100,5,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,9.7,100,209,100,210,100,13.7,100,13.0,100
2021-08-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T10:10:00.000Z,110,2021-08-20T10:24:45.253Z,45.44567,100,-60.95483,100,18.9,100,18.2,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.6,100,215,100,15.8,100,5.0,100,6,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,12.6,100,11.9,100,215,100,216,100,15.8,100,15.5,100
2021-08-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T10:20:00.000Z,110,2021-08-20T10:31:43.051Z,45.445679999999996,100,-60.95483,100,18.8,100,18.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.5,100,210,100,15.8,100,5.0,100,7,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,10.4,100,210,100,211,100,15.8,100,15.5,100
2021-08-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T10:30:00.000Z,110,2021-08-20T10:41:46.026Z,45.44568,100,-60.95482,100,18.9,100,18.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,218,100,21.6,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,17.6,100,218,100,219,100,21.6,100,20.5,100
2021-08-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T10:40:00.000Z,110,2021-08-20T10:51:50.885Z,45.445679999999996,100,-60.95483,100,19.0,100,18.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.6,100,221,100,19.1,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,15.5,100,221,100,222,100,19.1,100,18.0,100
2021-08-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T10:50:00.000Z,110,2021-08-20T11:01:46.931Z,45.44567,100,-60.95482,100,19.1,100,18.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,218,100,19.8,100,5.0,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,15.8,100,218,100,219,100,19.8,100,18.7,100
2021-08-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T11:00:00.000Z,108,2021-08-20T11:11:47.644Z,45.445679999999996,100,-60.95483,100,19.2,100,18.2,100,13.5,100,1.4,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,8.4,100,4.3,100,9.1,100,1010.9,100,17.3,100,216,100,21.2,100,5.0,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,216,100,217,100,21.2,100,20.5,100
2021-08-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T11:10:00.000Z,110,2021-08-20T11:24:56.309Z,45.44568,100,-60.95483,100,19.2,100,18.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,214,100,20.9,100,5.0,100,1,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,214,100,215,100,20.9,100,19.8,100
2021-08-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T11:20:00.000Z,110,2021-08-20T11:31:50.712Z,45.445679999999996,100,-60.95482,100,19.2,100,18.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,220,100,21.6,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,16.6,100,220,100,221,100,21.6,100,21.2,100
2021-08-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T11:30:00.000Z,110,2021-08-20T11:42:03.593Z,45.44567,100,-60.95482,100,19.1,100,18.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,216,100,22.3,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,18.7,100,216,100,217,100,22.3,100,22.3,100
2021-08-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T11:40:00.000Z,110,2021-08-20T11:52:09.295Z,45.445679999999996,100,-60.95482,100,18.9,100,18.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,215,100,23.4,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,19.8,100,215,100,215,100,23.4,100,22.7,100
2021-08-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T11:50:00.000Z,110,2021-08-20T12:02:04.624Z,45.4457,100,-60.95478000000001,100,18.8,100,18.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,219,100,26.3,100,5.0,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,22.3,100,21.2,100,219,100,220,100,26.3,100,25.2,100
2021-08-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T12:00:00.000Z,108,2021-08-20T12:12:09.263Z,45.44565,100,-60.954769999999996,100,18.9,100,18.2,100,13.5,100,1.1,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,6.6,100,3.5,100,9.5,100,1011.0,100,20.9,100,220,100,23.4,100,5.0,100,2,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,20.2,100,220,100,221,100,23.4,100,22.7,100
2021-08-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T12:10:00.000Z,110,2021-08-20T12:25:09.165Z,45.44568,100,-60.95478000000001,100,19.4,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,225,100,23.4,100,5.0,100,2,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,20.5,100,225,100,226,100,23.4,100,23.4,100
2021-08-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T12:20:00.000Z,110,2021-08-20T12:32:12.008Z,45.445679999999996,100,-60.954769999999996,100,19.1,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,224,100,24.1,100,5.0,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,19.4,100,224,100,225,100,24.1,100,23.4,100
2021-08-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T12:30:00.000Z,110,2021-08-20T12:42:12.717Z,45.44567,100,-60.95475,100,19.1,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,229,100,25.2,100,5.0,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,22.0,100,229,100,230,100,25.2,100,24.1,100
2021-08-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T12:40:00.000Z,110,2021-08-20T12:52:15.899Z,45.44567,100,-60.95475,100,19.3,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,231,100,24.1,100,5.0,100,6,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,19.4,100,231,100,231,100,24.1,100,23.8,100
2021-08-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T12:50:00.000Z,110,2021-08-20T13:02:23.937Z,45.44565,100,-60.95473000000001,100,19.5,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,231,100,24.1,100,5.0,100,6,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,18.7,100,18.0,100,231,100,232,100,24.1,100,23.8,100
2021-08-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T13:00:00.000Z,108,2021-08-20T13:15:31.450Z,45.445679999999996,100,-60.954769999999996,100,19.7,100,18.2,100,13.5,100,1.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,5.1,100,3.1,100,9.5,100,1010.9,100,22.0,100,240,100,25.2,100,5.0,100,7,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,20.9,100,240,100,241,100,25.2,100,23.8,100
2021-08-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T13:10:00.000Z,110,2021-08-20T13:25:27.234Z,45.44565,100,-60.95472,100,20.0,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,242,100,27.4,100,5.0,100,1,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,21.6,100,242,100,243,100,27.4,100,26.3,100
2021-08-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T13:20:00.000Z,110,2021-08-20T14:27:51.733Z,45.44568,100,-60.95482,100,19.9,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,235,100,24.5,100,5.0,100,1,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,18.7,100,235,100,236,100,24.5,100,23.4,100
2021-08-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T13:30:00.000Z,110,2021-08-20T13:41:32.998Z,45.445679999999996,100,-60.9548,100,19.8,100,18.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,233,100,22.0,100,5.0,100,1,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,19.4,100,18.7,100,233,100,234,100,22.0,100,20.9,100
2021-08-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T13:40:00.000Z,110,2021-08-20T13:51:34.485Z,45.4457,100,-60.95483,100,20.1,100,18.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,237,100,24.8,100,5.0,100,0,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,20.2,100,237,100,238,100,24.8,100,24.1,100
2021-08-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T13:50:00.000Z,110,2021-08-20T14:02:31.052Z,45.445679999999996,100,-60.95478000000001,100,20.1,100,18.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,239,100,26.6,100,5.0,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.2,100,239,100,239,100,26.6,100,25.6,100
2021-08-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T14:00:00.000Z,108,2021-08-20T14:14:40.173Z,45.4457,100,-60.9548,100,20.1,100,18.2,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.1,100,3.1,100,9.5,100,1010.9,100,20.2,100,244,100,24.8,100,5.0,100,0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.4,100,244,100,245,100,24.8,100,23.4,100
2021-08-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T14:10:00.000Z,110,2021-08-20T14:24:44.983Z,45.4457,100,-60.9548,100,20.4,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,256,100,19.4,100,5.0,100,8,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,14.8,100,256,100,257,100,19.4,100,19.4,100
2021-08-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T14:20:00.000Z,110,2021-08-20T14:32:46.377Z,45.445679999999996,100,-60.9548,100,20.2,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,268,100,12.2,100,5.0,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,9.4,100,9.4,100,268,100,270,100,12.2,100,12.2,100
2021-08-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T14:30:00.000Z,110,2021-08-20T14:41:48.803Z,45.4457,100,-60.9548,100,20.2,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,241,100,19.8,100,5.0,100,8,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,15.5,100,14.8,100,241,100,242,100,19.8,100,19.1,100
2021-08-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T14:40:00.000Z,110,2021-08-20T14:51:48.302Z,45.4457,100,-60.9548,100,20.4,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,231,100,19.8,100,5.0,100,7,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.6,100,231,100,231,100,19.8,100,18.7,100
2021-08-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T14:50:00.000Z,110,2021-08-20T15:01:51.245Z,45.4457,100,-60.95482,100,20.0,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,222,100,16.9,100,5.0,100,8,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,10.4,100,222,100,223,100,16.9,100,16.2,100
2021-08-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T15:00:00.000Z,108,2021-08-20T15:11:56.132Z,45.4457,100,-60.95482,100,19.9,100,18.2,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.2,100,3.3,100,10.0,100,1010.5,100,7.2,100,210,100,9.4,100,5.0,100,8,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,7.2,100,6.1,100,210,100,210,100,9.4,100,7.9,100
2021-08-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T15:10:00.000Z,110,2021-08-20T15:24:53.597Z,45.44568,100,-60.95482,100,19.8,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.8,100,236,100,7.9,100,5.0,100,8,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,5.8,100,5.4,100,236,100,238,100,7.9,100,6.8,100
2021-08-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T15:20:00.000Z,110,2021-08-20T15:31:58.394Z,45.445679999999996,100,-60.95483,100,19.8,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.6,100,240,100,10.1,100,5.0,100,8,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,7.6,100,6.8,100,240,100,242,100,10.1,100,9.7,100
2021-08-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T15:30:00.000Z,110,2021-08-20T15:42:07.270Z,45.44568,100,-60.95483,100,19.9,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.4,100,212,100,7.6,100,5.0,100,8,1,-0.6,1,1010.4,1,1010.4,100,1010.3,100,5.4,100,4.7,100,212,100,213,100,7.6,100,6.8,100
2021-08-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T15:40:00.000Z,110,2021-08-20T15:52:20.921Z,45.4457,100,-60.95483,100,20.0,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.0,100,215,100,7.6,100,5.0,100,8,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,5.0,100,4.7,100,215,100,216,100,7.6,100,6.8,100
2021-08-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T15:50:00.000Z,110,2021-08-20T16:02:26.558Z,45.4457,100,-60.95485,100,20.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.0,100,241,100,8.3,100,5.0,100,8,1,-0.7,1,1010.2,1,1010.2,100,1010.2,100,5.0,100,4.7,100,241,100,244,100,8.3,100,7.6,100
