sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T08:00:00.000Z,108,2021-08-23T08:03:19.800Z,44.66258,100,-66.36572,100,17.0,100,16.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,8.9,100,0.7,100,0.9,100,9.6,100,5.4,100,10.5,100,1016.2,100,11.9,100,110,100,13.3,100,5.0,100,6,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.9,100,110,100,111,100,13.3,100,13.0,100
2021-08-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T08:10:00.000Z,110,2021-08-23T08:16:23.533Z,44.66257,100,-66.36568,100,16.9,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,97,100,13.3,100,5.0,100,5,1,-0.2,1,1016.3,1,1016.3,100,1016.2,100,11.5,100,11.5,100,97,100,98,100,13.3,100,13.3,100
2021-08-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T08:20:00.000Z,110,2021-08-23T08:23:28.938Z,44.66252,100,-66.36558000000001,100,16.9,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.2,100,96,100,13.0,100,5.0,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.3,100,11.2,100,11.2,100,96,100,97,100,13.0,100,13.0,100
2021-08-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T08:30:00.000Z,110,2021-08-23T08:33:26.029Z,44.66245,100,-66.36553,100,17.0,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,102,100,16.6,100,5.0,100,5,1,-0.1,1,1016.4,1,1016.4,100,1016.3,100,12.6,100,13.0,100,102,100,103,100,16.6,100,16.6,100
2021-08-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T08:40:00.000Z,110,2021-08-23T08:43:30.989Z,44.66247,100,-66.36572,100,17.1,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,103,100,15.8,100,5.0,100,5,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,11.2,100,103,100,104,100,15.8,100,15.5,100
2021-08-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T08:50:00.000Z,110,2021-08-23T08:53:31.960Z,44.66248,100,-66.36577,100,16.9,100,16.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,84,100,11.2,100,5.0,100,5,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,9.4,100,84,100,84,100,11.2,100,11.5,100
2021-08-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T09:00:00.000Z,108,2021-08-23T09:03:30.810Z,44.66247,100,-66.36573,100,16.8,100,15.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,9.6,100,1.0,100,1.2,100,10.3,100,6.7,100,11.1,100,1016.6,100,10.1,100,68,100,12.2,100,5.0,100,3,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,10.1,100,10.1,100,68,100,68,100,12.2,100,12.2,100
2021-08-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T09:10:00.000Z,110,2021-08-23T09:15:30.837Z,44.66248,100,-66.36573,100,16.8,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,55,100,13.0,100,5.0,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.6,100,11.2,100,10.8,100,55,100,55,100,13.0,100,13.0,100
2021-08-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T09:20:00.000Z,110,2021-08-23T09:22:47.177Z,44.662420000000004,100,-66.36558000000001,100,16.8,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.8,100,67,100,13.0,100,5.0,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,10.8,100,11.2,100,67,100,68,100,13.0,100,13.3,100
2021-08-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T09:30:00.000Z,110,2021-08-23T09:32:43.153Z,44.66243,100,-66.36561999999999,100,16.7,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,62,100,16.2,100,5.0,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,13.0,100,62,100,64,100,16.2,100,15.8,100
2021-08-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T09:40:00.000Z,110,2021-08-23T09:43:48.073Z,44.66245,100,-66.36538,100,16.6,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,60,100,15.1,100,5.0,100,3,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,13.0,100,60,100,61,100,15.1,100,15.1,100
2021-08-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T09:50:00.000Z,110,2021-08-23T09:52:49.190Z,44.66245,100,-66.36516999999999,100,16.6,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,69,100,15.1,100,5.0,100,3,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.7,100,69,100,70,100,15.1,100,15.5,100
2021-08-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T10:00:00.000Z,108,2021-08-23T10:02:44.754Z,44.66248,100,-66.36515,100,16.7,100,15.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,9.5,100,1.0,100,1.3,100,9.9,100,6.4,100,11.1,100,1016.8,100,12.6,100,74,100,15.5,100,5.0,100,3,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.6,100,74,100,75,100,15.5,100,15.1,100
2021-08-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T10:10:00.000Z,110,2021-08-23T10:15:48.919Z,44.66252,100,-66.36506999999999,100,16.7,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,64,100,15.1,100,5.0,100,3,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,64,100,65,100,15.1,100,14.8,100
2021-08-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T10:20:00.000Z,110,2021-08-23T10:22:49.033Z,44.6626,100,-66.36493,100,16.6,100,15.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,62,100,15.8,100,5.0,100,1,1,0.7,1,1016.9,1,1016.9,100,1016.8,100,13.7,100,13.3,100,62,100,63,100,15.8,100,15.5,100
2021-08-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T10:30:00.000Z,110,2021-08-23T10:33:00.244Z,44.66273,100,-66.36475,100,16.8,100,15.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,67,100,16.9,100,5.0,100,1,1,0.7,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.8,100,67,100,68,100,16.9,100,16.9,100
2021-08-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T10:40:00.000Z,110,2021-08-23T10:43:05.216Z,44.6629,100,-66.36443,100,16.6,100,15.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,67,100,18.0,100,5.0,100,1,1,0.6,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,15.1,100,67,100,68,100,18.0,100,18.0,100
2021-08-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T10:50:00.000Z,110,2021-08-23T10:54:06.249Z,44.6632,100,-66.36388000000001,100,16.6,100,15.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,66,100,18.4,100,5.0,100,0,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.8,100,66,100,67,100,18.4,100,18.4,100
2021-08-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T11:00:00.000Z,108,2021-08-23T11:03:03.878Z,44.663779999999996,100,-66.36343000000001,100,16.7,100,15.6,100,12.7,100,0.4,100,3.5,100,0.7,100,2.2,100,9.3,100,1.2,100,1.5,100,9.0,100,7.0,100,10.0,100,1016.7,100,15.8,100,69,100,18.0,100,5.0,100,0,1,0.5,1,1016.7,1,1016.7,100,1016.6,100,15.8,100,15.8,100,69,100,70,100,18.0,100,18.0,100
2021-08-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T11:10:00.000Z,110,2021-08-23T11:16:24.262Z,44.66448,100,-66.36336999999999,100,16.6,100,15.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,74,100,17.3,100,5.0,100,0,1,0.4,1,1016.7,1,1016.7,100,1016.6,100,14.8,100,14.8,100,74,100,75,100,17.3,100,17.3,100
2021-08-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T11:20:00.000Z,110,2021-08-23T11:23:17.814Z,44.664970000000004,100,-66.36372,100,16.7,100,15.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,83,100,17.3,100,5.0,100,0,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,83,100,84,100,17.3,100,17.3,100
2021-08-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T11:30:00.000Z,110,2021-08-23T11:33:20.451Z,44.66513,100,-66.3639,100,16.6,100,15.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,84,100,19.1,100,5.0,100,0,1,0.3,1,1016.7,1,1016.7,100,1016.6,100,16.2,100,15.8,100,84,100,84,100,19.1,100,18.7,100
2021-08-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T11:40:00.000Z,110,2021-08-23T11:43:22.380Z,44.66518,100,-66.36399999999999,100,16.6,100,15.7,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.6,100,85,100,21.6,100,5.0,100,0,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,17.6,100,17.6,100,85,100,86,100,21.6,100,20.9,100
2021-08-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T11:50:00.000Z,110,2021-08-23T11:53:22.833Z,44.66515,100,-66.36405,100,16.6,100,15.7,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.9,100,86,100,20.2,100,5.0,100,0,1,0.1,1,1016.6,1,1016.6,100,1016.6,100,16.9,100,16.9,100,86,100,87,100,20.2,100,19.4,100
2021-08-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T12:00:00.000Z,108,2021-08-23T12:03:31.557Z,44.6652,100,-66.36405,100,16.8,100,15.8,100,13.0,100,1.2,100,3.5,100,0.9,100,2.5,100,8.5,100,1.4,100,1.8,100,8.5,100,7.2,100,9.1,100,1016.5,100,18.0,100,60,100,21.2,100,5.0,100,8,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,18.0,100,17.6,100,60,100,63,100,21.2,100,20.5,100
2021-08-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T12:10:00.000Z,110,2021-08-23T12:17:38.759Z,44.6652,100,-66.36403,100,16.6,100,15.8,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,55,100,22.7,100,5.0,100,8,1,-0.2,1,1016.5,1,1016.5,100,1016.4,100,19.4,100,19.1,100,55,100,58,100,22.7,100,22.0,100
2021-08-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T12:20:00.000Z,110,2021-08-23T12:23:39.780Z,44.6652,100,-66.36397,100,16.5,100,15.9,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,59,100,22.7,100,5.0,100,8,1,-0.3,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.1,100,59,100,62,100,22.7,100,21.6,100
2021-08-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T12:30:00.000Z,110,2021-08-23T12:33:42.830Z,44.66522,100,-66.36392,100,16.5,100,15.9,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.0,100,61,100,21.6,100,5.0,100,8,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,18.0,100,17.3,100,61,100,63,100,21.6,100,20.9,100
2021-08-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T12:40:00.000Z,110,2021-08-23T12:43:42.497Z,44.6652,100,-66.36388000000001,100,16.6,100,15.9,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,61,100,19.4,100,5.0,100,8,1,-0.3,1,1016.5,1,1016.5,100,1016.4,100,15.8,100,15.5,100,61,100,62,100,19.4,100,18.7,100
2021-08-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T12:50:00.000Z,110,2021-08-23T12:52:41.408Z,44.66517,100,-66.36386999999999,100,16.7,100,15.9,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,64,100,18.7,100,5.0,100,8,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,15.1,100,64,100,65,100,18.7,100,18.0,100
2021-08-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T13:00:00.000Z,108,2021-08-23T13:03:39.774Z,44.66518,100,-66.36392,100,16.8,100,15.9,100,13.5,100,1.4,100,3.5,100,0.8,100,2.3,100,8.4,100,1.3,100,1.6,100,8.4,100,6.8,100,8.7,100,1016.4,100,15.8,100,63,100,20.2,100,5.0,100,7,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,15.5,100,63,100,64,100,20.2,100,19.1,100
2021-08-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T13:10:00.000Z,110,2021-08-23T13:16:46.210Z,44.66522,100,-66.36392,100,16.7,100,15.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,60,100,19.4,100,5.0,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.3,100,15.8,100,15.1,100,60,100,62,100,19.4,100,18.7,100
2021-08-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T13:20:00.000Z,110,2021-08-23T13:23:44.090Z,44.66518,100,-66.36388000000001,100,16.9,100,16.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.8,100,64,100,19.8,100,5.0,100,7,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,15.8,100,15.1,100,64,100,66,100,19.8,100,19.1,100
2021-08-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T13:30:00.000Z,110,2021-08-23T13:39:56.529Z,44.6652,100,-66.36388000000001,100,16.7,100,16.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,61,100,19.8,100,5.0,100,7,1,-0.5,1,1016.4,1,1016.4,100,1016.3,100,16.9,100,16.2,100,61,100,63,100,19.8,100,19.4,100
2021-08-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T13:40:00.000Z,110,2021-08-23T13:42:59.897Z,44.6652,100,-66.3639,100,16.7,100,16.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,61,100,19.1,100,5.0,100,6,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,15.5,100,61,100,62,100,19.1,100,18.7,100
2021-08-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T13:50:00.000Z,110,2021-08-23T13:53:02.366Z,44.6652,100,-66.36392,100,16.5,100,16.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.1,100,59,100,18.7,100,5.0,100,6,1,-0.3,1,1016.5,1,1016.5,100,1016.4,100,15.1,100,14.8,100,59,100,60,100,18.7,100,18.4,100
2021-08-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T14:00:00.000Z,108,2021-08-23T14:03:01.206Z,44.66525,100,-66.36392,100,16.5,100,16.2,100,13.5,100,1.3,100,3.5,100,0.8,100,1.8,100,8.0,100,1.2,100,1.5,100,8.1,100,6.6,100,8.3,100,1016.6,100,15.8,100,53,100,20.5,100,5.0,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.5,100,15.8,100,15.5,100,53,100,54,100,20.5,100,20.2,100
2021-08-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T14:10:00.000Z,110,2021-08-23T14:15:59.956Z,44.66527,100,-66.36397,100,16.5,100,16.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,54,100,20.2,100,5.0,100,5,1,-0.2,1,1016.5,1,1016.5,100,1016.4,100,16.9,100,16.6,100,54,100,55,100,20.2,100,19.8,100
2021-08-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T14:20:00.000Z,110,2021-08-23T14:23:05.521Z,44.66527,100,-66.36395,100,16.6,100,16.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.2,100,55,100,20.5,100,5.0,100,5,1,-0.3,1,1016.5,1,1016.5,100,1016.4,100,16.2,100,15.8,100,55,100,56,100,20.5,100,20.5,100
2021-08-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T14:30:00.000Z,110,2021-08-23T14:33:02.811Z,44.66527,100,-66.36393000000001,100,16.6,100,16.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,56,100,19.1,100,5.0,100,5,1,-0.1,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,15.1,100,56,100,57,100,19.1,100,18.7,100
2021-08-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T14:40:00.000Z,110,2021-08-23T14:43:01.685Z,44.6652,100,-66.36368,100,16.5,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,63,100,20.2,100,5.0,100,6,1,-0.2,1,1016.4,1,1016.4,100,1016.3,100,17.3,100,16.9,100,63,100,64,100,20.2,100,19.8,100
2021-08-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T14:50:00.000Z,110,2021-08-23T14:53:21.485Z,44.66515,100,-66.36362,100,16.4,100,15.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,68,100,21.6,100,5.0,100,7,1,-0.3,1,1016.3,1,1016.3,100,1016.2,100,18.0,100,17.6,100,68,100,69,100,21.6,100,21.2,100
2021-08-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T15:00:00.000Z,108,2021-08-23T15:03:14.630Z,44.66513,100,-66.3636,100,16.3,100,15.4,100,13.5,100,1.0,100,3.5,100,0.7,100,1.5,100,8.7,100,1.0,100,1.2,100,8.6,100,6.8,100,8.3,100,1016.1,100,19.1,100,66,100,23.0,100,5.0,100,8,1,-0.4,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,18.7,100,66,100,67,100,23.0,100,22.7,100
2021-08-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T15:10:00.000Z,110,2021-08-23T15:16:24.121Z,44.66512,100,-66.36357,100,16.3,100,15.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,67,100,20.2,100,5.0,100,8,1,-0.4,1,1016.1,1,1016.1,100,1016.0,100,16.6,100,16.6,100,67,100,68,100,20.2,100,20.2,100
2021-08-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T15:20:00.000Z,110,2021-08-23T15:24:22.360Z,44.6651,100,-66.36358,100,16.4,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.9,100,66,100,20.9,100,5.0,100,8,1,-0.4,1,1016.1,1,1016.1,100,1016.0,100,16.9,100,16.9,100,66,100,67,100,20.9,100,20.5,100
2021-08-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T15:30:00.000Z,110,2021-08-23T15:33:19.357Z,44.66507,100,-66.36355,100,16.4,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,66,100,20.9,100,5.0,100,8,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,17.3,100,66,100,66,100,20.9,100,20.5,100
2021-08-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T15:40:00.000Z,110,2021-08-23T15:43:27.687Z,44.66505,100,-66.36353000000001,100,16.4,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,66,100,20.2,100,5.0,100,8,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,17.6,100,17.3,100,66,100,66,100,20.2,100,20.2,100
2021-08-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T15:50:00.000Z,110,2021-08-23T15:55:26.954Z,44.66502,100,-66.36352,100,16.4,100,15.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,66,100,21.6,100,5.0,100,8,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,18.0,100,18.0,100,66,100,67,100,21.6,100,21.2,100
