sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T08:10:00.000Z,110,2022-04-04T08:15:35.153Z,44.66297,100,-66.36625,100,4.0,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,12.6,100,356,100,16.6,100,5,100,-2.0,1,6,1,1002.5,1,1002.5,100,1002.5,100,12.6,100,12.6,100,356,100,358,100,16.6,100,16.9,100
2022-04-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T08:20:00.000Z,110,2022-04-04T08:22:25.125Z,44.66295,100,-66.3662,100,3.7,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,16.6,100,15,100,31.3,100,5,100,-2.2,1,6,1,1002.6,1,1002.6,100,1002.6,100,16.6,100,16.2,100,15,100,16,100,31.3,100,30.6,100
2022-04-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T08:30:00.000Z,110,2022-04-04T08:32:36.115Z,44.662929999999996,100,-66.3662,100,3.3,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,20.9,100,357,100,31.7,100,5,100,-2.1,1,6,1,1002.6,1,1002.6,100,1002.6,100,20.9,100,21.2,100,357,100,358,100,31.7,100,32.0,100
2022-04-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T08:40:00.000Z,110,2022-04-04T08:42:32.433Z,44.6629,100,-66.36617,100,3.6,100,4.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,17.3,100,359,100,26.6,100,5,100,-2.1,1,6,1,1002.7,1,1002.7,100,1002.6,100,17.3,100,17.6,100,359,100,0,100,26.6,100,26.6,100
2022-04-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T08:50:00.000Z,110,2022-04-04T08:52:31.649Z,44.66288,100,-66.36612,100,3.7,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,19.8,100,10,100,26.6,100,5,100,-2.1,1,6,1,1002.5,1,1002.5,100,1002.5,100,19.8,100,19.4,100,10,100,11,100,26.6,100,27.0,100
2022-04-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T09:00:00.000Z,108,2022-04-04T09:02:46.023Z,44.66288,100,-66.36612,100,3.6,100,4.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,8.7,100,5.5,100,10.0,100,1002.4,100,17.6,100,25,100,24.8,100,5,100,-1.8,1,6,1,1002.4,1,1002.4,100,1002.4,100,17.6,100,17.3,100,25,100,26,100,24.8,100,24.5,100
2022-04-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T09:10:00.000Z,110,2022-04-04T09:15:57.033Z,44.66287,100,-66.36613,100,3.0,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.4,100,45,100,25.2,100,5,100,-1.4,1,6,1,1002.4,1,1002.4,100,1002.4,100,19.4,100,17.6,100,45,100,46,100,25.2,100,24.8,100
2022-04-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T09:20:00.000Z,110,2022-04-04T09:22:42.140Z,44.66285,100,-66.36607,100,2.6,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.4,100,45,100,23.4,100,5,100,-1.1,1,6,1,1002.6,1,1002.6,100,1002.6,100,18.4,100,16.6,100,45,100,46,100,23.4,100,21.6,100
2022-04-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T09:30:00.000Z,110,2022-04-04T09:32:44.642Z,44.66285,100,-66.36603000000001,100,2.1,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,17.6,100,37,100,24.8,100,5,100,-0.9,1,5,1,1002.7,1,1002.7,100,1002.7,100,17.6,100,16.2,100,37,100,38,100,24.8,100,24.5,100
2022-04-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T09:40:00.000Z,110,2022-04-04T09:42:47.764Z,44.66283,100,-66.36603000000001,100,1.9,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,16.6,100,30,100,21.6,100,5,100,-0.7,1,5,1,1002.7,1,1002.7,100,1002.7,100,16.6,100,15.5,100,30,100,31,100,21.6,100,21.6,100
2022-04-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T09:50:00.000Z,110,2022-04-04T09:52:46.670Z,44.66282,100,-66.36603000000001,100,1.7,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,11,100,30.6,100,5,100,-0.8,1,6,1,1002.6,1,1002.6,100,1002.5,100,22.3,100,22.0,100,11,100,13,100,30.6,100,29.2,100
2022-04-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T10:00:00.000Z,108,2022-04-04T10:02:50.954Z,44.66278,100,-66.36603000000001,100,1.6,100,4.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,7.1,100,4.0,100,10.0,100,1002.6,100,30.2,100,24,100,34.9,100,5,100,-0.5,1,5,1,1002.6,1,1002.6,100,1002.6,100,30.2,100,26.6,100,24,100,25,100,34.9,100,32.0,100
2022-04-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T10:10:00.000Z,110,2022-04-04T10:15:50.630Z,44.66282,100,-66.36605,100,1.4,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.6,100,21,100,31.3,100,5,100,0.0,1,5,1,1002.8,1,1002.8,100,1002.8,100,26.6,100,24.8,100,21,100,22,100,31.3,100,31.7,100
2022-04-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T10:20:00.000Z,110,2022-04-04T10:21:53.086Z,44.6628,100,-66.36598000000001,100,1.4,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.0,100,17,100,30.2,100,5,100,0.2,1,3,1,1002.8,1,1002.8,100,1002.7,100,27.0,100,24.8,100,17,100,18,100,30.2,100,29.2,100
2022-04-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T10:30:00.000Z,110,2022-04-04T10:33:03.278Z,44.66275,100,-66.36587,100,1.4,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.0,100,11,100,30.6,100,5,100,-0.1,1,4,1,1002.7,1,1002.7,100,1002.6,100,27.0,100,25.2,100,11,100,12,100,30.6,100,29.5,100
2022-04-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T10:40:00.000Z,110,2022-04-04T10:42:13.602Z,44.66275,100,-66.36591999999999,100,1.5,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.6,100,16,100,30.2,100,5,100,-0.1,1,7,1,1002.6,1,1002.6,100,1002.6,100,26.6,100,24.1,100,16,100,17,100,30.2,100,29.5,100
2022-04-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T10:50:00.000Z,110,2022-04-04T10:52:14.668Z,44.66275,100,-66.36593,100,1.5,100,4.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.2,100,19,100,29.5,100,5,100,-0.1,1,6,1,1002.6,1,1002.6,100,1002.6,100,25.2,100,22.3,100,19,100,20,100,29.5,100,27.4,100
2022-04-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T11:00:00.000Z,108,2022-04-04T11:02:07.851Z,44.66275,100,-66.36578,100,1.4,100,4.3,100,12.6,100,0.1,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.4,100,1002.6,100,26.3,100,15,100,29.5,100,5,100,0.2,1,1,1,1002.6,1,1002.6,100,1002.5,100,26.3,100,23.4,100,15,100,17,100,29.5,100,28.8,100
2022-04-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T11:10:00.000Z,110,2022-04-04T11:15:10.314Z,44.66275,100,-66.36575,100,1.2,100,4.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.8,100,14,100,33.1,100,5,100,-0.1,1,8,1,1002.4,1,1002.4,100,1002.4,100,28.8,100,25.9,100,14,100,15,100,33.1,100,32.0,100
2022-04-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T11:20:00.000Z,110,2022-04-04T11:24:16.056Z,44.66275,100,-66.36572,100,1.2,100,4.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.9,100,8,100,33.8,100,5,100,-0.4,1,8,1,1002.2,1,1002.2,100,1002.2,100,29.9,100,27.0,100,8,100,9,100,33.8,100,32.0,100
2022-04-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T11:30:00.000Z,110,2022-04-04T11:32:14.214Z,44.66275,100,-66.36561999999999,100,1.4,100,4.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,31.3,100,7,100,37.1,100,5,100,-0.5,1,8,1,1002.1,1,1002.1,100,1002.1,100,31.3,100,29.2,100,7,100,8,100,37.1,100,35.3,100
2022-04-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T11:40:00.000Z,110,2022-04-04T11:42:15.110Z,44.66272,100,-66.36547,100,1.4,100,4.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.9,100,7,100,41.0,100,5,100,-0.6,1,8,1,1002.0,1,1002.0,100,1002.0,100,34.9,100,32.8,100,7,100,8,100,41.0,100,40.3,100
2022-04-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T11:50:00.000Z,110,2022-04-04T11:52:27.060Z,44.66267,100,-66.36527,100,1.4,100,4.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,36.0,100,9,100,42.5,100,5,100,-0.6,1,8,1,1001.9,1,1001.9,100,1001.9,100,36.0,100,33.8,100,9,100,11,100,42.5,100,41.0,100
2022-04-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T12:00:00.000Z,108,2022-04-04T12:02:29.981Z,44.66265,100,-66.36502,100,1.3,100,4.3,100,12.6,100,0.2,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.2,100,3.0,100,3.0,100,1001.8,100,37.8,100,6,100,43.6,100,5,100,-0.6,1,8,1,1001.8,1,1001.8,100,1001.8,100,37.8,100,36.0,100,6,100,7,100,43.6,100,42.1,100
2022-04-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T12:10:00.000Z,110,2022-04-04T12:15:30.143Z,44.6627,100,-66.36478000000001,100,1.2,100,4.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.7,100,5,100,42.5,100,5,100,-0.8,1,8,1,1001.7,1,1001.7,100,1001.6,100,36.7,100,35.6,100,5,100,7,100,42.5,100,42.5,100
2022-04-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T12:20:00.000Z,110,2022-04-04T12:22:35.837Z,44.66277,100,-66.3642,100,1.3,100,4.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,37.1,100,5,100,43.6,100,5,100,-1.1,1,8,1,1001.5,1,1001.5,100,1001.5,100,37.1,100,36.0,100,5,100,5,100,43.6,100,46.4,100
2022-04-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T12:30:00.000Z,110,2022-04-04T12:32:34.667Z,44.66303,100,-66.3634,100,1.2,100,4.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,39.6,100,3,100,48.2,100,5,100,-1.4,1,8,1,1001.3,1,1001.3,100,1001.3,100,39.6,100,40.0,100,3,100,5,100,48.2,100,50.8,100
2022-04-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T12:40:00.000Z,110,2022-04-04T12:57:38.133Z,44.6635,100,-66.36285,100,1.2,100,4.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.3,100,0,100,49.3,100,5,100,-1.6,1,8,1,1001.1,1,1001.1,100,1001.1,100,40.3,100,38.9,100,0,100,1,100,49.3,100,47.9,100
2022-04-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T13:00:00.000Z,108,2022-04-04T13:02:38.163Z,44.66462,100,-66.36258000000001,100,1.2,100,4.3,100,12.6,100,0.4,100,3.5,100,0.6,100,1.3,100,3.9,100,0.8,100,1.0,100,4.0,100,3.5,100,3.7,100,1001.1,100,43.2,100,4,100,52.9,100,5,100,-1.5,1,8,1,1001.1,1,1001.1,100,1001.0,100,43.2,100,43.9,100,4,100,3,100,52.9,100,62.3,100
2022-04-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T13:10:00.000Z,110,2022-04-04T13:15:42.743Z,44.6648,100,-66.36265,100,1.2,100,4.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,43.2,100,3,100,50.8,100,5,100,-1.8,1,8,1,1001.0,1,1001.0,100,1000.9,100,43.2,100,45.4,100,3,100,3,100,50.8,100,60.1,100
2022-04-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T13:20:00.000Z,110,2022-04-04T13:22:53.055Z,44.66488,100,-66.36273,100,1.2,100,4.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,43.6,100,3,100,54.7,100,5,100,-1.8,1,7,1,1001.0,1,1001.0,100,1000.9,100,43.6,100,43.9,100,3,100,4,100,54.7,100,54.7,100
2022-04-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T13:30:00.000Z,110,2022-04-04T13:32:52.216Z,44.66493,100,-66.36272,100,1.3,100,4.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.2,100,4,100,54.7,100,5,100,-1.8,1,6,1,1000.9,1,1000.9,100,1000.9,100,47.2,100,45.7,100,4,100,5,100,54.7,100,54.4,100
2022-04-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T13:40:00.000Z,110,2022-04-04T13:42:55.397Z,44.664970000000004,100,-66.36277,100,1.3,100,4.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,45.7,100,2,100,58.0,100,5,100,-1.7,1,6,1,1000.9,1,1000.9,100,1000.9,100,45.7,100,45.0,100,2,100,3,100,58.0,100,57.6,100
2022-04-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T13:50:00.000Z,110,2022-04-04T13:52:55.208Z,44.66505,100,-66.36285,100,1.3,100,4.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,45.7,100,4,100,54.7,100,5,100,-1.7,1,6,1,1000.9,1,1000.9,100,1000.9,100,45.7,100,45.0,100,4,100,5,100,54.7,100,53.3,100
2022-04-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T14:00:00.000Z,108,2022-04-04T14:03:00.999Z,44.66512,100,-66.36282,100,1.4,100,4.4,100,12.7,100,0.4,100,3.5,100,0.8,100,2.0,100,4.5,100,1.2,100,1.5,100,4.6,100,4.1,100,4.8,100,1000.9,100,46.1,100,3,100,54.4,100,5,100,-1.7,1,6,1,1000.9,1,1000.9,100,1000.8,100,46.1,100,45.0,100,3,100,4,100,54.4,100,53.6,100
2022-04-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T14:10:00.000Z,110,2022-04-04T14:15:02.586Z,44.66513,100,-66.36287,100,1.4,100,4.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,46.4,100,6,100,55.1,100,5,100,-1.5,1,6,1,1000.9,1,1000.9,100,1000.9,100,46.4,100,45.7,100,6,100,6,100,55.1,100,54.4,100
2022-04-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T14:20:00.000Z,110,2022-04-04T14:23:08.369Z,44.66513,100,-66.3629,100,1.4,100,4.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,44.6,100,10,100,55.4,100,5,100,-1.2,1,5,1,1001.0,1,1001.0,100,1001.0,100,44.6,100,43.6,100,10,100,10,100,55.4,100,55.1,100
2022-04-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T14:30:00.000Z,110,2022-04-04T14:32:01.815Z,44.6651,100,-66.36287,100,1.4,100,4.5,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,46.8,100,10,100,56.9,100,5,100,-1.1,1,5,1,1001.1,1,1001.1,100,1001.1,100,46.8,100,46.4,100,10,100,10,100,56.9,100,56.9,100
2022-04-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T14:40:00.000Z,110,2022-04-04T14:42:14.106Z,44.6651,100,-66.36282,100,1.4,100,4.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,47.9,100,9,100,58.7,100,5,100,-0.8,1,5,1,1001.2,1,1001.2,100,1001.2,100,47.9,100,47.5,100,9,100,10,100,58.7,100,58.7,100
2022-04-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T14:50:00.000Z,110,2022-04-04T14:52:15.423Z,44.66513,100,-66.3629,100,1.4,100,4.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,46.4,100,9,100,56.2,100,5,100,-0.7,1,5,1,1001.3,1,1001.3,100,1001.2,100,46.4,100,45.7,100,9,100,10,100,56.2,100,55.4,100
2022-04-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T15:00:00.000Z,108,2022-04-04T15:02:22.323Z,44.66512,100,-66.3629,100,1.4,100,4.6,100,12.7,100,0.4,100,3.5,100,1.0,100,2.8,100,5.1,100,1.5,100,2.0,100,5.1,100,4.6,100,5.3,100,1001.4,100,45.4,100,10,100,55.1,100,5,100,-0.4,1,5,1,1001.4,1,1001.4,100,1001.3,100,45.4,100,45.4,100,10,100,10,100,55.1,100,55.8,100
2022-04-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T15:10:00.000Z,110,2022-04-04T15:15:23.452Z,44.66512,100,-66.36288,100,1.3,100,4.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,45.7,100,8,100,57.6,100,5,100,-0.2,1,5,1,1001.4,1,1001.4,100,1001.4,100,45.7,100,45.7,100,8,100,9,100,57.6,100,56.2,100
2022-04-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T15:20:00.000Z,110,2022-04-04T15:22:26.138Z,44.66517,100,-66.36293,100,1.3,100,4.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.9,100,7,100,52.2,100,5,100,0.1,1,3,1,1001.6,1,1001.6,100,1001.5,100,43.9,100,43.9,100,7,100,7,100,52.2,100,52.2,100
2022-04-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T15:30:00.000Z,110,2022-04-04T15:32:26.336Z,44.66512,100,-66.36295,100,1.3,100,4.8,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,44.6,100,8,100,52.9,100,5,100,0.3,1,3,1,1001.6,1,1001.6,100,1001.6,100,44.6,100,44.3,100,8,100,8,100,52.9,100,53.3,100
2022-04-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T15:40:00.000Z,110,2022-04-04T15:42:29.161Z,44.66515,100,-66.36298000000001,100,1.3,100,4.9,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.0,100,6,100,55.4,100,5,100,0.5,1,3,1,1001.7,1,1001.7,100,1001.6,100,45.0,100,44.6,100,6,100,6,100,55.4,100,54.7,100
2022-04-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T15:50:00.000Z,110,2022-04-04T15:52:41.286Z,44.66515,100,-66.36298000000001,100,1.2,100,4.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,46.1,100,6,100,55.1,100,5,100,0.7,1,3,1,1001.7,1,1001.7,100,1001.7,100,46.1,100,45.4,100,6,100,7,100,55.1,100,54.7,100
2022-04-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T16:00:00.000Z,108,2022-04-04T16:02:44.303Z,44.66522,100,-66.36301999999999,100,1.3,100,5.0,100,13.1,100,1.0,100,3.5,100,1.2,100,2.9,100,8.1,100,1.9,100,2.4,100,9.0,100,6.2,100,28.6,0,1001.8,100,44.6,100,5,100,55.4,100,5,100,0.7,1,3,1,1001.8,1,1001.8,100,1001.8,100,44.6,100,43.9,100,5,100,6,100,55.4,100,55.4,100
2022-04-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T16:10:00.000Z,110,2022-04-04T16:15:39.297Z,44.66518,100,-66.363,100,1.4,100,5.1,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,43.6,100,0,100,52.9,100,5,100,0.9,1,3,1,1001.9,1,1001.9,100,1001.9,100,43.6,100,42.8,100,0,100,0,100,52.9,100,52.2,100
2022-04-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T16:20:00.000Z,110,2022-04-04T16:22:41.576Z,44.66517,100,-66.363,100,1.3,100,5.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.7,100,357,100,56.2,100,5,100,1.0,1,3,1,1002.0,1,1002.0,100,1002.0,100,45.7,100,45.0,100,357,100,357,100,56.2,100,55.8,100
