sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-10T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T08:00:00.000Z,108,2021-04-10T08:03:09.520Z,44.66222,100,-66.36625,100,7.1,100,6.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.1,100,2.7,100,10.0,100,1015.8,100,13.3,100,263,100,16.6,100,5.0,100,-1.3,1,6,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.0,100,263,100,267,100,16.6,100,16.6,100
2021-04-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T08:10:00.000Z,110,2021-04-10T08:15:55.032Z,44.66228,100,-66.36622,100,7.0,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,263,100,15.5,100,5.0,100,-1.2,1,6,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.3,100,263,100,266,100,15.5,100,15.8,100
2021-04-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T08:20:00.000Z,110,2021-04-10T08:23:01.066Z,44.66232,100,-66.3661,100,6.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,301,100,12.2,100,5.0,100,-0.7,1,5,1,1016.1,1,1016.1,100,1016.1,100,9.7,100,9.4,100,301,100,302,100,12.2,100,12.6,100
2021-04-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T08:30:00.000Z,110,2021-04-10T08:33:02.988Z,44.66237,100,-66.36593,100,6.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,30,100,18.7,100,5.0,100,-0.4,1,5,1,1016.2,1,1016.2,100,1016.2,100,14.0,100,14.0,100,30,100,31,100,18.7,100,18.7,100
2021-04-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T08:40:00.000Z,110,2021-04-10T08:43:06.104Z,44.66243,100,-66.36573,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.7,100,34,100,12.6,100,5.0,100,-0.4,1,5,1,1016.3,1,1016.3,100,1016.2,100,9.7,100,9.7,100,34,100,35,100,12.6,100,13.0,100
2021-04-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T08:50:00.000Z,110,2021-04-10T08:53:07.008Z,44.66252,100,-66.3654,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.9,100,37,100,10.8,100,5.0,100,-0.4,1,5,1,1016.3,1,1016.3,100,1016.3,100,7.9,100,7.9,100,37,100,38,100,10.8,100,10.8,100
2021-04-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T09:00:00.000Z,108,2021-04-10T09:03:22.386Z,44.662620000000004,100,-66.36506999999999,100,6.8,100,6.2,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.3,100,2.9,100,9.1,100,1016.2,100,5.8,100,31,100,9.0,100,5.0,100,-0.4,1,5,1,1016.2,1,1016.2,100,1016.2,100,5.8,100,6.1,100,31,100,31,100,9.0,100,9.0,100
2021-04-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T09:10:00.000Z,110,2021-04-10T09:17:04.874Z,44.66277,100,-66.3647,100,6.8,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.3,100,37,100,6.8,100,5.0,100,-0.4,1,5,1,1016.0,1,1016.0,100,1016.0,100,4.3,100,4.3,100,37,100,38,100,6.8,100,6.8,100
2021-04-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T09:20:00.000Z,110,2021-04-10T09:23:04.689Z,44.66318,100,-66.36421999999999,100,6.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,3.6,100,10,100,5.0,100,5.0,100,-0.4,1,6,1,1015.9,1,1015.9,100,1015.9,100,3.6,100,4.0,100,10,100,11,100,5.0,100,5.0,100
2021-04-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T09:30:00.000Z,110,2021-04-10T09:33:06.428Z,44.66405,100,-66.3637,100,6.8,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,3,100,10.4,100,5.0,100,-0.3,1,6,1,1016.0,1,1016.0,100,1015.9,100,7.9,100,7.9,100,3,100,3,100,10.4,100,10.4,100
2021-04-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T09:40:00.000Z,110,2021-04-10T09:43:19.999Z,44.6647,100,-66.36368,100,6.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,10,100,16.9,100,5.0,100,-0.3,1,6,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.6,100,10,100,11,100,16.9,100,16.6,100
2021-04-10T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T09:50:00.000Z,110,2021-04-10T09:53:26.531Z,44.66498,100,-66.36383000000001,100,6.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,9,100,17.3,100,5.0,100,-0.2,1,6,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,13.0,100,9,100,9,100,17.3,100,17.3,100
2021-04-10T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T10:00:00.000Z,108,2021-04-10T10:03:57.719Z,44.6651,100,-66.36393000000001,100,6.1,100,6.3,100,12.6,100,0.1,100,3.5,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.2,100,2.9,100,9.1,100,1016.0,100,13.0,100,11,100,16.9,100,5.0,100,0.0,1,5,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.6,100,11,100,11,100,16.9,100,16.9,100
2021-04-10T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T10:10:00.000Z,110,2021-04-10T10:16:27.059Z,44.6652,100,-66.36403,100,5.9,100,6.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,23,100,19.8,100,5.0,100,0.1,1,5,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,16.2,100,23,100,24,100,19.8,100,19.8,100
2021-04-10T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T10:20:00.000Z,110,2021-04-10T10:23:30.834Z,44.66527,100,-66.36408,100,5.7,100,6.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,21,100,21.6,100,5.0,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,17.6,100,21,100,22,100,21.6,100,21.6,100
2021-04-10T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T10:30:00.000Z,110,2021-04-10T10:34:35.755Z,44.66532,100,-66.36415,100,5.6,100,6.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,30,100,23.0,100,5.0,100,-0.1,1,0,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,19.4,100,30,100,31,100,23.0,100,23.0,100
2021-04-10T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T10:40:00.000Z,110,2021-04-10T10:42:34.134Z,44.66537,100,-66.3642,100,5.7,100,6.3,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,28,100,21.2,100,5.0,100,0.0,1,0,1,1015.8,1,1015.8,100,1015.8,100,18.0,100,17.6,100,28,100,30,100,21.2,100,21.2,100
2021-04-10T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T10:50:00.000Z,110,2021-04-10T10:53:37.141Z,44.66537,100,-66.36413,100,6.0,100,6.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,18,100,18.0,100,5.0,100,0.2,1,1,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,18,100,20,100,18.0,100,17.6,100
2021-04-10T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T11:00:00.000Z,108,2021-04-10T11:02:54.959Z,44.66542000000001,100,-66.36403,100,6.0,100,6.3,100,13.5,100,2.4,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,4.8,100,3.2,100,10.0,100,1016.2,100,12.2,100,15,100,17.3,100,5.0,100,0.5,1,1,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.9,100,15,100,17,100,17.3,100,16.9,100
2021-04-10T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T11:10:00.000Z,110,2021-04-10T11:16:40.550Z,44.66545,100,-66.36399999999999,100,5.9,100,6.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.9,100,19,100,15.8,100,5.0,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.2,100,11.9,100,11.2,100,19,100,21,100,15.8,100,15.1,100
2021-04-10T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T11:20:00.000Z,110,2021-04-10T11:22:54.174Z,44.66543,100,-66.36398,100,6.0,100,6.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,22,100,14.0,100,5.0,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.2,100,10.4,100,10.1,100,22,100,24,100,14.0,100,13.0,100
2021-04-10T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T11:30:00.000Z,110,2021-04-10T11:32:49.222Z,44.66542000000001,100,-66.36399999999999,100,6.1,100,6.1,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,18,100,19.1,100,5.0,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.1,100,15.1,100,14.4,100,18,100,20,100,19.1,100,18.7,100
2021-04-10T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T11:40:00.000Z,110,2021-04-10T11:42:50.287Z,44.66545,100,-66.36398,100,5.9,100,6.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,19,100,20.9,100,5.0,100,-0.2,1,5,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,16.6,100,19,100,21,100,20.9,100,20.2,100
2021-04-10T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T11:50:00.000Z,110,2021-04-10T11:52:49.518Z,44.66545,100,-66.36398,100,5.9,100,6.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,19,100,22.7,100,5.0,100,-0.4,1,6,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.9,100,19,100,21,100,22.7,100,22.0,100
2021-04-10T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T12:00:00.000Z,108,2021-04-10T12:02:56.298Z,44.66545,100,-66.36399999999999,100,5.9,100,6.1,100,13.8,100,1.5,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.8,100,3.3,100,3.1,100,1015.7,100,19.8,100,20,100,24.1,100,5.0,100,-0.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.1,100,20,100,22,100,24.1,100,23.0,100
2021-04-10T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T12:10:00.000Z,110,2021-04-10T12:15:48.218Z,44.66548,100,-66.36403,100,5.9,100,6.1,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,21,100,27.4,100,5.0,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,21.2,100,21,100,23,100,27.4,100,26.6,100
2021-04-10T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T12:20:00.000Z,110,2021-04-10T12:22:51.604Z,44.66548,100,-66.36405,100,5.9,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,25,100,25.6,100,5.0,100,-0.4,1,8,1,1015.6,1,1015.6,100,1015.5,100,21.2,100,20.5,100,25,100,28,100,25.6,100,24.8,100
2021-04-10T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T12:30:00.000Z,110,2021-04-10T12:33:05.891Z,44.6655,100,-66.36408,100,5.9,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.3,100,26,100,27.0,100,5.0,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.3,100,22.3,100,22.0,100,26,100,29,100,27.0,100,25.9,100
2021-04-10T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T12:40:00.000Z,110,2021-04-10T12:43:16.869Z,44.6655,100,-66.36413,100,5.9,100,6.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,31,100,26.6,100,5.0,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,22.7,100,22.0,100,31,100,34,100,26.6,100,25.9,100
2021-04-10T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T12:50:00.000Z,110,2021-04-10T12:53:09.218Z,44.66548,100,-66.36415,100,5.9,100,6.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,33,100,27.4,100,5.0,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.0,100,33,100,36,100,27.4,100,26.6,100
2021-04-10T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T13:00:00.000Z,108,2021-04-10T13:03:35.370Z,44.6655,100,-66.36415,100,5.9,100,6.2,100,13.8,100,1.1,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,3.7,100,3.5,100,3.6,100,1015.3,100,20.9,100,33,100,25.6,100,5.0,100,-0.7,1,8,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.2,100,33,100,36,100,25.6,100,24.8,100
2021-04-10T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T13:10:00.000Z,110,2021-04-10T13:16:12.649Z,44.66552,100,-66.36421999999999,100,5.9,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,32,100,25.2,100,5.0,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.5,100,32,100,35,100,25.2,100,24.8,100
2021-04-10T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T13:20:00.000Z,110,2021-04-10T13:23:09.177Z,44.66557,100,-66.36426999999999,100,5.8,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,32,100,28.1,100,5.0,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,23.4,100,32,100,35,100,28.1,100,27.7,100
2021-04-10T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T13:30:00.000Z,110,2021-04-10T13:33:11.400Z,44.66553,100,-66.36426999999999,100,5.8,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,30,100,28.1,100,5.0,100,-0.7,1,8,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.8,100,30,100,33,100,28.1,100,27.7,100
2021-04-10T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T13:40:00.000Z,110,2021-04-10T13:43:11.275Z,44.6655,100,-66.36431999999999,100,5.9,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,32,100,29.9,100,5.0,100,-0.8,1,8,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,24.1,100,32,100,35,100,29.9,100,29.5,100
2021-04-10T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T13:50:00.000Z,110,2021-04-10T13:53:21.697Z,44.6655,100,-66.36442,100,5.9,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,31,100,28.1,100,5.0,100,-1.1,1,8,1,1015.0,1,1015.0,100,1014.9,100,24.1,100,24.1,100,31,100,34,100,28.1,100,28.4,100
2021-04-10T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T14:00:00.000Z,108,2021-04-10T14:04:48.193Z,44.66548,100,-66.3645,100,5.9,100,6.3,100,13.8,100,0.9,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.4,100,3.7,100,1014.7,100,25.2,100,33,100,29.5,100,5.0,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,25.2,100,25.6,100,33,100,36,100,29.5,100,29.5,100
2021-04-10T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T14:10:00.000Z,110,2021-04-10T14:15:24.924Z,44.66547,100,-66.36463,100,5.9,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,33,100,29.2,100,5.0,100,-1.7,1,8,1,1014.6,1,1014.6,100,1014.5,100,24.8,100,24.8,100,33,100,35,100,29.2,100,29.5,100
2021-04-10T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T14:20:00.000Z,110,2021-04-10T14:22:25.984Z,44.66542000000001,100,-66.3648,100,5.9,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.8,100,32,100,28.8,100,5.0,100,-1.8,1,8,1,1014.5,1,1014.5,100,1014.5,100,24.8,100,25.2,100,32,100,34,100,28.8,100,29.5,100
2021-04-10T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T14:30:00.000Z,110,2021-04-10T14:33:34.059Z,44.66538,100,-66.36503,100,5.9,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,38,100,30.2,100,5.0,100,-1.7,1,6,1,1014.5,1,1014.5,100,1014.4,100,25.9,100,26.3,100,38,100,40,100,30.2,100,30.6,100
2021-04-10T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T14:40:00.000Z,110,2021-04-10T14:42:35.884Z,44.66532,100,-66.36535,100,5.8,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,53,100,30.6,100,5.0,100,-1.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,24.8,100,53,100,54,100,30.6,100,29.9,100
2021-04-10T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T14:50:00.000Z,110,2021-04-10T14:53:33.748Z,44.66518,100,-66.36573,100,5.8,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,54,100,31.7,100,5.0,100,-1.5,1,7,1,1014.4,1,1014.4,100,1014.3,100,25.9,100,24.8,100,54,100,55,100,31.7,100,30.2,100
2021-04-10T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T15:00:00.000Z,108,2021-04-10T15:03:35.692Z,44.66492,100,-66.36633,100,5.8,100,6.3,100,13.8,100,0.8,100,3.5,100,0.4,100,1.3,100,3.6,100,0.7,100,0.8,100,3.6,100,3.3,100,3.8,100,1014.2,100,27.7,100,55,100,32.4,100,5.0,100,-1.5,1,8,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,26.6,100,55,100,56,100,32.4,100,31.3,100
2021-04-10T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T15:10:00.000Z,110,2021-04-10T15:16:57.682Z,44.66455,100,-66.3669,100,5.9,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,56,100,31.0,100,5.0,100,-1.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.6,100,56,100,58,100,31.0,100,29.9,100
2021-04-10T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T15:20:00.000Z,110,2021-04-10T15:22:58.819Z,44.6641,100,-66.36723,100,5.9,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,57,100,30.2,100,5.0,100,-1.4,1,7,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.5,100,57,100,58,100,30.2,100,29.2,100
2021-04-10T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T15:30:00.000Z,110,2021-04-10T15:33:07.016Z,44.66358,100,-66.3674,100,5.9,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,58,100,33.5,100,5.0,100,-1.5,1,8,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.4,100,58,100,59,100,33.5,100,32.8,100
2021-04-10T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T15:40:00.000Z,110,2021-04-10T15:43:02.315Z,44.6632,100,-66.36737,100,5.9,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,59,100,34.9,100,5.0,100,-1.5,1,8,1,1013.8,1,1013.8,100,1013.8,100,29.5,100,28.8,100,59,100,60,100,34.9,100,34.6,100
2021-04-10T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T15:50:00.000Z,110,2021-04-10T15:54:00.823Z,44.66293,100,-66.36725,100,6.0,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,59,100,33.5,100,5.0,100,-1.5,1,8,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,26.3,100,59,100,60,100,33.5,100,32.0,100
