sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:10:00.000Z,110,2024-04-14T08:15:53.043Z,45.44517000000001,100,-60.9541,100,5.0,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.0,100,223,100,43.2,100,5,100,1.0,1,1,1,1006.2,1,1006.2,100,1006.3,100,36.0,100,34.9,100,223,100,223,100,43.2,100,42.5,100
2024-04-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:20:00.000Z,110,2024-04-14T08:22:53.631Z,45.44515,100,-60.9541,100,4.9,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.9,100,224,100,40.7,100,5,100,0.7,1,1,1,1006.2,1,1006.2,100,1006.3,100,34.9,100,34.2,100,224,100,224,100,40.7,100,40.7,100
2024-04-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:30:00.000Z,110,2024-04-14T08:33:04.700Z,45.44515,100,-60.95412,100,4.8,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.8,100,222,100,43.6,100,5,100,0.4,1,2,1,1006.1,1,1006.1,100,1006.2,100,33.8,100,33.5,100,222,100,222,100,43.6,100,43.9,100
2024-04-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:40:00.000Z,110,2024-04-14T08:43:08.761Z,45.44515,100,-60.954119999999996,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,218,100,38.2,100,5,100,0.0,1,4,1,1006.0,1,1006.0,100,1006.1,100,32.0,100,31.7,100,218,100,218,100,38.2,100,37.8,100
2024-04-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T08:50:00.000Z,110,2024-04-14T08:53:11.430Z,45.44517000000001,100,-60.95412,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,216,100,38.9,100,5,100,-0.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,34.2,100,33.5,100,216,100,216,100,38.9,100,38.5,100
2024-04-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:00:00.000Z,108,2024-04-14T09:03:06.698Z,45.44515,100,-60.9541,100,4.5,100,2.3,100,12.2,100,0.0,100,3.6,100,1.2,100,3.1,100,8.9,100,1.9,100,2.4,100,9.4,100,6.3,100,12.5,100,1006.0,100,32.4,100,214,100,37.1,100,5,100,-0.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,32.4,100,31.7,100,214,100,215,100,37.1,100,37.1,100
2024-04-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:10:00.000Z,110,2024-04-14T09:16:18.605Z,45.44515,100,-60.95412,100,4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.8,100,213,100,40.3,100,5,100,-0.2,1,8,1,1005.9,1,1005.9,100,1005.9,100,33.8,100,33.8,100,213,100,214,100,40.3,100,39.6,100
2024-04-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:20:00.000Z,110,2024-04-14T09:23:15.124Z,45.44517000000001,100,-60.95415,100,4.7,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,213,100,40.0,100,5,100,0.0,1,0,1,1006.0,1,1006.0,100,1006.1,100,32.8,100,32.4,100,213,100,214,100,40.0,100,39.6,100
2024-04-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:30:00.000Z,110,2024-04-14T09:33:13.276Z,45.44515,100,-60.954130000000006,100,4.6,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.2,100,213,100,37.1,100,5,100,0.3,1,2,1,1006.2,1,1006.2,100,1006.2,100,30.2,100,29.5,100,213,100,213,100,37.1,100,37.4,100
2024-04-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:40:00.000Z,110,2024-04-14T09:43:23.027Z,45.44515,100,-60.954119999999996,100,4.4,100,2.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.1,100,208,100,32.8,100,5,100,0.5,1,3,1,1006.4,1,1006.4,100,1006.4,100,28.1,100,27.4,100,208,100,209,100,32.8,100,33.1,100
2024-04-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T09:50:00.000Z,110,2024-04-14T09:53:25.628Z,45.44513,100,-60.954130000000006,100,4.4,100,2.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.8,100,202,100,34.2,100,5,100,0.1,1,3,1,1006.2,1,1006.2,100,1006.3,100,28.8,100,28.1,100,202,100,202,100,34.2,100,33.1,100
2024-04-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T10:00:00.000Z,108,2024-04-14T10:03:23.640Z,45.44517000000001,100,-60.954119999999996,100,4.3,100,2.3,100,12.5,100,1.2,100,3.6,100,1.2,100,2.9,100,8.7,100,1.9,100,2.5,100,8.9,100,6.1,100,12.5,100,1006.3,100,29.9,100,203,100,33.5,100,5,100,0.2,1,3,1,1006.3,1,1006.3,100,1006.3,100,29.9,100,28.8,100,203,100,203,100,33.5,100,33.8,100
2024-04-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T10:10:00.000Z,110,2024-04-14T10:15:31.437Z,45.44515,100,-60.954130000000006,100,4.4,100,2.3,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.5,100,204,100,34.6,100,5,100,0.2,1,3,1,1006.3,1,1006.3,100,1006.4,100,29.5,100,29.2,100,204,100,204,100,34.6,100,34.9,100
2024-04-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T10:20:00.000Z,110,2024-04-14T10:23:29.376Z,45.44517000000001,100,-60.954130000000006,100,4.5,100,2.3,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.3,100,203,100,37.8,100,5,100,0.4,1,3,1,1006.4,1,1006.4,100,1006.5,100,31.3,100,31.3,100,203,100,203,100,37.8,100,38.2,100
2024-04-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T10:30:00.000Z,110,2024-04-14T10:33:41.905Z,45.44515,100,-60.954130000000006,100,4.6,100,2.3,100,12.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,204,100,36.4,100,5,100,0.6,1,3,1,1006.6,1,1006.6,100,1006.6,100,30.6,100,29.5,100,204,100,204,100,36.4,100,36.7,100
2024-04-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T10:40:00.000Z,110,2024-04-14T10:42:37.746Z,45.44518,100,-60.954130000000006,100,4.6,100,2.3,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,206,100,34.6,100,5,100,0.6,1,3,1,1006.7,1,1006.7,100,1006.8,100,29.9,100,29.5,100,206,100,207,100,34.6,100,34.2,100
2024-04-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T10:50:00.000Z,110,2024-04-14T10:52:43.965Z,45.44517000000001,100,-60.95415,100,4.5,100,2.3,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.8,100,207,100,33.8,100,5,100,0.7,1,3,1,1006.9,1,1006.9,100,1006.9,100,28.8,100,28.1,100,207,100,208,100,33.8,100,34.2,100
2024-04-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T11:00:00.000Z,108,2024-04-14T11:02:45.356Z,45.44512,100,-60.954130000000006,100,4.5,100,2.3,100,12.8,100,2.6,100,3.6,100,1.2,100,3.0,100,9.3,100,1.9,100,2.3,100,9.9,100,6.5,100,12.5,100,1007.0,100,27.4,100,204,100,32.4,100,5,100,0.7,1,3,1,1007.0,1,1007.0,100,1007.0,100,27.4,100,27.0,100,204,100,205,100,32.4,100,32.4,100
2024-04-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T11:10:00.000Z,110,2024-04-14T11:15:32.658Z,45.4451,100,-60.95415,100,4.4,100,2.3,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.1,100,203,100,33.8,100,5,100,0.8,1,3,1,1007.1,1,1007.1,100,1007.1,100,28.1,100,27.7,100,203,100,203,100,33.8,100,33.8,100
2024-04-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T11:20:00.000Z,110,2024-04-14T11:22:47.413Z,45.44512,100,-60.95415,100,4.5,100,2.4,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,206,100,38.2,100,5,100,0.8,1,3,1,1007.1,1,1007.1,100,1007.1,100,29.5,100,29.2,100,206,100,206,100,38.2,100,37.8,100
2024-04-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T11:30:00.000Z,110,2024-04-14T11:32:50.670Z,45.44515,100,-60.95418000000001,100,4.5,100,2.4,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.2,100,207,100,33.8,100,5,100,1.1,1,3,1,1007.2,1,1007.2,100,1007.2,100,29.2,100,28.8,100,207,100,207,100,33.8,100,33.5,100
2024-04-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T11:40:00.000Z,110,2024-04-14T11:42:45.342Z,45.44517000000001,100,-60.9542,100,4.6,100,2.4,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.6,100,206,100,32.8,100,5,100,1.2,1,3,1,1007.2,1,1007.2,100,1007.3,100,25.6,100,25.2,100,206,100,207,100,32.8,100,32.8,100
2024-04-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T11:50:00.000Z,110,2024-04-14T11:52:48.286Z,45.44517000000001,100,-60.95418000000001,100,4.8,100,2.4,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,205,100,40.0,100,5,100,1.3,1,1,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,27.4,100,205,100,205,100,40.0,100,39.6,100
2024-04-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T12:00:00.000Z,108,2024-04-14T12:02:47.693Z,45.44515,100,-60.9542,100,4.8,100,2.4,100,13.1,100,3.8,100,3.6,100,1.1,100,3.4,100,9.1,100,1.8,100,2.2,100,9.4,100,6.2,100,12.5,100,1007.2,100,25.2,100,204,100,30.2,100,5,100,1.3,1,1,1,1007.2,1,1007.2,100,1007.2,100,25.2,100,24.8,100,204,100,204,100,30.2,100,30.2,100
2024-04-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T12:10:00.000Z,110,2024-04-14T12:16:02.646Z,45.44518,100,-60.95425,100,4.9,100,2.4,100,13.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.2,100,201,100,32.8,100,5,100,1.3,1,1,1,1007.2,1,1007.2,100,1007.3,100,25.2,100,24.8,100,201,100,201,100,32.8,100,33.1,100
2024-04-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T12:20:00.000Z,110,2024-04-14T12:23:04.806Z,45.44515,100,-60.95423,100,4.9,100,2.4,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,203,100,31.0,100,5,100,1.2,1,1,1,1007.2,1,1007.2,100,1007.3,100,26.3,100,25.6,100,203,100,204,100,31.0,100,31.0,100
2024-04-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T12:30:00.000Z,110,2024-04-14T12:33:03.785Z,45.44517000000001,100,-60.95423,100,5.3,100,2.4,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,207,100,37.8,100,5,100,1.1,1,1,1,1007.3,1,1007.3,100,1007.3,100,31.0,100,30.2,100,207,100,208,100,37.8,100,38.2,100
2024-04-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T12:40:00.000Z,110,2024-04-14T12:43:04.995Z,45.44517000000001,100,-60.95425,100,5.2,100,2.4,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.4,100,202,100,36.7,100,5,100,1.1,1,1,1,1007.4,1,1007.4,100,1007.5,100,28.4,100,28.4,100,202,100,203,100,36.7,100,37.1,100
2024-04-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T12:50:00.000Z,110,2024-04-14T12:53:07.321Z,45.44517000000001,100,-60.95421999999999,100,5.0,100,2.4,100,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.7,100,202,100,33.1,100,5,100,1.4,1,1,1,1007.6,1,1007.6,100,1007.7,100,27.7,100,27.0,100,202,100,203,100,33.1,100,32.8,100
2024-04-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T13:00:00.000Z,108,2024-04-14T13:03:04.837Z,45.44517000000001,100,-60.95421999999999,100,5.1,100,2.4,100,13.0,100,3.2,100,3.6,100,1.1,100,2.5,100,8.3,100,1.8,100,2.2,100,8.4,100,5.9,100,13.3,100,1007.7,100,28.1,100,205,100,34.9,100,5,100,1.4,1,1,1,1007.7,1,1007.7,100,1007.7,100,28.1,100,27.4,100,205,100,206,100,34.9,100,35.6,100
2024-04-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T13:10:00.000Z,110,2024-04-14T13:16:15.712Z,45.44518,100,-60.95423,100,5.0,100,2.4,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.1,100,208,100,38.5,100,5,100,1.4,1,1,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,27.4,100,208,100,208,100,38.5,100,38.5,100
2024-04-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T13:20:00.000Z,110,2024-04-14T13:23:20.781Z,45.44518,100,-60.95421999999999,100,5.3,100,2.4,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.9,100,218,100,35.6,100,5,100,1.4,1,1,1,1007.8,1,1007.8,100,1007.8,100,29.9,100,29.5,100,218,100,218,100,35.6,100,36.0,100
2024-04-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T13:30:00.000Z,110,2024-04-14T13:33:22.778Z,45.44515,100,-60.9542,100,5.3,100,2.4,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.0,100,213,100,37.1,100,5,100,1.2,1,1,1,1007.8,1,1007.8,100,1007.8,100,27.0,100,26.3,100,213,100,213,100,37.1,100,36.7,100
2024-04-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T13:40:00.000Z,110,2024-04-14T13:43:17.899Z,45.44517000000001,100,-60.95421999999999,100,5.1,100,2.4,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.2,100,210,100,29.9,100,5,100,1.1,1,1,1,1007.8,1,1007.8,100,1007.8,100,25.2,100,24.5,100,210,100,210,100,29.9,100,29.2,100
2024-04-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T13:50:00.000Z,110,2024-04-14T13:53:20.262Z,45.44517000000001,100,-60.95421999999999,100,5.2,100,2.4,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.4,100,212,100,34.9,100,5,100,0.8,1,1,1,1007.7,1,1007.7,100,1007.8,100,28.4,100,28.1,100,212,100,212,100,34.9,100,34.9,100
2024-04-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T14:00:00.000Z,108,2024-04-14T14:03:20.361Z,45.44515,100,-60.9542,100,5.3,100,2.4,100,13.0,100,2.4,100,3.6,100,1.1,100,2.5,100,8.7,100,1.8,100,2.2,100,10.0,100,5.9,100,13.3,100,1007.6,100,29.5,100,213,100,34.6,100,5,100,0.6,1,0,1,1007.6,1,1007.6,100,1007.6,100,29.5,100,29.2,100,213,100,213,100,34.6,100,34.6,100
2024-04-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T14:10:00.000Z,110,2024-04-14T14:16:35.213Z,45.44518,100,-60.95421999999999,100,5.3,100,2.5,100,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,215,100,33.8,100,5,100,0.3,1,0,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,28.1,100,215,100,215,100,33.8,100,33.8,100
2024-04-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T14:20:00.000Z,110,2024-04-14T14:23:38.675Z,45.44517000000001,100,-60.9542,100,5.3,100,2.5,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.5,100,220,100,37.1,100,5,100,0.4,1,0,1,1007.5,1,1007.5,100,1007.5,100,29.5,100,28.4,100,220,100,220,100,37.1,100,35.3,100
2024-04-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T14:30:00.000Z,110,2024-04-14T14:33:38.184Z,45.44517000000001,100,-60.95417,100,5.5,100,2.5,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.5,100,228,100,38.2,100,5,100,0.3,1,0,1,1007.5,1,1007.5,100,1007.5,100,29.5,100,29.2,100,228,100,228,100,38.2,100,38.2,100
2024-04-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T14:40:00.000Z,110,2024-04-14T14:42:39.507Z,45.44518,100,-60.95418000000001,100,5.4,100,2.5,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.2,100,230,100,37.4,100,5,100,0.2,1,0,1,1007.5,1,1007.5,100,1007.5,100,29.2,100,28.4,100,230,100,230,100,37.4,100,37.8,100
2024-04-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T14:50:00.000Z,110,2024-04-14T14:52:38.003Z,45.44518,100,-60.9542,100,5.6,100,2.5,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.7,100,230,100,37.8,100,5,100,0.2,1,0,1,1007.4,1,1007.4,100,1007.4,100,31.7,100,31.3,100,230,100,230,100,37.8,100,37.4,100
2024-04-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T15:00:00.000Z,108,2024-04-14T15:02:40.686Z,45.44515,100,-60.95417,100,5.5,100,2.5,100,13.0,100,2.7,100,3.6,100,1.2,100,3.1,100,9.5,100,1.9,100,2.4,100,9.5,100,6.2,100,13.3,100,1007.5,100,28.4,100,228,100,34.6,100,5,100,0.3,1,1,1,1007.5,1,1007.5,100,1007.5,100,28.4,100,27.7,100,228,100,229,100,34.6,100,34.6,100
2024-04-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T15:10:00.000Z,110,2024-04-14T15:15:49.487Z,45.44515,100,-60.95415,100,5.2,100,2.5,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.9,100,218,100,31.3,100,5,100,0.3,1,1,1,1007.6,1,1007.6,100,1007.6,100,25.9,100,25.6,100,218,100,219,100,31.3,100,31.3,100
2024-04-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T15:20:00.000Z,110,2024-04-14T15:22:54.131Z,45.44517000000001,100,-60.95418000000001,100,4.9,100,2.5,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,215,100,33.8,100,5,100,0.3,1,1,1,1007.5,1,1007.5,100,1007.6,100,25.9,100,24.8,100,215,100,216,100,33.8,100,33.5,100
2024-04-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T15:30:00.000Z,110,2024-04-14T15:32:56.729Z,45.44517000000001,100,-60.95417,100,5.1,100,2.5,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.0,100,206,100,39.2,100,5,100,0.1,1,1,1,1007.4,1,1007.4,100,1007.4,100,32.0,100,31.0,100,206,100,207,100,39.2,100,39.2,100
2024-04-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T15:40:00.000Z,110,2024-04-14T15:42:52.223Z,45.4452,100,-60.9542,100,5.2,100,2.5,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,206,100,39.2,100,5,100,-0.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,32.8,100,32.8,100,206,100,207,100,39.2,100,38.9,100
2024-04-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T15:50:00.000Z,110,2024-04-14T15:53:01.726Z,45.44517000000001,100,-60.95417,100,5.1,100,2.5,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.8,100,211,100,38.2,100,5,100,-0.4,1,8,1,1007.2,1,1007.2,100,1007.3,100,32.8,100,32.4,100,211,100,211,100,38.2,100,38.9,100
2024-04-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-14T16:00:00.000Z,108,2024-04-14T16:02:54.017Z,45.44518,100,-60.954130000000006,100,5.1,100,2.5,100,13.4,100,3.9,100,3.6,100,1.2,100,3.5,100,9.4,100,2.0,100,2.6,100,9.7,100,6.2,100,12.5,100,1007.1,100,30.6,100,217,100,36.0,100,5,100,-0.6,1,8,1,1007.1,1,1007.1,100,1007.1,100,30.6,100,29.9,100,217,100,217,100,36.0,100,36.0,100
