sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:00:00.000Z,108,2021-01-05T08:09:36.680Z,45.44555,100,-60.95545,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,1.8,100,4.6,100,7.9,100,2.9,100,3.7,100,7.7,100,6.2,100,10.0,100,1013.7,100,44.3,100,59,100,52.9,100,5.0,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,44.3,100,41.4,100,59,100,60,100,52.9,100,51.8,100
2021-01-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:10:00.000Z,110,2021-01-05T08:22:38.607Z,45.44555,100,-60.9555,100,2.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,45.4,100,58,100,54.4,100,5.0,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,45.4,100,42.5,100,58,100,59,100,54.4,100,53.6,100
2021-01-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:20:00.000Z,110,2021-01-05T08:28:41.828Z,45.44553,100,-60.95548,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.6,100,59,100,54.0,100,5.0,100,8,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,43.6,100,42.5,100,59,100,61,100,54.0,100,52.6,100
2021-01-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:30:00.000Z,110,2021-01-05T08:38:35.609Z,45.44555,100,-60.9555,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.2,100,57,100,54.4,100,5.0,100,6,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,43.2,100,40.7,100,57,100,58,100,54.4,100,54.4,100
2021-01-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:40:00.000Z,110,2021-01-05T08:49:37.390Z,45.44558,100,-60.9555,100,2.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.9,100,59,100,56.2,100,5.0,100,6,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,43.9,100,42.1,100,59,100,60,100,56.2,100,54.0,100
2021-01-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T08:50:00.000Z,110,2021-01-05T08:58:41.897Z,45.44557,100,-60.95547,100,2.4,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.2,100,61,100,54.0,100,5.0,100,5,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,43.2,100,40.7,100,61,100,62,100,54.0,100,52.6,100
2021-01-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:00:00.000Z,108,2021-01-05T09:08:39.538Z,45.44555,100,-60.95551999999999,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,1.7,100,4.2,100,7.6,100,2.6,100,3.2,100,7.3,100,5.9,100,6.7,100,1013.8,100,45.4,100,60,100,55.4,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,45.4,100,43.2,100,60,100,61,100,55.4,100,52.6,100
2021-01-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:10:00.000Z,110,2021-01-05T09:21:48.826Z,45.44558,100,-60.95551999999999,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.5,100,62,100,51.1,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,42.5,100,40.3,100,62,100,63,100,51.1,100,51.8,100
2021-01-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:20:00.000Z,110,2021-01-05T09:28:46.251Z,45.44558,100,-60.9555,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.8,100,57,100,60.8,100,5.0,100,0,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,46.8,100,44.6,100,57,100,58,100,60.8,100,57.2,100
2021-01-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:30:00.000Z,110,2021-01-05T09:39:54.564Z,45.44557,100,-60.95545,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,48.2,100,58,100,57.2,100,5.0,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,48.2,100,45.7,100,58,100,59,100,57.2,100,55.1,100
2021-01-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:40:00.000Z,110,2021-01-05T09:49:21.690Z,45.44555,100,-60.9555,100,2.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,47.5,100,58,100,59.0,100,5.0,100,1,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,47.5,100,46.1,100,58,100,59,100,59.0,100,58.3,100
2021-01-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T09:50:00.000Z,110,2021-01-05T09:58:58.985Z,45.44558,100,-60.95553,100,2.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,49.0,100,59,100,58.7,100,5.0,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,49.0,100,46.1,100,59,100,60,100,58.7,100,56.5,100
2021-01-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T10:00:00.000Z,108,2021-01-05T10:08:58.322Z,45.445570000000004,100,-60.95551999999999,100,2.6,100,4.3,100,12.4,100,0.0,100,3.6,100,1.8,100,4.6,100,7.7,100,2.8,100,3.5,100,7.7,100,6.1,100,10.0,100,1013.8,100,46.8,100,59,100,57.2,100,5.0,100,4,1,0.0,1,1013.8,1,1013.8,100,1013.7,100,46.8,100,43.9,100,59,100,60,100,57.2,100,54.4,100
2021-01-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T10:10:00.000Z,110,2021-01-05T10:22:00.473Z,45.44555,100,-60.95551999999999,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,47.9,100,58,100,57.2,100,5.0,100,7,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,47.9,100,45.4,100,58,100,59,100,57.2,100,54.0,100
2021-01-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T10:20:00.000Z,110,2021-01-05T10:29:05.126Z,45.44555,100,-60.95547,100,2.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,46.4,100,57,100,60.1,100,5.0,100,6,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,46.4,100,44.3,100,57,100,58,100,60.1,100,58.3,100
2021-01-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T10:30:00.000Z,110,2021-01-05T10:39:03.406Z,45.44558,100,-60.95551999999999,100,2.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,44.6,100,58,100,52.6,100,5.0,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,44.6,100,42.1,100,58,100,59,100,52.6,100,51.1,100
2021-01-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T10:40:00.000Z,110,2021-01-05T10:49:05.772Z,45.445570000000004,100,-60.95553,100,2.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,44.3,100,58,100,54.7,100,5.0,100,3,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,44.3,100,42.1,100,58,100,59,100,54.7,100,52.2,100
2021-01-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T10:50:00.000Z,110,2021-01-05T10:59:17.819Z,45.44555,100,-60.9555,100,2.6,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,45.0,100,56,100,56.9,100,5.0,100,3,1,0.3,1,1014.0,1,1014.0,100,1013.9,100,45.0,100,43.6,100,56,100,58,100,56.9,100,56.2,100
2021-01-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T11:00:00.000Z,108,2021-01-05T11:09:18.335Z,45.44555,100,-60.955569999999994,100,2.6,100,4.3,100,12.4,100,0.0,100,3.6,100,2.0,100,5.2,100,7.8,100,3.1,100,3.8,100,7.9,100,6.4,100,10.0,100,1014.2,100,43.2,100,60,100,52.2,100,5.0,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,43.2,100,41.0,100,60,100,61,100,52.2,100,49.7,100
2021-01-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T11:10:00.000Z,110,2021-01-05T11:22:33.116Z,45.44555,100,-60.9555,100,2.6,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,44.3,100,64,100,55.1,100,5.0,100,3,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,44.3,100,41.8,100,64,100,65,100,55.1,100,54.4,100
2021-01-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T11:20:00.000Z,110,2021-01-05T11:29:33.057Z,45.445570000000004,100,-60.955569999999994,100,2.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,44.3,100,67,100,56.2,100,5.0,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,44.3,100,41.8,100,67,100,68,100,56.2,100,55.1,100
2021-01-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T11:30:00.000Z,110,2021-01-05T11:39:34.469Z,45.44557,100,-60.95553,100,2.7,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,47.2,100,63,100,58.3,100,5.0,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,47.2,100,44.6,100,63,100,65,100,58.3,100,55.4,100
2021-01-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T11:40:00.000Z,110,2021-01-05T11:49:33.515Z,45.445570000000004,100,-60.95555,100,3.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,47.2,100,64,100,55.4,100,5.0,100,3,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,47.2,100,44.6,100,64,100,65,100,55.4,100,53.6,100
2021-01-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T11:50:00.000Z,110,2021-01-05T11:58:34.008Z,45.44555,100,-60.95557,100,2.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,45.0,100,59,100,55.1,100,5.0,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.5,100,45.0,100,42.8,100,59,100,60,100,55.1,100,54.4,100
2021-01-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T12:00:00.000Z,108,2021-01-05T12:08:40.133Z,45.445570000000004,100,-60.95558000000001,100,2.9,100,4.3,100,12.5,100,0.0,100,3.6,100,2.1,100,6.2,100,8.4,100,3.3,100,4.0,100,8.2,100,6.7,100,10.0,100,1014.4,100,46.4,100,64,100,58.3,100,5.0,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,46.4,100,43.9,100,64,100,65,100,58.3,100,56.5,100
2021-01-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T12:10:00.000Z,110,2021-01-05T12:21:38.989Z,45.44555,100,-60.95555,100,3.2,100,4.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,45.0,100,67,100,56.9,100,5.0,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,45.0,100,42.8,100,67,100,68,100,56.9,100,54.4,100
2021-01-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T12:20:00.000Z,110,2021-01-05T12:28:52.430Z,45.445570000000004,100,-60.95555,100,2.7,100,4.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,45.7,100,61,100,56.2,100,5.0,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,45.7,100,44.3,100,61,100,63,100,56.2,100,55.8,100
2021-01-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T12:30:00.000Z,110,2021-01-05T12:38:50.432Z,45.44557,100,-60.95553,100,2.7,100,4.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.8,100,58,100,54.4,100,5.0,100,2,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,41.8,100,40.3,100,58,100,59,100,54.4,100,52.6,100
2021-01-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T12:40:00.000Z,110,2021-01-05T12:48:50.939Z,45.44555,100,-60.95553,100,2.6,100,4.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,44.3,100,58,100,54.7,100,5.0,100,0,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,44.3,100,42.1,100,58,100,59,100,54.7,100,54.4,100
2021-01-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T12:50:00.000Z,110,2021-01-05T12:58:51.437Z,45.44553,100,-60.95555,100,2.7,100,4.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,46.8,100,56,100,57.2,100,5.0,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,46.8,100,44.3,100,56,100,57,100,57.2,100,54.4,100
2021-01-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T13:00:00.000Z,108,2021-01-05T13:08:49.430Z,45.44553,100,-60.95553,100,2.7,100,4.3,100,12.6,100,0.5,100,3.6,100,1.9,100,4.5,100,7.9,100,3.1,100,3.8,100,8.0,100,6.4,100,9.5,100,1014.0,100,48.6,100,57,100,57.6,100,5.0,100,0,1,0.2,1,1014.0,1,1014.0,100,1013.9,100,48.6,100,46.1,100,57,100,58,100,57.6,100,55.1,100
2021-01-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T13:10:00.000Z,110,2021-01-05T13:21:49.977Z,45.44557,100,-60.955630000000006,100,2.9,100,4.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.2,100,58,100,58.3,100,5.0,100,0,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,47.2,100,44.6,100,58,100,59,100,58.3,100,56.5,100
2021-01-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T13:20:00.000Z,110,2021-01-05T13:28:55.646Z,45.44553,100,-60.955569999999994,100,2.4,100,4.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,46.8,100,54,100,57.2,100,5.0,100,0,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,46.8,100,44.3,100,54,100,55,100,57.2,100,56.2,100
2021-01-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T13:30:00.000Z,110,2021-01-05T13:38:56.506Z,45.44555,100,-60.95555,100,2.5,100,4.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.5,100,55,100,58.7,100,5.0,100,0,1,0.1,1,1013.9,1,1013.9,100,1013.9,100,47.5,100,45.0,100,55,100,56,100,58.7,100,57.2,100
2021-01-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T13:40:00.000Z,110,2021-01-05T13:49:07.044Z,45.4455,100,-60.95553,100,2.4,100,4.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.5,100,55,100,59.8,100,5.0,100,0,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,47.5,100,45.7,100,55,100,56,100,59.8,100,58.3,100
2021-01-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T13:50:00.000Z,110,2021-01-05T13:59:12.252Z,45.44555,100,-60.9555,100,2.4,100,4.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,48.2,100,56,100,59.4,100,5.0,100,8,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,48.2,100,46.1,100,56,100,58,100,59.4,100,58.0,100
2021-01-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T14:00:00.000Z,108,2021-01-05T14:10:09.746Z,45.4455,100,-60.95553,100,2.6,100,4.3,100,12.8,100,0.9,100,3.6,100,1.9,100,4.2,100,7.7,100,2.8,100,3.5,100,7.9,100,6.2,100,9.5,100,1013.7,100,46.4,100,57,100,58.0,100,5.0,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,46.4,100,44.3,100,57,100,58,100,58.0,100,57.2,100
2021-01-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T14:10:00.000Z,110,2021-01-05T14:22:14.003Z,45.44552,100,-60.95557,100,2.6,100,4.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,47.2,100,57,100,55.4,100,5.0,100,8,1,-0.7,1,1013.7,1,1013.7,100,1013.6,100,47.2,100,45.0,100,57,100,58,100,55.4,100,54.0,100
2021-01-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T14:20:00.000Z,110,2021-01-05T14:29:15.784Z,45.44553,100,-60.95553,100,2.5,100,4.3,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,46.1,100,55,100,58.3,100,5.0,100,8,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,46.1,100,43.6,100,55,100,56,100,58.3,100,58.3,100
2021-01-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T14:30:00.000Z,110,2021-01-05T14:40:11.027Z,45.44552,100,-60.95548,100,2.6,100,4.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,44.3,100,55,100,55.1,100,5.0,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,44.3,100,42.5,100,55,100,56,100,55.1,100,55.1,100
2021-01-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T14:40:00.000Z,110,2021-01-05T14:49:16.464Z,45.445570000000004,100,-60.95555,100,2.6,100,4.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,44.6,100,54,100,54.7,100,5.0,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,44.6,100,42.8,100,54,100,55,100,54.7,100,52.9,100
2021-01-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T14:50:00.000Z,110,2021-01-05T14:59:27.159Z,45.44552,100,-60.95555,100,2.6,100,4.3,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.9,100,55,100,55.4,100,5.0,100,7,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,43.9,100,41.8,100,55,100,57,100,55.4,100,54.4,100
2021-01-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T15:00:00.000Z,108,2021-01-05T15:09:32.455Z,45.4455,100,-60.95543000000001,100,2.6,100,4.3,100,13.1,100,1.1,100,3.6,100,2.1,100,4.8,100,8.3,100,3.2,100,3.9,100,8.5,100,6.5,100,10.0,100,1013.2,100,46.1,100,54,100,56.2,100,5.0,100,7,1,-1.3,1,1013.2,1,1013.2,100,1013.1,100,46.1,100,43.6,100,54,100,55,100,56.2,100,52.9,100
2021-01-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T15:10:00.000Z,110,2021-01-05T15:22:39.329Z,45.4455,100,-60.95553,100,2.5,100,4.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.8,100,56,100,58.7,100,5.0,100,8,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,46.8,100,44.3,100,56,100,57,100,58.7,100,57.2,100
2021-01-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T15:20:00.000Z,110,2021-01-05T15:28:37.147Z,45.4455,100,-60.9555,100,2.6,100,4.3,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,43.9,100,54,100,55.8,100,5.0,100,8,1,-1.7,1,1012.8,1,1012.8,100,1012.8,100,43.9,100,41.8,100,54,100,55,100,55.8,100,54.7,100
2021-01-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T15:30:00.000Z,110,2021-01-05T15:38:38.620Z,45.44552,100,-60.95547,100,2.4,100,4.3,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,46.1,100,55,100,54.4,100,5.0,100,8,1,-1.8,1,1012.6,1,1012.6,100,1012.6,100,46.1,100,43.6,100,55,100,56,100,54.4,100,54.0,100
2021-01-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T15:40:00.000Z,110,2021-01-05T15:48:48.248Z,45.44552,100,-60.95553,100,2.5,100,4.3,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,46.4,100,54,100,55.4,100,5.0,100,8,1,-1.7,1,1012.5,1,1012.5,100,1012.5,100,46.4,100,43.9,100,54,100,55,100,55.4,100,52.9,100
2021-01-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-05T15:50:00.000Z,110,2021-01-05T15:58:57.420Z,45.44553,100,-60.95551999999999,100,2.6,100,4.3,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,44.6,100,58,100,56.5,100,5.0,100,8,1,-1.6,1,1012.5,1,1012.5,100,1012.5,100,44.6,100,42.8,100,58,100,59,100,56.5,100,53.3,100
