sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:10:00.000Z,110,2021-11-21T08:17:10.652Z,45.4456,100,-60.95375,100,3.9,100,7.9,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.8,100,270,100,26.6,100,5,100,0.5,1,1,1,1031.7,1,1031.7,100,1031.6,100,19.8,100,19.1,100,270,100,273,100,26.6,100,26.6,100
2021-11-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:20:00.000Z,110,2021-11-21T08:24:09.143Z,45.44558,100,-60.95375,100,3.9,100,7.9,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,16.9,100,273,100,21.6,100,5,100,0.3,1,1,1,1031.7,1,1031.7,100,1031.7,100,16.9,100,16.2,100,273,100,277,100,21.6,100,20.5,100
2021-11-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:30:00.000Z,110,2021-11-21T08:34:14.444Z,45.44558,100,-60.95375,100,3.8,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.8,100,264,100,20.9,100,5,100,0.3,1,1,1,1031.7,1,1031.7,100,1031.7,100,14.8,100,14.0,100,264,100,267,100,20.9,100,18.7,100
2021-11-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:40:00.000Z,110,2021-11-21T08:44:15.532Z,45.44558,100,-60.95375,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.6,100,272,100,19.8,100,5,100,0.2,1,3,1,1031.7,1,1031.7,100,1031.7,100,12.6,100,11.9,100,272,100,276,100,19.8,100,19.4,100
2021-11-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T08:50:00.000Z,110,2021-11-21T08:54:23.407Z,45.44558,100,-60.95377,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,10.4,100,281,100,16.9,100,5,100,0.2,1,1,1,1031.6,1,1031.6,100,1031.6,100,10.4,100,9.7,100,281,100,284,100,16.9,100,16.6,100
2021-11-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:00:00.000Z,108,2021-11-21T09:04:27.097Z,45.44558,100,-60.95377,100,4.0,100,7.9,100,12.5,100,0.0,100,3.3,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,5.4,100,3.4,100,8.7,100,1031.7,100,13.3,100,266,100,20.5,100,5,100,0.1,1,3,1,1031.7,1,1031.7,100,1031.7,100,13.3,100,13.0,100,266,100,269,100,20.5,100,19.4,100
2021-11-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:10:00.000Z,110,2021-11-21T09:16:27.216Z,45.44557,100,-60.95375,100,3.9,100,7.9,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.9,100,269,100,22.0,100,5,100,-0.1,1,5,1,1031.8,1,1031.8,100,1031.8,100,16.9,100,16.2,100,269,100,272,100,22.0,100,21.6,100
2021-11-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:20:00.000Z,110,2021-11-21T09:24:28.309Z,45.445570000000004,100,-60.95375,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.9,100,279,100,21.6,100,5,100,0.1,1,3,1,1031.9,1,1031.9,100,1031.9,100,16.9,100,16.2,100,279,100,282,100,21.6,100,21.2,100
2021-11-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:30:00.000Z,110,2021-11-21T09:33:32.746Z,45.44557,100,-60.95375,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.0,100,269,100,23.0,100,5,100,0.2,1,3,1,1031.9,1,1031.9,100,1031.9,100,18.0,100,17.3,100,269,100,273,100,23.0,100,22.3,100
2021-11-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:40:00.000Z,110,2021-11-21T09:43:32.632Z,45.44558,100,-60.95375,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,19.1,100,269,100,24.1,100,5,100,0.5,1,2,1,1031.9,1,1031.9,100,1031.9,100,19.1,100,18.4,100,269,100,272,100,24.1,100,23.8,100
2021-11-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T09:50:00.000Z,110,2021-11-21T09:53:30.444Z,45.44558,100,-60.95375,100,3.8,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.6,100,257,100,22.7,100,5,100,0.5,1,3,1,1031.9,1,1031.9,100,1031.9,100,17.6,100,16.9,100,257,100,260,100,22.7,100,21.6,100
2021-11-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T10:00:00.000Z,108,2021-11-21T10:03:32.221Z,45.44555,100,-60.9538,100,3.8,100,7.9,100,12.5,100,0.0,100,3.3,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,6.6,100,3.7,100,9.5,100,1031.9,100,16.6,100,253,100,22.0,100,5,100,0.4,1,3,1,1031.9,1,1031.9,100,1031.9,100,16.6,100,15.8,100,253,100,256,100,22.0,100,21.2,100
2021-11-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T10:10:00.000Z,110,2021-11-21T10:16:47.175Z,45.44555,100,-60.95378,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.2,100,244,100,24.5,100,5,100,0.4,1,2,1,1031.9,1,1031.9,100,1031.9,100,16.2,100,15.1,100,244,100,248,100,24.5,100,22.3,100
2021-11-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T10:20:00.000Z,110,2021-11-21T10:23:44.465Z,45.44555,100,-60.95383,100,3.8,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,16.2,100,237,100,21.6,100,5,100,0.4,1,2,1,1032.0,1,1032.0,100,1032.0,100,16.2,100,15.5,100,237,100,240,100,21.6,100,19.4,100
2021-11-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T10:30:00.000Z,110,2021-11-21T10:33:47.727Z,45.44557,100,-60.95377,100,3.8,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,16.2,100,245,100,20.5,100,5,100,0.4,1,2,1,1032.0,1,1032.0,100,1032.0,100,16.2,100,15.5,100,245,100,248,100,20.5,100,20.2,100
2021-11-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T10:40:00.000Z,110,2021-11-21T10:43:46.976Z,45.44555,100,-60.95378,100,3.8,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.1,100,242,100,20.9,100,5,100,0.4,1,2,1,1032.1,1,1032.1,100,1032.1,100,15.1,100,14.4,100,242,100,245,100,20.9,100,20.2,100
2021-11-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T10:50:00.000Z,110,2021-11-21T10:53:51.626Z,45.44555,100,-60.9538,100,3.9,100,7.9,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,16.9,100,225,100,21.2,100,5,100,0.6,1,3,1,1032.2,1,1032.2,100,1032.2,100,16.9,100,15.8,100,225,100,228,100,21.2,100,20.2,100
2021-11-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T11:00:00.000Z,108,2021-11-21T11:03:52.979Z,45.44553,100,-60.95372,100,4.0,100,7.9,100,12.5,100,0.0,100,3.3,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,7.4,100,3.9,100,8.3,100,1032.2,100,15.8,100,214,100,22.0,100,5,100,0.5,1,3,1,1032.2,1,1032.2,100,1032.1,100,15.8,100,14.4,100,214,100,217,100,22.0,100,20.9,100
2021-11-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T11:10:00.000Z,110,2021-11-21T11:16:52.189Z,45.44555,100,-60.95373000000001,100,3.9,100,8.0,100,12.5,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,15.8,100,222,100,21.6,100,5,100,0.5,1,3,1,1032.2,1,1032.2,100,1032.2,100,15.8,100,14.4,100,222,100,226,100,21.6,100,20.5,100
2021-11-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T11:20:00.000Z,110,2021-11-21T11:23:54.110Z,45.44553,100,-60.95368000000001,100,3.9,100,8.0,100,12.5,100,0.1,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,16.9,100,231,100,21.6,100,5,100,0.6,1,3,1,1032.3,1,1032.3,100,1032.3,100,16.9,100,15.8,100,231,100,235,100,21.6,100,20.5,100
2021-11-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T11:30:00.000Z,110,2021-11-21T11:33:52.868Z,45.44548,100,-60.9537,100,3.9,100,7.9,100,12.7,100,0.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,15.5,100,227,100,21.6,100,5,100,0.7,1,3,1,1032.5,1,1032.5,100,1032.4,100,15.5,100,14.4,100,227,100,230,100,21.6,100,21.2,100
2021-11-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T11:40:00.000Z,110,2021-11-21T11:44:09.702Z,45.44545,100,-60.953669999999995,100,4.0,100,7.9,100,12.8,100,0.9,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,17.6,100,234,100,22.7,100,5,100,0.7,1,3,1,1032.5,1,1032.5,100,1032.5,100,17.6,100,16.6,100,234,100,237,100,22.7,100,22.3,100
2021-11-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T11:50:00.000Z,110,2021-11-21T11:54:06.880Z,45.44543,100,-60.95367,100,4.0,100,7.9,100,13.0,100,1.3,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,18.7,100,233,100,22.7,100,5,100,1.0,1,3,1,1032.6,1,1032.6,100,1032.6,100,18.7,100,17.6,100,233,100,236,100,22.7,100,22.0,100
2021-11-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T12:00:00.000Z,108,2021-11-21T12:04:07.120Z,45.44543,100,-60.95365,100,4.0,100,8.0,100,13.0,100,1.7,100,3.3,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,7.4,100,3.9,100,8.7,100,1032.6,100,17.6,100,230,100,23.8,100,5,100,1.0,1,3,1,1032.6,1,1032.6,100,1032.6,100,17.6,100,16.9,100,230,100,233,100,23.8,100,21.6,100
2021-11-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T12:10:00.000Z,110,2021-11-21T12:17:08.820Z,45.44545,100,-60.95367,100,4.0,100,8.0,100,13.3,100,2.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,17.3,100,229,100,21.6,100,5,100,0.8,1,3,1,1032.6,1,1032.6,100,1032.6,100,17.3,100,16.6,100,229,100,232,100,21.6,100,21.2,100
2021-11-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T12:20:00.000Z,110,2021-11-21T12:24:09.789Z,45.445370000000004,100,-60.9536,100,4.1,100,8.0,100,13.4,100,2.5,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,16.6,100,231,100,21.2,100,5,100,0.7,1,3,1,1032.6,1,1032.6,100,1032.6,100,16.6,100,15.5,100,231,100,234,100,21.2,100,20.5,100
2021-11-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T12:30:00.000Z,110,2021-11-21T12:34:15.199Z,45.44545,100,-60.95367,100,4.1,100,8.0,100,13.3,100,2.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,15.5,100,236,100,20.9,100,5,100,0.6,1,1,1,1032.4,1,1032.4,100,1032.4,100,15.5,100,14.8,100,236,100,240,100,20.9,100,19.4,100
2021-11-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T12:40:00.000Z,110,2021-11-21T12:44:13.350Z,45.44545,100,-60.953669999999995,100,4.1,100,8.0,100,13.3,100,1.9,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,13.3,100,226,100,18.7,100,5,100,0.4,1,0,1,1032.3,1,1032.3,100,1032.3,100,13.3,100,12.6,100,226,100,229,100,18.7,100,18.0,100
2021-11-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T12:50:00.000Z,110,2021-11-21T12:54:22.257Z,45.44547,100,-60.95368000000001,100,4.1,100,8.0,100,13.2,100,1.6,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,14.8,100,225,100,19.8,100,5,100,0.3,1,0,1,1032.2,1,1032.2,100,1032.2,100,14.8,100,14.0,100,225,100,228,100,19.8,100,19.4,100
2021-11-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T13:00:00.000Z,108,2021-11-21T13:04:24.814Z,45.445479999999996,100,-60.95372,100,4.1,100,8.0,100,13.2,100,1.4,100,3.3,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,8.3,100,4.1,100,9.5,100,1032.1,100,16.2,100,215,100,20.2,100,5,100,0.2,1,0,1,1032.1,1,1032.1,100,1032.1,100,16.2,100,15.1,100,215,100,218,100,20.2,100,19.1,100
2021-11-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T13:10:00.000Z,110,2021-11-21T13:16:37.403Z,45.44547,100,-60.9537,100,4.2,100,8.1,100,13.3,100,1.7,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.8,100,218,100,20.2,100,5,100,0.2,1,0,1,1032.1,1,1032.1,100,1032.1,100,15.8,100,15.1,100,218,100,221,100,20.2,100,19.8,100
2021-11-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T13:20:00.000Z,110,2021-11-21T13:23:42.896Z,45.44553,100,-60.95372,100,4.3,100,8.3,100,13.4,100,1.9,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.1,100,222,100,19.4,100,5,100,0.1,1,0,1,1032.1,1,1032.1,100,1032.1,100,15.1,100,14.4,100,222,100,225,100,19.4,100,19.1,100
2021-11-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T13:30:00.000Z,110,2021-11-21T13:33:42.414Z,45.44553,100,-60.9537,100,4.4,100,8.5,100,13.5,100,2.1,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,15.1,100,222,100,18.4,100,5,100,0.2,1,0,1,1032.2,1,1032.2,100,1032.2,100,15.1,100,14.0,100,222,100,225,100,18.4,100,18.0,100
2021-11-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T13:40:00.000Z,110,2021-11-21T13:43:41.790Z,45.445570000000004,100,-60.953669999999995,100,4.4,100,8.6,100,13.5,100,2.5,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,14.8,100,217,100,19.1,100,5,100,0.2,1,0,1,1032.2,1,1032.2,100,1032.2,100,14.8,100,14.0,100,217,100,221,100,19.1,100,18.4,100
2021-11-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T13:50:00.000Z,110,2021-11-21T13:53:43.289Z,45.44558,100,-60.95367,100,4.6,100,8.8,100,13.5,100,2.5,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,14.8,100,217,100,19.8,100,5,100,0.1,1,1,1,1032.3,1,1032.3,100,1032.3,100,14.8,100,14.4,100,217,100,220,100,19.8,100,19.1,100
2021-11-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T14:00:00.000Z,108,2021-11-21T14:03:47.769Z,45.44558,100,-60.95365,100,4.5,100,8.8,100,13.6,100,2.7,100,3.3,100,0.2,100,0.6,100,7.4,100,0.3,100,0.5,100,8.0,100,4.9,100,9.5,100,1032.3,100,15.1,100,204,100,18.4,100,5,100,0.2,1,1,1,1032.3,1,1032.3,100,1032.3,100,15.1,100,13.7,100,204,100,207,100,18.4,100,16.6,100
2021-11-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T14:10:00.000Z,110,2021-11-21T14:16:46.973Z,45.44557,100,-60.95365,100,4.6,100,8.9,100,13.8,100,3.5,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,13.3,100,199,100,17.3,100,5,100,0.1,1,1,1,1032.3,1,1032.3,100,1032.3,100,13.3,100,12.2,100,199,100,202,100,17.3,100,15.5,100
2021-11-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T14:20:00.000Z,110,2021-11-21T14:23:43.836Z,45.44555,100,-60.95365,100,4.7,100,8.9,100,13.7,100,3.2,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,13.3,100,195,100,18.0,100,5,100,0.0,1,0,1,1032.3,1,1032.3,100,1032.3,100,13.3,100,11.9,100,195,100,198,100,18.0,100,15.8,100
2021-11-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T14:30:00.000Z,110,2021-11-21T14:33:54.981Z,45.44555,100,-60.95367,100,4.7,100,8.9,100,13.8,100,3.2,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,12.6,100,202,100,20.5,100,5,100,-0.2,1,5,1,1032.3,1,1032.3,100,1032.3,100,12.6,100,11.5,100,202,100,206,100,20.5,100,18.4,100
2021-11-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T14:40:00.000Z,110,2021-11-21T14:43:57.743Z,45.445570000000004,100,-60.95365,100,4.8,100,8.9,100,13.8,100,3.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,13.3,100,196,100,16.2,100,5,100,-0.4,1,6,1,1032.1,1,1032.1,100,1032.1,100,13.3,100,11.9,100,196,100,199,100,16.2,100,15.1,100
2021-11-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T14:50:00.000Z,110,2021-11-21T14:53:59.673Z,45.44557,100,-60.95368000000001,100,4.9,100,9.0,100,13.7,100,3.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,14.0,100,201,100,19.1,100,5,100,-0.5,1,6,1,1032.1,1,1032.1,100,1032.1,100,14.0,100,13.0,100,201,100,204,100,19.1,100,18.7,100
2021-11-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T15:00:00.000Z,108,2021-11-21T15:04:01.965Z,45.44555,100,-60.953669999999995,100,4.9,100,9.0,100,13.8,100,2.9,100,3.3,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,8.2,100,5.2,100,9.1,100,1031.9,100,12.2,100,197,100,18.0,100,5,100,-0.7,1,6,1,1031.9,1,1031.9,100,1031.9,100,12.2,100,11.2,100,197,100,200,100,18.0,100,15.8,100
2021-11-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T15:10:00.000Z,110,2021-11-21T15:17:04.497Z,45.44555,100,-60.95372,100,5.0,100,8.9,100,13.8,100,2.9,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,11.5,100,182,100,14.8,100,5,100,-0.9,1,8,1,1031.7,1,1031.7,100,1031.7,100,11.5,100,10.8,100,182,100,185,100,14.8,100,14.8,100
2021-11-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T15:20:00.000Z,110,2021-11-21T15:24:06.036Z,45.44558,100,-60.95373000000001,100,5.3,100,9.0,100,13.6,100,2.8,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,12.2,100,190,100,14.8,100,5,100,-1.0,1,8,1,1031.6,1,1031.6,100,1031.6,100,12.2,100,10.8,100,190,100,193,100,14.8,100,13.3,100
2021-11-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T15:30:00.000Z,110,2021-11-21T15:34:09.378Z,45.44558,100,-60.95375,100,5.4,100,9.0,100,13.5,100,2.1,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,193,100,18.7,100,5,100,-0.8,1,8,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,11.5,100,193,100,197,100,18.7,100,16.9,100
2021-11-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T15:40:00.000Z,110,2021-11-21T15:44:10.981Z,45.44562,100,-60.95378,100,5.5,100,8.9,100,13.5,100,2.1,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,12.6,100,192,100,18.4,100,5,100,-0.7,1,8,1,1031.6,1,1031.6,100,1031.6,100,12.6,100,11.5,100,192,100,195,100,18.4,100,17.6,100
2021-11-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T15:50:00.000Z,110,2021-11-21T15:54:18.546Z,45.44553,100,-60.9537,100,5.5,100,8.9,100,13.4,100,1.7,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,11.9,100,214,100,17.3,100,5,100,-0.6,1,8,1,1031.6,1,1031.6,100,1031.6,100,11.9,100,11.2,100,214,100,218,100,17.3,100,16.9,100
2021-11-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T16:00:00.000Z,108,2021-11-21T16:04:22.239Z,45.44553,100,-60.95377,100,5.5,100,8.9,100,13.5,100,1.9,100,3.3,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.1,100,6.1,100,8.7,100,1031.4,100,7.6,100,212,100,14.4,100,5,100,-0.7,1,8,1,1031.4,1,1031.4,100,1031.4,100,7.6,100,7.2,100,212,100,216,100,14.4,100,13.7,100
2021-11-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-21T16:10:00.000Z,110,2021-11-21T16:17:19.223Z,45.44555,100,-60.95372,100,5.7,100,8.7,100,13.5,100,2.4,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,8.6,100,203,100,14.0,100,5,100,-0.9,1,8,1,1031.3,1,1031.3,100,1031.2,100,8.6,100,7.9,100,203,100,207,100,14.0,100,13.0,100
