sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:00:00.000Z,108,2022-06-11T08:03:36.802Z,45.487120000000004,100,-61.14125,100,11.2,100,8.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.5,100,4.0,100,10.5,100,1008.3,100,9.4,100,221,100,13.3,100,5,100,0.9,1,3,1,1008.3,1,1008.3,100,1008.3,100,9.4,100,9.0,100,221,100,223,100,13.3,100,11.9,100
2022-06-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:10:00.000Z,110,2022-06-11T08:16:48.759Z,45.4871,100,-61.14125,100,10.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.2,100,209,100,9.4,100,5,100,1.0,1,3,1,1008.4,1,1008.4,100,1008.5,100,7.2,100,6.8,100,209,100,210,100,9.4,100,9.0,100
2022-06-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:20:00.000Z,110,2022-06-11T08:23:52.717Z,45.487120000000004,100,-61.14125,100,11.1,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.3,100,224,100,11.9,100,5,100,1.0,1,3,1,1008.4,1,1008.4,100,1008.5,100,8.3,100,7.9,100,224,100,225,100,11.9,100,11.5,100
2022-06-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:30:00.000Z,110,2022-06-11T08:33:58.315Z,45.48712,100,-61.14125,100,11.2,100,8.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.0,100,219,100,18.0,100,5,100,0.9,1,2,1,1008.5,1,1008.5,100,1008.5,100,13.0,100,12.2,100,219,100,221,100,18.0,100,16.9,100
2022-06-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:40:00.000Z,110,2022-06-11T08:43:55.006Z,45.487120000000004,100,-61.14123000000001,100,11.2,100,8.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.0,100,223,100,20.2,100,5,100,0.9,1,1,1,1008.5,1,1008.5,100,1008.5,100,18.0,100,17.3,100,223,100,225,100,20.2,100,19.4,100
2022-06-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T08:50:00.000Z,110,2022-06-11T08:54:00.791Z,45.48712,100,-61.14125,100,10.7,100,8.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.4,100,222,100,20.5,100,5,100,1.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,14.4,100,13.7,100,222,100,224,100,20.5,100,20.9,100
2022-06-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:00:00.000Z,108,2022-06-11T09:03:48.213Z,45.487120000000004,100,-61.14122,100,10.1,100,8.8,100,12.9,100,1.5,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.4,100,3.8,100,6.7,100,1008.9,100,3.6,100,210,100,8.6,100,5,100,1.3,1,3,1,1008.9,1,1008.9,100,1009.0,100,3.6,100,3.2,100,210,100,210,100,8.6,100,7.9,100
2022-06-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:10:00.000Z,110,2022-06-11T09:16:05.272Z,45.48712,100,-61.14125,100,10.0,100,8.8,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.8,100,150,100,9.0,100,5,100,1.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,5.8,100,5.4,100,150,100,154,100,9.0,100,9.0,100
2022-06-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:20:00.000Z,110,2022-06-11T09:23:03.871Z,45.48713,100,-61.14127,100,9.8,100,8.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,198,100,22.0,100,5,100,1.2,1,3,1,1008.9,1,1008.9,100,1009.0,100,14.0,100,13.3,100,198,100,200,100,22.0,100,21.2,100
2022-06-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:30:00.000Z,110,2022-06-11T09:33:11.725Z,45.48713,100,-61.14127,100,10.0,100,8.8,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,213,100,23.0,100,5,100,1.1,1,2,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,19.4,100,213,100,215,100,23.0,100,23.0,100
2022-06-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:40:00.000Z,110,2022-06-11T09:43:07.796Z,45.48713,100,-61.1412,100,9.9,100,8.8,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,212,100,28.1,100,5,100,1.1,1,2,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,22.3,100,212,100,214,100,28.1,100,28.1,100
2022-06-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T09:50:00.000Z,110,2022-06-11T09:53:22.762Z,45.48713,100,-61.14125,100,10.2,100,8.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,219,100,27.7,100,5,100,1.2,1,1,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,24.5,100,219,100,221,100,27.7,100,27.0,100
2022-06-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T10:00:00.000Z,108,2022-06-11T10:03:15.467Z,45.487120000000004,100,-61.14123000000001,100,10.1,100,8.8,100,13.6,100,1.7,100,3.6,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,5.0,100,3.3,100,9.1,100,1009.2,100,23.4,100,214,100,27.0,100,5,100,1.3,1,1,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,22.7,100,214,100,216,100,27.0,100,25.6,100
2022-06-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T10:10:00.000Z,110,2022-06-11T10:16:11.773Z,45.48715,100,-61.14125,100,10.2,100,8.8,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,218,100,26.3,100,5,100,1.3,1,1,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,22.7,100,218,100,220,100,26.3,100,25.2,100
2022-06-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T10:20:00.000Z,110,2022-06-11T10:23:20.589Z,45.48717,100,-61.14125,100,10.1,100,8.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,218,100,25.6,100,5,100,1.3,1,3,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,22.0,100,218,100,220,100,25.6,100,24.8,100
2022-06-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T10:30:00.000Z,110,2022-06-11T10:33:24.838Z,45.48713,100,-61.14123000000001,100,10.1,100,8.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,220,100,23.0,100,5,100,1.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.4,100,220,100,222,100,23.0,100,22.7,100
2022-06-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T10:40:00.000Z,110,2022-06-11T10:43:21.968Z,45.487120000000004,100,-61.14122,100,10.1,100,8.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,218,100,24.1,100,5,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,20.2,100,218,100,221,100,24.1,100,23.4,100
2022-06-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T10:50:00.000Z,110,2022-06-11T10:53:25.493Z,45.48715,100,-61.14123000000001,100,10.3,100,8.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,220,100,24.5,100,5,100,1.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,20.9,100,20.5,100,220,100,222,100,24.5,100,24.1,100
2022-06-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T11:00:00.000Z,108,2022-06-11T11:03:26.687Z,45.48722,100,-61.1413,100,10.2,100,8.8,100,13.6,100,1.4,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.0,100,3.2,100,9.5,100,1009.5,100,19.8,100,218,100,22.7,100,5,100,1.3,1,1,1,1009.5,1,1009.5,100,1009.6,100,19.8,100,19.4,100,218,100,220,100,22.7,100,22.0,100
2022-06-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T11:10:00.000Z,110,2022-06-11T11:16:39.810Z,45.48713,100,-61.14122,100,10.6,100,8.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,219,100,23.4,100,5,100,1.1,1,1,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.9,100,219,100,221,100,23.4,100,23.4,100
2022-06-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T11:20:00.000Z,110,2022-06-11T11:23:39.167Z,45.48717,100,-61.14125,100,10.8,100,8.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.2,100,224,100,23.0,100,5,100,1.2,1,1,1,1009.6,1,1009.6,100,1009.6,100,21.2,100,20.5,100,224,100,226,100,23.0,100,22.7,100
2022-06-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T11:30:00.000Z,110,2022-06-11T11:33:44.739Z,45.48717,100,-61.14123000000001,100,11.0,100,8.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,227,100,22.3,100,5,100,1.2,1,1,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.4,100,227,100,230,100,22.3,100,21.6,100
2022-06-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T11:40:00.000Z,110,2022-06-11T11:43:47.875Z,45.48717,100,-61.14122,100,11.7,100,8.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,226,100,23.8,100,5,100,1.2,1,1,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.5,100,226,100,229,100,23.8,100,23.0,100
2022-06-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T11:50:00.000Z,110,2022-06-11T11:53:48.802Z,45.48713,100,-61.14122,100,11.9,100,8.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,225,100,22.3,100,5,100,1.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.0,100,225,100,227,100,22.3,100,21.6,100
2022-06-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T12:00:00.000Z,108,2022-06-11T12:04:01.356Z,45.48713,100,-61.14122,100,11.9,100,8.7,100,13.6,100,1.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.4,100,6.1,100,3.6,100,10.0,100,1009.8,100,15.8,100,220,100,17.3,100,5,100,0.9,1,2,1,1009.8,1,1009.8,100,1009.8,100,15.8,100,15.1,100,220,100,222,100,17.3,100,16.9,100
2022-06-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T12:10:00.000Z,110,2022-06-11T12:16:50.771Z,45.48713,100,-61.14123000000001,100,12.1,100,8.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,214,100,20.2,100,5,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.2,100,214,100,216,100,20.2,100,19.1,100
2022-06-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T12:20:00.000Z,110,2022-06-11T12:24:51.418Z,45.48713,100,-61.14123000000001,100,12.4,100,8.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,212,100,22.7,100,5,100,1.0,1,1,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,19.1,100,212,100,214,100,22.7,100,22.0,100
2022-06-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T12:30:00.000Z,110,2022-06-11T12:32:51.975Z,45.48712,100,-61.14122,100,12.7,100,8.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,211,100,22.7,100,5,100,1.1,1,1,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,19.8,100,211,100,213,100,22.7,100,21.6,100
2022-06-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T12:40:00.000Z,110,2022-06-11T12:43:10.324Z,45.48713,100,-61.14123000000001,100,12.8,100,8.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,213,100,22.7,100,5,100,1.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,19.8,100,213,100,216,100,22.7,100,21.6,100
2022-06-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T12:50:00.000Z,110,2022-06-11T12:53:09.002Z,45.4871,100,-61.14122,100,12.8,100,9.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,214,100,23.0,100,5,100,0.9,1,1,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.4,100,214,100,216,100,23.0,100,22.0,100
2022-06-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T13:00:00.000Z,108,2022-06-11T13:03:06.397Z,45.48713,100,-61.14122,100,13.1,100,9.0,100,13.6,100,0.8,100,3.6,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,6.8,100,4.5,100,9.5,100,1010.0,100,22.0,100,209,100,24.5,100,5,100,0.8,1,1,1,1010.0,1,1010.0,100,1010.0,100,22.0,100,20.5,100,209,100,211,100,24.5,100,23.4,100
2022-06-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T13:10:00.000Z,110,2022-06-11T13:16:24.605Z,45.48712,100,-61.1412,100,13.1,100,9.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,206,100,25.2,100,5,100,0.7,1,1,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,22.0,100,206,100,208,100,25.2,100,24.1,100
2022-06-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T13:20:00.000Z,110,2022-06-11T13:23:25.182Z,45.48715,100,-61.14122,100,13.0,100,9.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,202,100,24.8,100,5,100,0.7,1,1,1,1010.0,1,1010.0,100,1010.1,100,21.6,100,19.8,100,202,100,204,100,24.8,100,23.8,100
2022-06-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T13:30:00.000Z,110,2022-06-11T13:33:27.252Z,45.48713,100,-61.14122,100,12.2,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,189,100,23.8,100,5,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,21.6,100,18.4,100,189,100,191,100,23.8,100,22.0,100
2022-06-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T13:40:00.000Z,110,2022-06-11T13:43:23.409Z,45.48713,100,-61.14123000000001,100,12.1,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,185,100,23.8,100,5,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.1,100,22.3,100,19.1,100,185,100,186,100,23.8,100,22.0,100
2022-06-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T13:50:00.000Z,110,2022-06-11T13:53:24.364Z,45.48715,100,-61.14122,100,12.6,100,9.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,186,100,25.6,100,5,100,0.6,1,1,1,1010.1,1,1010.1,100,1010.1,100,22.3,100,19.1,100,186,100,187,100,25.6,100,23.8,100
2022-06-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T14:00:00.000Z,108,2022-06-11T14:03:15.862Z,45.487120000000004,100,-61.14125,100,12.4,100,9.1,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.4,100,6.7,100,4.7,100,9.5,100,1010.1,100,21.2,100,186,100,24.1,100,5,100,0.6,1,1,1,1010.1,1,1010.1,100,1010.1,100,21.2,100,18.4,100,186,100,187,100,24.1,100,21.2,100
2022-06-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T14:10:00.000Z,110,2022-06-11T14:16:35.919Z,45.48713,100,-61.14122,100,12.9,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,188,100,23.8,100,5,100,0.7,1,1,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,18.4,100,188,100,190,100,23.8,100,22.7,100
2022-06-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T14:20:00.000Z,110,2022-06-11T14:23:33.959Z,45.48713,100,-61.14123000000001,100,13.0,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,189,100,23.8,100,5,100,0.7,1,1,1,1010.2,1,1010.2,100,1010.3,100,20.9,100,18.7,100,189,100,191,100,23.8,100,22.3,100
2022-06-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T14:30:00.000Z,110,2022-06-11T14:33:38.969Z,45.48717,100,-61.14125,100,13.0,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,186,100,23.8,100,5,100,0.5,1,2,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,18.7,100,186,100,188,100,23.8,100,21.6,100
2022-06-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T14:40:00.000Z,110,2022-06-11T14:43:37.476Z,45.48713,100,-61.14123000000001,100,12.7,100,9.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,188,100,22.3,100,5,100,0.5,1,1,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,17.6,100,188,100,189,100,22.3,100,20.5,100
2022-06-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T14:50:00.000Z,110,2022-06-11T14:53:36.709Z,45.48713,100,-61.14122,100,12.8,100,9.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.1,100,187,100,21.6,100,5,100,0.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,19.1,100,17.3,100,187,100,189,100,21.6,100,20.9,100
2022-06-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T15:00:00.000Z,108,2022-06-11T15:03:40.830Z,45.48723,100,-61.14133,100,12.5,100,9.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,8.0,100,5.0,100,9.5,100,1010.1,100,21.6,100,185,100,24.8,100,5,100,0.3,1,1,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,19.8,100,185,100,187,100,24.8,100,23.8,100
2022-06-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T15:10:00.000Z,110,2022-06-11T15:21:46.070Z,45.48718,100,-61.14125,100,12.8,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,187,100,26.3,100,5,100,0.3,1,0,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,22.7,100,187,100,190,100,26.3,100,25.9,100
2022-06-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T15:20:00.000Z,110,2022-06-11T15:23:45.982Z,45.48718,100,-61.14127,100,12.9,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,191,100,26.3,100,5,100,0.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,22.3,100,191,100,193,100,26.3,100,25.6,100
2022-06-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T15:30:00.000Z,110,2022-06-11T15:33:51.184Z,45.48717,100,-61.14122,100,12.8,100,9.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,190,100,24.1,100,5,100,0.3,1,2,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,20.2,100,190,100,192,100,24.1,100,23.0,100
2022-06-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T15:40:00.000Z,110,2022-06-11T15:43:51.112Z,45.48717,100,-61.14122,100,13.2,100,9.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.0,100,191,100,28.4,100,5,100,0.2,1,0,1,1010.1,1,1010.1,100,1010.1,100,23.0,100,21.6,100,191,100,193,100,28.4,100,27.0,100
2022-06-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-11T15:50:00.000Z,110,2022-06-11T15:52:51.712Z,45.48715,100,-61.14122,100,13.7,100,9.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.4,100,191,100,27.7,100,5,100,0.1,1,0,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,21.6,100,191,100,194,100,27.7,100,27.0,100
