sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T08:10:00.000Z,110,2022-04-07T08:15:29.768Z,44.66382,100,-66.36652,100,4.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,54,100,29.5,100,5,100,-1.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,23.8,100,54,100,55,100,29.5,100,28.4,100
2022-04-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T08:20:00.000Z,110,2022-04-07T08:22:25.722Z,44.663579999999996,100,-66.36652,100,4.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,51,100,27.4,100,5,100,-0.9,1,5,1,1015.0,1,1015.0,100,1014.9,100,23.8,100,22.3,100,51,100,52,100,27.4,100,25.9,100
2022-04-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T08:30:00.000Z,110,2022-04-07T08:32:28.688Z,44.66345,100,-66.36652,100,4.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,48,100,26.3,100,5,100,-0.4,1,5,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,21.2,100,48,100,49,100,26.3,100,24.8,100
2022-04-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T08:40:00.000Z,110,2022-04-07T08:42:30.619Z,44.66335,100,-66.36646999999999,100,4.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,49,100,26.6,100,5,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,21.2,100,49,100,51,100,26.6,100,25.9,100
2022-04-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T08:50:00.000Z,110,2022-04-07T08:52:31.319Z,44.66327,100,-66.36641999999999,100,4.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,50,100,24.1,100,5,100,0.9,1,3,1,1015.9,1,1015.9,100,1015.9,100,21.6,100,20.2,100,50,100,52,100,24.1,100,23.8,100
2022-04-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T09:00:00.000Z,108,2022-04-07T09:02:35.865Z,44.6632,100,-66.3664,100,4.6,100,5.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1016.1,100,20.9,100,49,100,24.8,100,5,100,1.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,19.1,100,49,100,51,100,24.8,100,24.1,100
2022-04-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T09:10:00.000Z,110,2022-04-07T09:15:44.263Z,44.66313,100,-66.36633,100,4.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,47,100,27.7,100,5,100,1.5,1,3,1,1016.2,1,1016.2,100,1016.1,100,23.0,100,20.9,100,47,100,48,100,27.7,100,24.8,100
2022-04-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T09:20:00.000Z,110,2022-04-07T09:22:45.346Z,44.66308,100,-66.36625,100,4.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,45,100,27.4,100,5,100,1.7,1,3,1,1016.5,1,1016.5,100,1016.4,100,23.4,100,21.2,100,45,100,46,100,27.4,100,25.6,100
2022-04-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T09:30:00.000Z,110,2022-04-07T09:32:49.512Z,44.663000000000004,100,-66.36625,100,4.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,45,100,28.8,100,5,100,2.0,1,3,1,1016.8,1,1016.8,100,1016.7,100,24.8,100,23.0,100,45,100,47,100,28.8,100,28.4,100
2022-04-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T09:40:00.000Z,110,2022-04-07T09:42:48.725Z,44.66295,100,-66.36623,100,4.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,47,100,28.4,100,5,100,2.3,1,3,1,1017.2,1,1017.2,100,1017.1,100,24.8,100,23.0,100,47,100,49,100,28.4,100,27.0,100
2022-04-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T09:50:00.000Z,110,2022-04-07T09:52:54.656Z,44.66292,100,-66.3662,100,4.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,48,100,28.4,100,5,100,2.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,23.4,100,48,100,50,100,28.4,100,27.4,100
2022-04-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T10:00:00.000Z,108,2022-04-07T10:02:57.083Z,44.66288,100,-66.36617,100,4.3,100,5.9,100,12.6,100,0.1,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1017.8,100,25.2,100,53,100,29.2,100,5,100,2.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.1,100,53,100,54,100,29.2,100,28.1,100
2022-04-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T10:10:00.000Z,110,2022-04-07T10:15:58.243Z,44.66292,100,-66.36617,100,4.2,100,5.9,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,52,100,28.4,100,5,100,3.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.7,100,52,100,54,100,28.4,100,28.1,100
2022-04-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T10:20:00.000Z,110,2022-04-07T10:22:55.947Z,44.6629,100,-66.36618,100,4.3,100,5.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,56,100,27.4,100,5,100,3.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,22.7,100,56,100,58,100,27.4,100,26.6,100
2022-04-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T10:30:00.000Z,110,2022-04-07T10:33:14.472Z,44.66287,100,-66.36612,100,4.3,100,5.8,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,59,100,28.1,100,5,100,4.0,1,3,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,23.4,100,59,100,60,100,28.1,100,27.7,100
2022-04-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T10:40:00.000Z,110,2022-04-07T10:43:08.601Z,44.66283,100,-66.3661,100,4.3,100,5.8,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.3,100,56,100,30.6,100,5,100,3.9,1,2,1,1018.4,1,1018.4,100,1018.3,100,26.3,100,25.6,100,56,100,58,100,30.6,100,30.2,100
2022-04-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T10:50:00.000Z,110,2022-04-07T10:53:11.813Z,44.66278,100,-66.36603000000001,100,4.4,100,5.8,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,58,100,30.6,100,5,100,4.0,1,1,1,1018.5,1,1018.5,100,1018.4,100,26.3,100,25.2,100,58,100,60,100,30.6,100,30.2,100
2022-04-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T11:00:00.000Z,108,2022-04-07T11:02:14.622Z,44.66277,100,-66.36598000000001,100,4.3,100,5.8,100,13.8,100,2.5,100,3.5,100,0.5,100,1.5,100,3.4,100,0.8,100,1.1,100,3.5,100,3.1,100,3.8,100,1018.2,100,28.8,100,62,100,32.0,100,5,100,3.6,1,1,1,1018.2,1,1018.2,100,1018.1,100,28.8,100,28.1,100,62,100,63,100,32.0,100,31.3,100
2022-04-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T11:10:00.000Z,110,2022-04-07T11:15:13.936Z,44.66277,100,-66.36601999999999,100,4.4,100,5.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,64,100,33.8,100,5,100,3.5,1,1,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,28.1,100,64,100,65,100,33.8,100,33.1,100
2022-04-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T11:20:00.000Z,110,2022-04-07T11:22:17.373Z,44.6628,100,-66.36601999999999,100,4.4,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.4,100,64,100,32.8,100,5,100,3.5,1,1,1,1018.5,1,1018.5,100,1018.4,100,28.4,100,27.7,100,64,100,65,100,32.8,100,32.4,100
2022-04-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T11:30:00.000Z,110,2022-04-07T11:32:21.184Z,44.66278,100,-66.36598000000001,100,4.5,100,5.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.8,100,63,100,33.5,100,5,100,3.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,28.8,100,28.1,100,63,100,64,100,33.5,100,33.5,100
2022-04-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T11:40:00.000Z,110,2022-04-07T11:43:18.919Z,44.662729999999996,100,-66.3659,100,4.3,100,5.6,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,63,100,32.4,100,5,100,3.0,1,1,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.4,100,63,100,64,100,32.4,100,32.0,100
2022-04-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T11:50:00.000Z,110,2022-04-07T11:52:28.951Z,44.66272,100,-66.3659,100,4.2,100,5.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,61,100,33.5,100,5,100,2.7,1,1,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.4,100,61,100,62,100,33.5,100,32.8,100
2022-04-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T12:00:00.000Z,108,2022-04-07T12:02:34.493Z,44.66268,100,-66.36588,100,4.3,100,5.6,100,13.8,100,1.2,100,3.5,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.6,100,3.1,100,4.1,100,1018.9,100,27.4,100,62,100,31.3,100,5,100,2.8,1,1,1,1018.9,1,1018.9,100,1018.9,100,27.4,100,26.6,100,62,100,63,100,31.3,100,30.6,100
2022-04-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T12:10:00.000Z,110,2022-04-07T12:15:41.991Z,44.66267,100,-66.36582,100,4.3,100,5.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,61,100,31.3,100,5,100,2.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.9,100,61,100,62,100,31.3,100,31.7,100
2022-04-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T12:20:00.000Z,110,2022-04-07T12:22:24.036Z,44.66267,100,-66.36582,100,4.3,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,63,100,31.7,100,5,100,2.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,27.0,100,63,100,64,100,31.7,100,31.3,100
2022-04-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T12:30:00.000Z,110,2022-04-07T12:32:26.213Z,44.66267,100,-66.36578,100,4.3,100,5.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,61,100,30.6,100,5,100,2.4,1,1,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,25.9,100,61,100,62,100,30.6,100,30.2,100
2022-04-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T12:40:00.000Z,110,2022-04-07T12:42:30.718Z,44.66265,100,-66.36578,100,4.3,100,5.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,60,100,33.1,100,5,100,1.9,1,1,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,27.7,100,60,100,61,100,33.1,100,33.1,100
2022-04-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T12:50:00.000Z,110,2022-04-07T12:52:37.393Z,44.66267,100,-66.36578,100,4.3,100,5.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.4,100,60,100,30.6,100,5,100,1.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,27.4,100,27.0,100,60,100,60,100,30.6,100,30.2,100
2022-04-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T13:00:00.000Z,108,2022-04-07T13:02:42.518Z,44.66268,100,-66.36583,100,4.3,100,5.1,100,13.8,100,1.0,100,3.5,100,0.5,100,1.5,100,3.5,100,0.8,100,1.0,100,3.6,100,3.2,100,4.4,100,1019.2,100,28.1,100,61,100,32.4,100,5,100,1.3,1,1,1,1019.2,1,1019.2,100,1019.1,100,28.1,100,27.4,100,61,100,62,100,32.4,100,31.7,100
2022-04-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T13:10:00.000Z,110,2022-04-07T13:15:42.564Z,44.6627,100,-66.36585,100,4.3,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,61,100,33.8,100,5,100,1.1,1,2,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,28.4,100,61,100,62,100,33.8,100,33.1,100
2022-04-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T13:20:00.000Z,110,2022-04-07T13:22:48.306Z,44.6628,100,-66.36593,100,4.3,100,5.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,59,100,33.8,100,5,100,1.1,1,2,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,28.4,100,59,100,60,100,33.8,100,34.6,100
2022-04-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T13:30:00.000Z,110,2022-04-07T13:32:48.257Z,44.66293,100,-66.36612,100,4.3,100,5.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,60,100,32.8,100,5,100,1.2,1,2,1,1019.5,1,1019.5,100,1019.5,100,27.7,100,27.4,100,60,100,61,100,32.8,100,31.3,100
2022-04-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T13:40:00.000Z,110,2022-04-07T13:42:47.374Z,44.66307000000001,100,-66.36623,100,4.2,100,5.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.3,100,58,100,31.3,100,5,100,1.3,1,3,1,1019.7,1,1019.7,100,1019.6,100,26.3,100,25.6,100,58,100,59,100,31.3,100,31.0,100
2022-04-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T13:50:00.000Z,110,2022-04-07T13:52:52.895Z,44.6631,100,-66.36622,100,4.2,100,5.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,56,100,29.5,100,5,100,1.4,1,3,1,1019.9,1,1019.9,100,1019.8,100,25.2,100,24.5,100,56,100,58,100,29.5,100,28.8,100
2022-04-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T14:00:00.000Z,108,2022-04-07T14:02:54.337Z,44.66322,100,-66.36628,100,4.2,100,5.0,100,13.8,100,0.9,100,3.5,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.2,100,4.4,100,1019.9,100,26.3,100,56,100,30.2,100,5,100,1.7,1,2,1,1019.9,1,1019.9,100,1019.9,100,26.3,100,25.2,100,56,100,58,100,30.2,100,29.5,100
2022-04-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T14:10:00.000Z,110,2022-04-07T14:16:10.073Z,44.66332,100,-66.36628,100,4.2,100,5.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.7,100,56,100,32.8,100,5,100,1.7,1,1,1,1019.9,1,1019.9,100,1019.9,100,27.7,100,26.6,100,56,100,57,100,32.8,100,32.0,100
2022-04-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T14:20:00.000Z,110,2022-04-07T14:23:04.369Z,44.66343,100,-66.36632,100,4.2,100,5.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,56,100,32.4,100,5,100,1.4,1,1,1,1019.9,1,1019.9,100,1019.8,100,28.1,100,27.0,100,56,100,57,100,32.4,100,31.3,100
2022-04-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T14:30:00.000Z,110,2022-04-07T14:32:10.770Z,44.66367,100,-66.36632,100,4.2,100,5.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,53,100,33.5,100,5,100,1.4,1,1,1,1020.0,1,1020.0,100,1019.9,100,27.4,100,25.9,100,53,100,55,100,33.5,100,32.4,100
2022-04-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T14:40:00.000Z,110,2022-04-07T14:42:11.745Z,44.66395,100,-66.36625,100,4.3,100,5.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,52,100,32.4,100,5,100,1.5,1,2,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,24.8,100,52,100,53,100,32.4,100,31.0,100
2022-04-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T14:50:00.000Z,110,2022-04-07T14:52:10.265Z,44.66433,100,-66.3661,100,4.2,100,5.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,49,100,31.0,100,5,100,1.5,1,1,1,1020.2,1,1020.2,100,1020.1,100,26.6,100,25.2,100,49,100,50,100,31.0,100,31.0,100
2022-04-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T15:00:00.000Z,108,2022-04-07T15:02:13.004Z,44.66472,100,-66.36563000000001,100,4.2,100,5.0,100,13.8,100,0.8,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.8,100,3.2,100,4.8,100,1020.2,100,26.3,100,49,100,30.2,100,5,100,1.3,1,3,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,24.8,100,49,100,51,100,30.2,100,30.2,100
2022-04-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T15:10:00.000Z,110,2022-04-07T15:15:22.599Z,44.66513,100,-66.36503,100,4.2,100,5.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,49,100,30.6,100,5,100,1.0,1,2,1,1020.1,1,1020.1,100,1020.0,100,25.9,100,24.1,100,49,100,51,100,30.6,100,29.5,100
2022-04-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T15:20:00.000Z,110,2022-04-07T15:22:24.028Z,44.66537,100,-66.36435,100,4.3,100,5.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.2,100,48,100,29.9,100,5,100,0.8,1,1,1,1020.0,1,1020.0,100,1019.9,100,25.2,100,22.7,100,48,100,49,100,29.9,100,27.7,100
2022-04-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T15:30:00.000Z,110,2022-04-07T15:32:28.794Z,44.66538,100,-66.36405,100,4.2,100,5.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,48,100,31.0,100,5,100,0.5,1,0,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,24.1,100,48,100,49,100,31.0,100,29.9,100
2022-04-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T15:40:00.000Z,110,2022-04-07T15:42:29.466Z,44.66537,100,-66.36386999999999,100,4.2,100,5.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.5,100,46,100,29.5,100,5,100,0.7,1,0,1,1019.7,1,1019.7,100,1019.7,100,24.5,100,22.3,100,46,100,48,100,29.5,100,27.4,100
2022-04-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T15:50:00.000Z,110,2022-04-07T15:52:34.228Z,44.6654,100,-66.36377,100,4.2,100,5.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,44,100,31.0,100,5,100,0.4,1,0,1,1019.6,1,1019.6,100,1019.5,100,25.6,100,23.4,100,44,100,45,100,31.0,100,30.2,100
2022-04-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T16:00:00.000Z,108,2022-04-07T16:02:38.253Z,44.66543,100,-66.36375,100,4.2,100,5.1,100,13.8,100,0.8,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.4,100,3.7,100,4.4,100,1019.3,100,28.1,100,36,100,32.4,100,5,100,0.1,1,0,1,1019.3,1,1019.3,100,1019.3,100,28.1,100,27.0,100,36,100,38,100,32.4,100,32.4,100
2022-04-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-07T16:10:00.000Z,110,2022-04-07T16:15:43.355Z,44.66545,100,-66.36363,100,4.2,100,5.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.8,100,33,100,35.3,100,5,100,0.0,1,0,1,1019.2,1,1019.2,100,1019.1,100,28.8,100,28.4,100,33,100,35,100,35.3,100,35.6,100
