sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:30:00.000Z,110,2022-04-04T08:36:24.776Z,45.44513,100,-60.95378,100,1.3,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:40:00.000Z,110,2022-04-04T08:46:31.606Z,45.44513,100,-60.95375,100,1.4,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:50:00.000Z,110,2022-04-04T08:56:30.216Z,45.44512,100,-60.95372,100,1.4,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:00:00.000Z,108,2022-04-04T09:05:51.882Z,45.44513,100,-60.95373000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,2.1,100,0.2,100,0.7,100,7.4,100,0.4,100,0.5,100,8.4,100,5.3,100,10.0,100,1006.6,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:10:00.000Z,110,2022-04-04T09:18:44.716Z,45.44513,100,-60.95378,100,1.3,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:20:00.000Z,110,2022-04-04T09:25:45.026Z,45.44512,100,-60.95378,100,1.3,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:30:00.000Z,110,2022-04-04T09:35:44.548Z,45.44512,100,-60.9538,100,1.2,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:40:00.000Z,110,2022-04-04T09:45:47.720Z,45.44508,100,-60.95383,100,1.1,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,-1.8,1,7,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:50:00.000Z,110,2022-04-04T09:56:50.613Z,45.44508,100,-60.95387,100,1.1,100,1.4,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:00:00.000Z,108,2022-04-04T10:05:51.927Z,45.4451,100,-60.95385,100,1.1,100,1.4,100,12.5,100,0.0,100,2.0,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,7.6,100,4.1,100,10.5,100,1005.4,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:10:00.000Z,110,2022-04-04T10:18:52.115Z,45.44508,100,-60.95387,100,1.0,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:20:00.000Z,110,2022-04-04T10:31:04.522Z,45.4451,100,-60.953869999999995,100,1.0,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:30:00.000Z,110,2022-04-04T10:36:04.931Z,45.44508,100,-60.95392,100,1.0,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:40:00.000Z,110,2022-04-04T10:46:05.402Z,45.44507,100,-60.95392,100,1.0,100,1.4,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:50:00.000Z,110,2022-04-04T10:56:11.387Z,45.44508,100,-60.9539,100,1.0,100,1.3,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T11:00:00.000Z,108,2022-04-04T11:06:15.043Z,45.4451,100,-60.95392,100,1.1,100,1.3,100,12.5,100,0.2,100,2.1,100,0.3,100,0.8,100,4.5,100,0.4,100,0.5,100,5.1,100,3.3,100,11.1,100,1004.6,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T11:10:00.000Z,110,2022-04-04T11:19:10.358Z,45.44508,100,-60.95392,100,1.1,100,1.3,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T11:20:00.000Z,110,2022-04-04T11:26:17.339Z,45.4451,100,-60.9539,100,1.1,100,1.3,100,12.5,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T11:30:00.000Z,110,2022-04-04T11:36:20.173Z,45.44507,100,-60.95392,100,1.0,100,1.3,100,12.5,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T11:40:00.000Z,110,2022-04-04T11:46:31.909Z,45.4451,100,-60.95393000000001,100,1.0,100,1.2,100,12.5,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T11:50:00.000Z,110,2022-04-04T11:56:41.368Z,45.44508,100,-60.95393000000001,100,1.0,100,1.2,100,12.5,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T12:00:00.000Z,108,2022-04-04T12:06:30.042Z,45.44507,100,-60.95393000000001,100,1.0,100,1.2,100,12.5,100,0.2,100,2.1,100,0.4,100,0.9,100,3.9,100,0.5,100,0.6,100,3.7,100,3.3,100,2.7,100,1003.8,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T12:10:00.000Z,110,2022-04-04T12:18:33.175Z,45.44507,100,-60.95393000000001,100,0.9,100,1.2,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,-3.3,1,7,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T12:20:00.000Z,110,2022-04-04T12:25:37.089Z,45.44507,100,-60.95392,100,0.8,100,1.2,100,12.5,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T12:30:00.000Z,110,2022-04-04T12:35:35.511Z,45.44507,100,-60.95392,100,0.9,100,1.1,100,12.6,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T12:40:00.000Z,110,2022-04-04T12:45:35.766Z,45.44507,100,-60.95392,100,1.0,100,1.1,100,12.6,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T12:50:00.000Z,110,2022-04-04T12:55:43.279Z,45.44507,100,-60.95392,100,1.1,100,1.1,100,12.7,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T13:00:00.000Z,108,2022-04-04T13:05:39.139Z,45.44505,100,-60.95393000000001,100,1.1,100,1.1,100,12.7,100,0.5,100,2.2,100,0.4,100,0.8,100,4.0,100,0.6,100,0.7,100,4.3,100,3.3,100,10.0,100,1001.9,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T13:10:00.000Z,110,2022-04-04T13:18:54.279Z,45.44503,100,-60.95393000000001,100,1.2,100,1.1,100,12.8,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,-4.0,1,8,1,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T13:20:00.000Z,110,2022-04-04T13:25:56.087Z,45.44505,100,-60.95393000000001,100,1.3,100,1.1,100,13.0,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,-4.2,1,8,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T13:30:00.000Z,110,2022-04-04T13:35:56.202Z,45.44505,100,-60.95398,100,1.2,100,1.1,100,13.1,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,-4.2,1,8,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T13:40:00.000Z,110,2022-04-04T13:45:57.455Z,45.445029999999996,100,-60.95398,100,1.2,100,1.1,100,13.2,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,-4.7,1,8,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T13:50:00.000Z,110,2022-04-04T13:55:56.810Z,45.44502,100,-60.95398,100,1.2,100,1.0,100,13.3,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,-4.9,1,8,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T14:00:00.000Z,108,2022-04-04T14:05:59.731Z,45.445029999999996,100,-60.95403,100,1.3,100,1.0,100,13.5,100,1.2,100,2.3,100,0.5,100,1.1,100,4.1,100,0.8,100,0.9,100,4.3,100,3.6,100,25.0,100,999.5,100,,-10,,-10,,-10,5,100,-5.1,1,8,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T14:10:00.000Z,110,2022-04-04T14:18:59.434Z,45.44505,100,-60.95399999999999,100,1.3,100,1.0,100,13.4,100,1.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-5.6,1,8,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T14:20:00.000Z,110,2022-04-04T14:26:03.871Z,45.44502,100,-60.95403,100,1.4,100,1.0,100,13.3,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-10,,-10,,-10,5,100,-6.0,1,8,1,998.5,1,998.5,100,998.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T14:30:00.000Z,110,2022-04-04T14:36:06.966Z,45.44502,100,-60.95401999999999,100,1.4,100,1.0,100,13.3,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,,-10,,-10,,-10,5,100,-6.4,1,8,1,998.0,1,998.0,100,998.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T14:40:00.000Z,110,2022-04-04T14:46:14.098Z,45.44502,100,-60.95399999999999,100,1.4,100,1.0,100,13.3,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-10,,-10,,-10,5,100,-6.6,1,8,1,997.5,1,997.5,100,997.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T14:50:00.000Z,110,2022-04-04T14:56:18.661Z,45.44505,100,-60.95401999999999,100,1.4,100,1.0,100,13.3,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,,-10,,-10,,-10,5,100,-6.9,1,8,1,997.1,1,997.1,100,997.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T15:00:00.000Z,108,2022-04-04T15:06:17.853Z,45.44505,100,-60.95405,100,1.4,100,0.9,100,13.3,100,0.9,100,2.2,100,0.8,100,1.9,100,4.7,100,1.1,100,1.5,100,4.6,100,4.2,100,4.2,100,996.9,100,,-10,,-10,,-10,5,100,-6.9,1,8,1,996.9,1,996.9,100,996.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T15:10:00.000Z,110,2022-04-04T15:20:19.299Z,45.44503,100,-60.95403,100,1.3,100,0.9,100,13.3,100,0.7,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-10,,-10,,-10,5,100,-6.6,1,8,1,996.9,1,996.9,100,996.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T15:20:00.000Z,110,2022-04-04T15:26:20.501Z,45.445029999999996,100,-60.95403,100,1.3,100,0.9,100,13.2,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-10,,-10,,-10,5,100,-6.5,1,7,1,996.7,1,996.7,100,996.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T15:30:00.000Z,110,2022-04-04T15:36:26.102Z,45.44502,100,-60.95401999999999,100,1.3,100,0.9,100,13.1,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-10,,-10,,-10,5,100,-6.3,1,6,1,996.6,1,996.6,100,996.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T15:40:00.000Z,110,2022-04-04T15:46:32.002Z,45.44502,100,-60.95401999999999,100,1.4,100,0.9,100,12.9,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-10,,-10,,-10,5,100,-5.8,1,6,1,996.7,1,996.7,100,996.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T15:50:00.000Z,110,2022-04-04T15:56:43.475Z,45.445,100,-60.95403,100,1.3,100,0.8,100,13.0,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-10,,-10,,-10,5,100,-5.7,1,6,1,996.5,1,996.5,100,996.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T16:00:00.000Z,108,2022-04-04T16:05:42.217Z,45.44502,100,-60.95398,100,1.3,100,0.8,100,12.9,100,0.4,100,2.3,100,1.0,100,2.7,100,5.2,100,1.5,100,1.9,100,5.1,100,4.7,100,5.0,100,995.8,100,,-10,,-10,,-10,5,100,-6.1,1,6,1,995.8,1,995.8,100,995.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T16:10:00.000Z,110,2022-04-04T16:18:43.293Z,45.44503,100,-60.95398,100,1.3,100,0.8,100,12.8,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-10,,-10,,-10,5,100,-6.2,1,6,1,995.4,1,995.4,100,995.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T16:20:00.000Z,110,2022-04-04T16:25:46.044Z,45.44502,100,-60.954069999999994,100,1.4,100,0.8,100,12.8,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,,-10,,-10,,-10,5,100,-6.7,1,6,1,994.7,1,994.7,100,994.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T16:30:00.000Z,110,2022-04-04T16:35:46.040Z,45.44498,100,-60.95403,100,1.5,100,0.8,100,12.8,100,0.1,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,,-10,,-10,,-10,5,100,-7.2,1,6,1,993.8,1,993.8,100,993.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T16:40:00.000Z,110,2022-04-04T16:46:49.983Z,45.44497,100,-60.954069999999994,100,1.6,100,0.8,100,12.8,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,,-10,,-10,,-10,5,100,-7.3,1,8,1,993.0,1,993.0,100,993.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T16:50:00.000Z,110,2022-04-04T16:56:05.766Z,45.44497,100,-60.95407,100,1.7,100,0.8,100,12.7,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,,-10,,-10,,-10,5,100,-7.1,1,8,1,992.6,1,992.6,100,992.6,100,,-10,,-10,,-10,,-10,,-10,,-10
