sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T08:10:00.000Z,110,2022-06-06T08:15:36.215Z,44.66548,100,-66.3643,100,10.0,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,278,100,9.0,100,5,100,0.3,1,2.0,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.9,100,278,100,278,100,9.0,100,9.0,100
2022-06-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T08:20:00.000Z,110,2022-06-06T08:22:32.428Z,44.66545,100,-66.3645,100,10.0,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,281,100,11.2,100,5,100,0.3,1,3.0,1,1014.1,1,1014.1,100,1014.0,100,9.0,100,9.0,100,281,100,281,100,11.2,100,11.2,100
2022-06-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T08:30:00.000Z,110,2022-06-06T08:32:37.656Z,44.66542000000001,100,-66.36463,100,10.1,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.4,100,280,100,11.5,100,5,100,0.3,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,10.4,100,10.4,100,280,100,280,100,11.5,100,11.5,100
2022-06-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T08:40:00.000Z,110,2022-06-06T08:42:35.503Z,44.66537,100,-66.36471999999999,100,10.2,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,273,100,10.8,100,5,100,0.4,1,2.0,1,1014.2,1,1014.2,100,1014.1,100,9.7,100,9.7,100,273,100,274,100,10.8,100,10.4,100
2022-06-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T08:50:00.000Z,110,2022-06-06T08:52:39.759Z,44.66518,100,-66.3649,100,10.3,100,9.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,280,100,13.7,100,5,100,0.5,1,2.0,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.4,100,280,100,281,100,13.7,100,13.7,100
2022-06-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T09:00:00.000Z,108,2022-06-06T09:02:38.891Z,44.6649,100,-66.36518000000001,100,10.9,100,9.1,100,12.7,100,0.6,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,4.6,100,4.0,100,5.1,100,1014.3,100,13.0,100,289,100,15.5,100,5,100,0.5,1,3.0,1,1014.3,1,1014.3,100,1014.2,100,13.0,100,13.0,100,289,100,290,100,15.5,100,15.5,100
2022-06-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T09:10:00.000Z,110,2022-06-06T09:15:53.061Z,44.6645,100,-66.36588,100,10.7,100,9.1,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,294,100,14.4,100,5,100,0.5,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,12.2,100,12.2,100,294,100,295,100,14.4,100,14.8,100
2022-06-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T09:20:00.000Z,110,2022-06-06T09:22:59.316Z,44.66407,100,-66.36628,100,10.6,100,9.1,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,284,100,10.8,100,5,100,0.6,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,284,100,285,100,10.8,100,10.4,100
2022-06-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T09:30:00.000Z,110,2022-06-06T09:33:02.802Z,44.6636,100,-66.36615,100,10.7,100,9.1,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,295,100,11.2,100,5,100,0.4,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,9.4,100,295,100,295,100,11.2,100,11.2,100
2022-06-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T09:40:00.000Z,110,2022-06-06T09:43:05.079Z,44.66342,100,-66.36607,100,10.5,100,9.1,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,303,100,11.9,100,5,100,0.5,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.8,100,303,100,304,100,11.9,100,11.9,100
2022-06-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T09:50:00.000Z,110,2022-06-06T09:53:02.609Z,44.66318,100,-66.36591999999999,100,10.5,100,9.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,309,100,13.0,100,5,100,0.6,1,3.0,1,1014.7,1,1014.7,100,1014.6,100,11.9,100,11.9,100,309,100,309,100,13.0,100,13.0,100
2022-06-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T10:00:00.000Z,108,2022-06-06T10:02:55.149Z,44.66305,100,-66.3657,100,10.4,100,9.1,100,13.7,100,1.2,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,4.9,100,4.2,100,5.0,100,1014.8,100,11.2,100,325,100,12.6,100,5,100,0.8,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.8,100,325,100,326,100,12.6,100,11.9,100
2022-06-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T10:10:00.000Z,110,2022-06-06T10:16:11.345Z,44.66303,100,-66.36583,100,10.3,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,343,100,13.3,100,5,100,1.0,1,3.0,1,1015.0,1,1015.0,100,1014.9,100,12.2,100,11.5,100,343,100,344,100,13.3,100,13.0,100
2022-06-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T10:20:00.000Z,110,2022-06-06T10:23:07.120Z,44.66298,100,-66.36578,100,10.4,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,338,100,13.3,100,5,100,1.2,1,3.0,1,1015.1,1,1015.1,100,1015.0,100,11.5,100,10.8,100,338,100,339,100,13.3,100,13.0,100
2022-06-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T10:30:00.000Z,110,2022-06-06T10:33:10.044Z,44.66288,100,-66.36568,100,10.3,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,335,100,13.7,100,5,100,1.2,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,9.7,100,335,100,335,100,13.7,100,11.5,100
2022-06-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T10:40:00.000Z,110,2022-06-06T10:43:11.086Z,44.66285,100,-66.36573,100,10.3,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.0,100,339,100,15.1,100,5,100,1.3,1,3.0,1,1015.3,1,1015.3,100,1015.2,100,13.0,100,11.9,100,339,100,340,100,15.1,100,14.0,100
2022-06-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T10:50:00.000Z,110,2022-06-06T10:53:12.123Z,44.66277,100,-66.36567,100,10.1,100,9.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,336,100,18.4,100,5,100,1.5,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,15.1,100,14.0,100,336,100,337,100,18.4,100,18.4,100
2022-06-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T11:00:00.000Z,108,2022-06-06T11:02:15.679Z,44.66275,100,-66.36561999999999,100,10.2,100,9.1,100,13.7,100,1.0,100,3.5,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,4.9,100,3.9,100,5.3,100,1015.6,100,18.0,100,328,100,20.2,100,5,100,1.6,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,17.3,100,328,100,330,100,20.2,100,19.8,100
2022-06-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T11:10:00.000Z,110,2022-06-06T11:15:19.368Z,44.66267,100,-66.36553,100,10.3,100,9.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,348,100,17.6,100,5,100,1.6,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,13.7,100,348,100,349,100,17.6,100,16.2,100
2022-06-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T11:20:00.000Z,110,2022-06-06T11:22:28.929Z,44.66272,100,-66.3656,100,10.2,100,9.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.3,100,355,100,19.4,100,5,100,1.6,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,17.3,100,15.1,100,355,100,356,100,19.4,100,17.6,100
2022-06-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T11:30:00.000Z,110,2022-06-06T11:32:38.265Z,44.66263,100,-66.36537,100,10.2,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,345,100,19.8,100,5,100,1.6,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,15.8,100,345,100,346,100,19.8,100,18.7,100
2022-06-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T11:40:00.000Z,110,2022-06-06T11:42:41.595Z,44.6626,100,-66.3654,100,10.1,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,345,100,18.7,100,5,100,1.6,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,14.8,100,345,100,346,100,18.7,100,17.3,100
2022-06-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T11:50:00.000Z,110,2022-06-06T11:52:29.270Z,44.662729999999996,100,-66.36572,100,10.2,100,9.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,356,100,21.6,100,5,100,1.6,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,17.3,100,356,100,357,100,21.6,100,20.5,100
2022-06-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T12:00:00.000Z,108,2022-06-06T12:02:27.817Z,44.66273,100,-66.36577,100,10.3,100,9.5,100,13.7,100,0.9,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,4.7,100,3.4,100,4.8,100,1015.9,100,20.9,100,3,100,24.8,100,5,100,1.6,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,19.8,100,3,100,4,100,24.8,100,23.4,100
2022-06-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T12:10:00.000Z,110,2022-06-06T12:16:42.433Z,44.66277,100,-66.36577,100,9.4,100,9.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,32,100,20.5,100,5,100,1.8,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,17.6,100,32,100,33,100,20.5,100,20.5,100
2022-06-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T12:20:00.000Z,110,2022-06-06T12:22:41.908Z,44.66277,100,-66.36575,100,9.4,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,26,100,23.4,100,5,100,1.8,1,1.0,1,1016.2,1,1016.2,100,1016.1,100,19.4,100,18.4,100,26,100,27,100,23.4,100,21.6,100
2022-06-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T12:30:00.000Z,110,2022-06-06T12:32:45.481Z,44.66272,100,-66.36567,100,9.3,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,17,100,27.4,100,5,100,1.9,1,1.0,1,1016.3,1,1016.3,100,1016.2,100,22.7,100,20.9,100,17,100,18,100,27.4,100,26.3,100
2022-06-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T12:40:00.000Z,110,2022-06-06T12:42:44.921Z,44.66268,100,-66.3656,100,9.4,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,18,100,28.4,100,5,100,1.8,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,22.7,100,18,100,19,100,28.4,100,28.4,100
2022-06-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T12:50:00.000Z,110,2022-06-06T12:52:47.012Z,44.66265,100,-66.3655,100,9.5,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.7,100,20,100,27.0,100,5,100,1.5,1,1.0,1,1016.2,1,1016.2,100,1016.1,100,22.7,100,22.0,100,20,100,21,100,27.0,100,27.0,100
2022-06-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T13:00:00.000Z,108,2022-06-06T13:02:49.413Z,44.66263,100,-66.36542,100,9.5,100,9.7,100,13.7,100,0.8,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.7,100,2.7,100,5.4,100,1016.2,100,19.4,100,9,100,24.8,100,5,100,1.4,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,18.0,100,9,100,10,100,24.8,100,23.0,100
2022-06-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T13:10:00.000Z,110,2022-06-06T13:16:01.072Z,44.662620000000004,100,-66.36533,100,9.6,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,6,100,20.2,100,5,100,1.4,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,15.8,100,6,100,7,100,20.2,100,19.4,100
2022-06-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T13:20:00.000Z,110,2022-06-06T13:22:54.844Z,44.66263,100,-66.36518000000001,100,9.8,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,1,100,21.2,100,5,100,1.3,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,16.6,100,1,100,2,100,21.2,100,19.8,100
2022-06-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T13:30:00.000Z,110,2022-06-06T13:32:56.867Z,44.66265,100,-66.36497,100,9.9,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,5,100,18.4,100,5,100,1.3,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,14.4,100,5,100,7,100,18.4,100,17.3,100
2022-06-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T13:40:00.000Z,110,2022-06-06T13:43:03.366Z,44.66268,100,-66.3648,100,10.1,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,7,100,18.0,100,5,100,1.2,1,1.0,1,1016.5,1,1016.5,100,1016.4,100,14.8,100,14.0,100,7,100,7,100,18.0,100,17.6,100
2022-06-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T13:50:00.000Z,110,2022-06-06T13:52:58.477Z,44.66268,100,-66.36463,100,10.1,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,14,100,18.0,100,5,100,1.1,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,14.8,100,14,100,15,100,18.0,100,17.3,100
2022-06-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T14:00:00.000Z,108,2022-06-06T14:02:59.821Z,44.66275,100,-66.36453,100,10.3,100,9.7,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.6,100,2.6,100,2.2,100,1016.6,100,12.6,100,17,100,16.2,100,5,100,1.0,1,2.0,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,11.9,100,17,100,18,100,16.2,100,15.8,100
2022-06-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T14:10:00.000Z,110,2022-06-06T14:16:14.809Z,44.66287,100,-66.3641,100,10.4,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.4,100,11,100,11.5,100,5,100,1.0,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,10.4,100,9.4,100,11,100,11,100,11.5,100,10.8,100
2022-06-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T14:20:00.000Z,110,2022-06-06T14:23:21.599Z,44.66288,100,-66.3641,100,10.5,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,5,100,9.7,100,5,100,1.1,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,8.3,100,7.6,100,5,100,6,100,9.7,100,9.0,100
2022-06-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T14:30:00.000Z,110,2022-06-06T14:33:18.369Z,44.663,100,-66.3642,100,10.5,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,356,100,9.4,100,5,100,1.0,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,8.3,100,7.6,100,356,100,357,100,9.4,100,9.0,100
2022-06-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T14:40:00.000Z,110,2022-06-06T14:43:19.510Z,44.66313,100,-66.36362,100,10.7,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.1,100,14,100,8.6,100,5,100,1.0,1,1.0,1,1016.8,1,1016.8,100,1016.7,100,6.1,100,5.8,100,14,100,16,100,8.6,100,8.6,100
2022-06-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T14:50:00.000Z,110,2022-06-06T14:52:20.370Z,44.66322,100,-66.36375,100,11.0,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,4.0,100,19,100,5.4,100,5,100,0.9,1,1.0,1,1016.8,1,1016.8,100,1016.7,100,4.0,100,3.6,100,19,100,21,100,5.4,100,5.0,100
2022-06-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T15:00:00.000Z,108,2022-06-06T15:02:23.454Z,44.6638,100,-66.36328,100,10.9,100,9.9,100,13.7,100,0.7,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.6,100,3.0,100,4.5,100,1016.7,100,6.1,100,22,100,8.3,100,5,100,0.8,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,6.1,100,5.4,100,22,100,24,100,8.3,100,7.9,100
2022-06-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T15:10:00.000Z,110,2022-06-06T15:15:33.301Z,44.66445,100,-66.3631,100,10.9,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.5,100,27,100,8.3,100,5,100,0.6,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,6.5,100,6.1,100,27,100,30,100,8.3,100,7.6,100
2022-06-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T15:20:00.000Z,110,2022-06-06T15:23:33.655Z,44.66497,100,-66.36322,100,10.9,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.5,100,40,100,7.9,100,5,100,0.5,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,6.5,100,6.8,100,40,100,41,100,7.9,100,7.9,100
2022-06-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T15:30:00.000Z,110,2022-06-06T15:32:33.225Z,44.66523,100,-66.36352,100,10.9,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.8,100,34,100,7.9,100,5,100,0.5,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,6.8,100,6.8,100,34,100,34,100,7.9,100,7.9,100
2022-06-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T15:40:00.000Z,110,2022-06-06T15:42:34.778Z,44.66527,100,-66.36352,100,10.9,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,42,100,10.8,100,5,100,0.5,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,9.4,100,9.4,100,42,100,44,100,10.8,100,10.8,100
2022-06-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T15:50:00.000Z,110,2022-06-06T15:52:37.363Z,44.66532,100,-66.3635,100,10.9,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.9,100,23,100,10.1,100,5,100,0.5,1,0.0,1,1016.7,1,1016.7,100,1016.6,100,7.9,100,7.6,100,23,100,25,100,10.1,100,9.7,100
2022-06-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T16:00:00.000Z,108,2022-06-06T16:02:33.850Z,44.66542000000001,100,-66.36362,100,10.9,100,10.5,100,13.7,100,0.6,100,3.5,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,4.7,100,3.7,100,6.5,100,1016.7,100,8.3,100,315,100,10.1,100,5,100,0.4,1,0.0,1,1016.7,1,1016.7,100,1016.6,100,8.3,100,8.3,100,315,100,316,100,10.1,100,9.7,100
2022-06-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-06T16:10:00.000Z,110,2022-06-06T16:15:48.860Z,44.66545,100,-66.36373,100,11.1,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.8,100,316,100,9.0,100,5,100,0.4,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,6.8,100,6.8,100,316,100,317,100,9.0,100,9.0,100
