sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T08:40:00.000Z,110,2021-12-30T08:44:10.306Z,45.44553,100,-60.95383,100,1.2,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T08:50:00.000Z,110,2021-12-30T08:54:10.974Z,45.44555,100,-60.95383,100,1.0,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T09:00:00.000Z,108,2021-12-30T09:04:13.195Z,45.44553,100,-60.95383,100,0.9,100,4.1,100,12.5,100,0.0,100,3.1,100,0.3,100,1.1,100,6.6,100,0.5,100,0.7,100,7.5,100,5.0,100,12.5,100,1017.4,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T09:10:00.000Z,110,2021-12-30T09:17:19.024Z,45.44553,100,-60.95383,100,0.9,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T09:20:00.000Z,110,2021-12-30T09:24:17.592Z,45.44553,100,-60.95385,100,1.0,100,4.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T09:30:00.000Z,110,2021-12-30T09:34:20.908Z,45.44552,100,-60.95383,100,1.1,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1017.4,1,1017.4,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T09:40:00.000Z,110,2021-12-30T09:44:18.719Z,45.44558,100,-60.953869999999995,100,1.1,100,4.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T09:50:00.000Z,110,2021-12-30T09:54:26.735Z,45.44563,100,-60.95392,100,1.1,100,4.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,1,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T10:00:00.000Z,108,2021-12-30T10:04:29.458Z,45.44552,100,-60.9538,100,1.0,100,4.0,100,12.5,100,0.0,100,3.1,100,0.3,100,0.7,100,6.6,100,0.5,100,0.6,100,7.3,100,5.1,100,11.8,100,1017.5,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T10:10:00.000Z,110,2021-12-30T10:17:34.932Z,45.44552,100,-60.9538,100,0.9,100,4.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T10:20:00.000Z,110,2021-12-30T10:25:32.622Z,45.4455,100,-60.95383,100,0.9,100,4.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T10:30:00.000Z,110,2021-12-30T10:34:50.022Z,45.44548,100,-60.9538,100,0.9,100,4.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T10:40:00.000Z,110,2021-12-30T10:44:43.829Z,45.445479999999996,100,-60.95378,100,0.8,100,4.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T10:50:00.000Z,110,2021-12-30T10:54:49.262Z,45.4455,100,-60.95378,100,0.8,100,4.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T11:00:00.000Z,108,2021-12-30T11:04:52.381Z,45.44552,100,-60.95381999999999,100,0.7,100,4.0,100,12.5,100,0.0,100,3.0,100,0.3,100,0.7,100,7.6,100,0.5,100,0.6,100,8.2,100,5.5,100,13.3,100,1017.4,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T11:10:00.000Z,110,2021-12-30T11:17:49.975Z,45.44552,100,-60.95373000000001,100,0.7,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T11:20:00.000Z,110,2021-12-30T11:24:48.455Z,45.44555,100,-60.9538,100,0.6,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T11:30:00.000Z,110,2021-12-30T11:35:50.115Z,45.44552,100,-60.9538,100,0.6,100,4.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T11:40:00.000Z,110,2021-12-30T11:44:51.115Z,45.44555,100,-60.95378,100,0.7,100,4.1,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1017.7,1,1017.7,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T11:50:00.000Z,110,2021-12-30T11:55:56.810Z,45.44553,100,-60.95378,100,0.8,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T12:00:00.000Z,108,2021-12-30T12:04:00.219Z,45.44552,100,-60.95378,100,0.7,100,4.0,100,12.5,100,0.1,100,3.1,100,0.3,100,0.7,100,7.9,100,0.5,100,0.6,100,9.1,100,5.7,100,11.1,100,1017.6,100,,-1,,-1,,-1,4,100,2,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T12:10:00.000Z,110,2021-12-30T12:16:56.214Z,45.44553,100,-60.95377,100,0.7,100,4.0,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T12:20:00.000Z,110,2021-12-30T12:23:59.525Z,45.44553,100,-60.95378,100,0.7,100,4.1,100,12.6,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T12:30:00.000Z,110,2021-12-30T12:33:57.640Z,45.44552,100,-60.95378,100,0.8,100,4.1,100,12.7,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T12:40:00.000Z,110,2021-12-30T12:44:08.030Z,45.44552,100,-60.95377,100,0.9,100,4.1,100,12.7,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T12:50:00.000Z,110,2021-12-30T12:54:21.799Z,45.44552,100,-60.95377,100,0.9,100,4.1,100,12.7,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T13:00:00.000Z,108,2021-12-30T13:04:24.184Z,45.4455,100,-60.95375,100,0.9,100,4.1,100,12.7,100,0.5,100,3.1,100,0.3,100,0.7,100,8.5,100,0.4,100,0.6,100,9.6,100,6.1,100,12.5,100,1017.6,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T13:10:00.000Z,110,2021-12-30T13:17:22.170Z,45.44553,100,-60.95378,100,1.0,100,4.1,100,12.8,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T13:20:00.000Z,110,2021-12-30T13:24:22.055Z,45.44553,100,-60.95378,100,1.1,100,4.1,100,12.8,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T13:30:00.000Z,110,2021-12-30T13:39:27.426Z,45.44553,100,-60.95378,100,0.8,100,4.1,100,12.8,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T13:40:00.000Z,110,2021-12-30T13:44:29.368Z,45.44555,100,-60.95378,100,0.6,100,4.1,100,12.8,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T13:50:00.000Z,110,2021-12-30T13:54:28.779Z,45.44552,100,-60.95377,100,0.4,100,4.1,100,12.9,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T14:00:00.000Z,108,2021-12-30T14:04:34.532Z,45.44553,100,-60.95381999999999,100,0.5,100,4.1,100,12.9,100,1.0,100,3.1,100,0.2,100,0.7,100,7.9,100,0.4,100,0.5,100,8.7,100,5.7,100,12.5,100,1018.2,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T14:10:00.000Z,110,2021-12-30T14:17:28.397Z,45.44553,100,-60.95378,100,0.5,100,4.1,100,13.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T14:20:00.000Z,110,2021-12-30T14:24:32.875Z,45.44553,100,-60.9538,100,0.6,100,4.1,100,13.0,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T14:30:00.000Z,110,2021-12-30T14:35:38.085Z,45.44553,100,-60.95378,100,0.8,100,4.1,100,13.2,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1018.1,1,1018.1,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T14:40:00.000Z,110,2021-12-30T14:44:34.638Z,45.44553,100,-60.9538,100,0.8,100,4.0,100,13.9,100,1.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T14:50:00.000Z,110,2021-12-30T14:54:38.615Z,45.44552,100,-60.95381999999999,100,0.6,100,4.1,100,13.2,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T15:00:00.000Z,108,2021-12-30T15:04:38.932Z,45.44553,100,-60.9538,100,0.3,100,4.1,100,13.1,100,0.6,100,3.1,100,0.3,100,0.8,100,9.5,100,0.5,100,0.6,100,10.8,100,6.8,100,12.5,100,1018.0,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T15:10:00.000Z,110,2021-12-30T15:18:04.236Z,45.44552,100,-60.95378,100,0.3,100,4.1,100,13.1,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T15:20:00.000Z,110,2021-12-30T15:24:57.109Z,45.4455,100,-60.9538,100,0.4,100,4.1,100,13.1,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T15:30:00.000Z,110,2021-12-30T15:34:01.830Z,45.44553,100,-60.95383,100,0.8,100,4.1,100,13.2,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T15:40:00.000Z,110,2021-12-30T15:44:06.308Z,45.44553,100,-60.9538,100,0.9,100,4.1,100,13.2,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T15:50:00.000Z,110,2021-12-30T15:54:03.385Z,45.44555,100,-60.95385,100,1.0,100,4.1,100,13.2,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T16:00:00.000Z,108,2021-12-30T16:04:08.367Z,45.44552,100,-60.95383,100,0.9,100,4.1,100,13.3,100,1.2,100,3.1,100,0.3,100,0.7,100,8.5,100,0.4,100,0.5,100,8.6,100,6.4,100,11.8,100,1016.8,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T16:10:00.000Z,110,2021-12-30T16:17:11.689Z,45.44553,100,-60.95383,100,0.9,100,4.1,100,13.9,100,1.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T16:20:00.000Z,110,2021-12-30T16:24:08.713Z,45.44555,100,-60.95388000000001,100,1.0,100,4.1,100,13.9,100,1.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T16:30:00.000Z,110,2021-12-30T16:34:06.836Z,45.44552,100,-60.95383,100,1.2,100,4.1,100,13.9,100,1.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,8,1,-1.8,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T16:40:00.000Z,110,2021-12-30T16:44:10.714Z,45.44553,100,-60.95381999999999,100,1.1,100,4.2,100,13.8,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T16:50:00.000Z,110,2021-12-30T16:54:13.215Z,45.44553,100,-60.95385,100,1.1,100,4.2,100,13.4,100,1.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T17:00:00.000Z,108,2021-12-30T17:04:12.648Z,45.44553,100,-60.95383,100,1.2,100,4.2,100,13.4,100,1.1,100,3.1,100,0.3,100,0.8,100,7.7,100,0.4,100,0.6,100,9.0,100,5.5,100,12.5,100,1016.4,100,,-1,,-1,,-1,4,100,8,1,-1.8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-30T17:10:00.000Z,110,2021-12-30T17:17:10.675Z,45.44555,100,-60.95381999999999,100,1.3,100,4.2,100,13.3,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
