sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:00:00.000Z,108,2021-05-07T08:10:30.846Z,45.4455,100,-60.95527,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,7.4,100,1.5,100,1.8,100,7.9,100,5.4,100,8.7,100,1007.1,100,32.8,100,304,100,40.7,100,5.0,100,1,1,1.4,1,1007.1,1,1007.1,100,1007.1,100,32.8,100,30.6,100,304,100,305,100,40.7,100,38.5,100
2021-05-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:10:00.000Z,110,2021-05-07T08:24:37.970Z,45.4455,100,-60.95528,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,303,100,42.1,100,5.0,100,1,1,1.4,1,1007.4,1,1007.4,100,1007.4,100,32.8,100,31.0,100,303,100,304,100,42.1,100,41.0,100
2021-05-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:20:00.000Z,110,2021-05-07T08:30:34.788Z,45.4455,100,-60.95531999999999,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.3,100,302,100,42.5,100,5.0,100,2,1,1.5,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,29.5,100,302,100,303,100,42.5,100,40.7,100
2021-05-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:30:00.000Z,110,2021-05-07T08:40:51.724Z,45.4455,100,-60.9553,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.6,100,303,100,39.6,100,5.0,100,3,1,1.5,1,1007.8,1,1007.8,100,1007.8,100,30.6,100,28.8,100,303,100,304,100,39.6,100,38.5,100
2021-05-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:40:00.000Z,110,2021-05-07T08:51:53.304Z,45.4455,100,-60.95523000000001,100,3.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.2,100,296,100,38.5,100,5.0,100,3,1,1.8,1,1008.2,1,1008.2,100,1008.2,100,30.2,100,28.4,100,296,100,297,100,38.5,100,36.7,100
2021-05-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T08:50:00.000Z,110,2021-05-07T09:02:24.029Z,45.4455,100,-60.95518000000001,100,3.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.2,100,294,100,43.9,100,5.0,100,3,1,1.8,1,1008.4,1,1008.4,100,1008.4,100,34.2,100,32.0,100,294,100,295,100,43.9,100,43.2,100
2021-05-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:00:00.000Z,108,2021-05-07T09:10:55.525Z,45.445479999999996,100,-60.95518000000001,100,3.7,100,3.3,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,7.5,100,1.3,100,1.8,100,8.1,100,5.4,100,8.3,100,1008.5,100,35.3,100,291,100,46.1,100,5.0,100,3,1,1.9,1,1008.5,1,1008.5,100,1008.5,100,35.3,100,33.5,100,291,100,292,100,46.1,100,44.6,100
2021-05-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:10:00.000Z,110,2021-05-07T09:23:56.390Z,45.4455,100,-60.9552,100,3.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.6,100,297,100,46.8,100,5.0,100,3,1,1.9,1,1008.8,1,1008.8,100,1008.8,100,34.6,100,32.8,100,297,100,298,100,46.8,100,45.0,100
2021-05-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:20:00.000Z,110,2021-05-07T09:30:58.995Z,45.44552,100,-60.95518000000001,100,3.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.4,100,297,100,41.8,100,5.0,100,3,1,2.1,1,1009.0,1,1009.0,100,1009.0,100,32.4,100,30.2,100,297,100,298,100,41.8,100,39.2,100
2021-05-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:30:00.000Z,110,2021-05-07T09:41:05.236Z,45.44552,100,-60.95518000000001,100,3.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.3,100,300,100,40.0,100,5.0,100,3,1,2.4,1,1009.3,1,1009.3,100,1009.3,100,31.3,100,29.5,100,300,100,301,100,40.0,100,37.4,100
2021-05-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:40:00.000Z,110,2021-05-07T09:50:55.882Z,45.44552,100,-60.95515,100,3.8,100,3.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.7,100,296,100,41.0,100,5.0,100,3,1,2.4,1,1009.5,1,1009.5,100,1009.5,100,31.7,100,29.9,100,296,100,297,100,41.0,100,40.3,100
2021-05-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T09:50:00.000Z,110,2021-05-07T10:01:25.560Z,45.44552,100,-60.9552,100,3.8,100,3.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,295,100,39.2,100,5.0,100,3,1,2.9,1,1009.7,1,1009.7,100,1009.7,100,30.6,100,29.2,100,295,100,296,100,39.2,100,37.1,100
2021-05-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T10:00:00.000Z,108,2021-05-07T10:11:10.781Z,45.44552,100,-60.955169999999995,100,3.8,100,3.4,100,12.5,100,0.1,100,3.6,100,0.8,100,2.1,100,7.8,100,1.2,100,1.5,100,7.7,100,5.1,100,8.3,100,1010.0,100,30.6,100,288,100,42.5,100,5.0,100,3,1,3.3,1,1010.0,1,1010.0,100,1010.0,100,30.6,100,28.4,100,288,100,289,100,42.5,100,41.4,100
2021-05-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T10:10:00.000Z,110,2021-05-07T10:24:14.931Z,45.44552,100,-60.95517,100,3.8,100,3.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,290,100,43.6,100,5.0,100,3,1,3.3,1,1010.1,1,1010.1,100,1010.1,100,34.6,100,33.1,100,290,100,291,100,43.6,100,41.8,100
2021-05-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T10:20:00.000Z,110,2021-05-07T10:31:15.540Z,45.4455,100,-60.955169999999995,100,3.8,100,3.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.2,100,292,100,36.4,100,5.0,100,3,1,3.7,1,1010.5,1,1010.5,100,1010.5,100,30.2,100,28.4,100,292,100,292,100,36.4,100,35.3,100
2021-05-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T10:30:00.000Z,110,2021-05-07T10:44:24.623Z,45.44552,100,-60.95517,100,3.9,100,3.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,290,100,37.8,100,5.0,100,3,1,3.9,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,28.8,100,290,100,291,100,37.8,100,35.3,100
2021-05-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T10:40:00.000Z,110,2021-05-07T10:51:10.339Z,45.4455,100,-60.95518000000001,100,3.8,100,3.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,302,100,37.1,100,5.0,100,3,1,3.9,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,27.0,100,302,100,303,100,37.1,100,36.0,100
2021-05-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T10:50:00.000Z,110,2021-05-07T11:01:39.854Z,45.44548,100,-60.9552,100,3.7,100,3.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,316,100,33.5,100,5.0,100,1,1,4.0,1,1010.9,1,1010.9,100,1010.9,100,25.9,100,24.8,100,316,100,317,100,33.5,100,32.0,100
2021-05-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T11:00:00.000Z,108,2021-05-07T11:11:18.909Z,45.44547,100,-60.95523000000001,100,3.7,100,3.5,100,12.6,100,0.5,100,3.6,100,0.8,100,1.9,100,7.8,100,1.3,100,1.5,100,7.8,100,5.4,100,9.1,100,1011.0,100,27.0,100,312,100,34.6,100,5.0,100,1,1,3.8,1,1011.0,1,1011.0,100,1010.9,100,27.0,100,25.9,100,312,100,313,100,34.6,100,33.5,100
2021-05-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T11:10:00.000Z,110,2021-05-07T11:24:29.605Z,45.44552,100,-60.95525,100,3.7,100,3.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.4,100,310,100,33.8,100,5.0,100,1,1,3.7,1,1011.1,1,1011.1,100,1011.1,100,27.4,100,25.6,100,310,100,311,100,33.8,100,32.8,100
2021-05-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T11:20:00.000Z,110,2021-05-07T11:31:32.741Z,45.445479999999996,100,-60.95523000000001,100,3.7,100,3.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.5,100,309,100,35.3,100,5.0,100,1,1,3.6,1,1011.2,1,1011.2,100,1011.2,100,29.5,100,27.7,100,309,100,310,100,35.3,100,34.2,100
2021-05-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T11:30:00.000Z,110,2021-05-07T11:41:33.307Z,45.44548,100,-60.9552,100,3.7,100,3.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.6,100,310,100,41.4,100,5.0,100,1,1,3.5,1,1011.3,1,1011.3,100,1011.3,100,30.6,100,29.2,100,310,100,311,100,41.4,100,40.3,100
2021-05-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T11:40:00.000Z,110,2021-05-07T11:51:47.051Z,45.445479999999996,100,-60.95523000000001,100,3.7,100,3.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.9,100,310,100,37.4,100,5.0,100,1,1,3.2,1,1011.4,1,1011.4,100,1011.4,100,29.9,100,28.4,100,310,100,311,100,37.4,100,35.3,100
2021-05-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T11:50:00.000Z,110,2021-05-07T12:03:53.427Z,45.44552,100,-60.95522,100,3.7,100,3.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.9,100,307,100,37.4,100,5.0,100,1,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,29.9,100,28.1,100,307,100,308,100,37.4,100,36.7,100
2021-05-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T12:00:00.000Z,108,2021-05-07T12:11:34.493Z,45.445479999999996,100,-60.95522,100,3.7,100,3.6,100,13.0,100,1.2,100,3.6,100,0.7,100,1.9,100,7.3,100,1.1,100,1.4,100,8.0,100,5.1,100,8.7,100,1011.4,100,27.4,100,305,100,33.8,100,5.0,100,1,1,2.9,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,25.6,100,305,100,306,100,33.8,100,32.4,100
2021-05-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T12:10:00.000Z,110,2021-05-07T12:23:38.149Z,45.4455,100,-60.95522,100,3.7,100,3.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,305,100,34.2,100,5.0,100,1,1,2.6,1,1011.4,1,1011.4,100,1011.3,100,28.1,100,26.6,100,305,100,307,100,34.2,100,33.1,100
2021-05-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T12:20:00.000Z,110,2021-05-07T12:31:43.845Z,45.4455,100,-60.955169999999995,100,3.8,100,3.6,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.0,100,301,100,40.0,100,5.0,100,1,1,2.3,1,1011.3,1,1011.3,100,1011.2,100,32.0,100,30.2,100,301,100,302,100,40.0,100,38.9,100
2021-05-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T12:30:00.000Z,110,2021-05-07T12:42:57.372Z,45.44553,100,-60.95517,100,3.8,100,3.6,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.4,100,297,100,47.5,100,5.0,100,0,1,1.9,1,1011.2,1,1011.2,100,1011.1,100,37.4,100,35.3,100,297,100,298,100,47.5,100,46.4,100
2021-05-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T12:40:00.000Z,110,2021-05-07T12:51:52.269Z,45.445479999999996,100,-60.9551,100,3.8,100,3.6,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,40.0,100,293,100,51.5,100,5.0,100,0,1,1.7,1,1011.2,1,1011.2,100,1011.2,100,40.0,100,37.8,100,293,100,294,100,51.5,100,48.6,100
2021-05-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T12:50:00.000Z,110,2021-05-07T13:02:46.548Z,45.44548,100,-60.9551,100,3.8,100,3.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,40.3,100,290,100,49.3,100,5.0,100,0,1,1.4,1,1011.2,1,1011.2,100,1011.1,100,40.3,100,38.5,100,290,100,291,100,49.3,100,48.6,100
2021-05-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T13:00:00.000Z,108,2021-05-07T13:11:48.534Z,45.4455,100,-60.95515,100,3.9,100,3.6,100,13.9,100,1.5,100,3.6,100,0.7,100,1.5,100,7.1,100,1.0,100,1.2,100,7.8,100,4.7,100,8.7,100,1011.2,100,40.0,100,291,100,47.2,100,5.0,100,0,1,1.2,1,1011.2,1,1011.2,100,1011.2,100,40.0,100,38.2,100,291,100,292,100,47.2,100,44.3,100
2021-05-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T13:10:00.000Z,110,2021-05-07T13:24:53.335Z,45.4455,100,-60.95515,100,4.0,100,3.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.9,100,296,100,44.3,100,5.0,100,1,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,34.9,100,33.5,100,296,100,297,100,44.3,100,44.6,100
2021-05-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T13:20:00.000Z,110,2021-05-07T13:32:55.515Z,45.44552,100,-60.955130000000004,100,4.0,100,3.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,292,100,45.7,100,5.0,100,1,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,32.0,100,292,100,293,100,45.7,100,43.9,100
2021-05-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T13:30:00.000Z,110,2021-05-07T13:40:55.059Z,45.44552,100,-60.95513,100,4.1,100,3.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.0,100,291,100,38.5,100,5.0,100,3,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,31.0,100,29.2,100,291,100,292,100,38.5,100,37.1,100
2021-05-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T13:40:00.000Z,110,2021-05-07T13:50:59.826Z,45.4455,100,-60.955130000000004,100,4.2,100,3.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,292,100,38.5,100,5.0,100,2,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,31.7,100,29.5,100,292,100,293,100,38.5,100,38.9,100
2021-05-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T13:50:00.000Z,110,2021-05-07T14:07:08.967Z,45.44548,100,-60.95512,100,4.3,100,3.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,293,100,37.1,100,5.0,100,2,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,31.7,100,29.9,100,293,100,294,100,37.1,100,36.0,100
2021-05-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T14:00:00.000Z,108,2021-05-07T14:11:12.442Z,45.44552,100,-60.95515,100,4.4,100,3.6,100,13.9,100,1.2,100,3.6,100,0.6,100,1.6,100,6.5,100,0.9,100,1.2,100,7.0,100,4.5,100,8.7,100,1011.7,100,31.0,100,293,100,37.8,100,5.0,100,2,1,0.7,1,1011.7,1,1011.7,100,1011.6,100,31.0,100,29.2,100,293,100,294,100,37.8,100,36.4,100
2021-05-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T14:10:00.000Z,110,2021-05-07T14:24:11.224Z,45.44552,100,-60.95513,100,4.5,100,3.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.2,100,294,100,39.2,100,5.0,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,34.2,100,32.8,100,294,100,295,100,39.2,100,38.5,100
2021-05-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T14:20:00.000Z,110,2021-05-07T14:31:24.585Z,45.44552,100,-60.955169999999995,100,4.7,100,3.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.7,100,302,100,38.9,100,5.0,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,31.7,100,30.2,100,302,100,303,100,38.9,100,36.7,100
2021-05-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T14:30:00.000Z,110,2021-05-07T14:41:28.604Z,45.44553,100,-60.95513,100,4.5,100,3.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,282,100,37.4,100,5.0,100,3,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,29.5,100,282,100,283,100,37.4,100,36.7,100
2021-05-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T14:40:00.000Z,110,2021-05-07T14:51:16.709Z,45.44553,100,-60.955119999999994,100,4.6,100,3.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,282,100,35.6,100,5.0,100,3,1,1.0,1,1012.5,1,1012.5,100,1012.4,100,28.4,100,26.6,100,282,100,283,100,35.6,100,34.9,100
2021-05-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T14:50:00.000Z,110,2021-05-07T15:01:19.923Z,45.44555,100,-60.95513,100,4.7,100,3.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.4,100,282,100,37.4,100,5.0,100,3,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,32.4,100,31.0,100,282,100,283,100,37.4,100,36.0,100
2021-05-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T15:00:00.000Z,108,2021-05-07T15:11:28.634Z,45.44553,100,-60.95515,100,4.7,100,3.5,100,13.9,100,1.0,100,3.6,100,0.6,100,1.3,100,6.4,100,0.9,100,1.1,100,6.7,100,4.4,100,8.3,100,1012.5,100,32.0,100,283,100,38.2,100,5.0,100,3,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,32.0,100,30.6,100,283,100,284,100,38.2,100,35.6,100
2021-05-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T15:10:00.000Z,110,2021-05-07T15:23:29.423Z,45.44555,100,-60.95515,100,4.8,100,3.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,282,100,37.8,100,5.0,100,3,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,29.5,100,282,100,283,100,37.8,100,36.0,100
2021-05-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T15:20:00.000Z,110,2021-05-07T15:31:34.011Z,45.44553,100,-60.95515,100,4.7,100,3.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,280,100,34.6,100,5.0,100,3,1,1.5,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,26.6,100,280,100,281,100,34.6,100,32.4,100
2021-05-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T15:30:00.000Z,110,2021-05-07T15:40:39.259Z,45.44553,100,-60.95513,100,4.8,100,3.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.4,100,277,100,32.8,100,5.0,100,2,1,1.7,1,1012.8,1,1012.8,100,1012.8,100,28.4,100,26.6,100,277,100,277,100,32.8,100,31.7,100
2021-05-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T15:40:00.000Z,110,2021-05-07T15:50:38.207Z,45.44555,100,-60.95515,100,4.7,100,3.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,272,100,34.9,100,5.0,100,2,1,1.8,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,27.7,100,272,100,273,100,34.9,100,33.8,100
2021-05-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-07T15:50:00.000Z,110,2021-05-07T16:01:52.003Z,45.44555,100,-60.95515,100,4.7,100,3.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,274,100,39.6,100,5.0,100,2,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.0,100,274,100,275,100,39.6,100,38.5,100
