sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T08:00:00.000Z,108,2021-09-18T08:03:19.179Z,45.44545,100,-60.9538,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.5,100,3.8,100,3.5,100,3.8,100,1022.9,100,11.2,100,166,100,13.7,100,5,100,6,1,-1.6,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,10.8,100,166,100,169,100,13.7,100,13.3,100
2021-09-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T08:10:00.000Z,110,2021-09-18T08:16:23.245Z,45.44545,100,-60.95378,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,169,100,11.9,100,5,100,6,1,-1.5,1,1022.9,1,1022.9,100,1022.9,100,9.7,100,9.7,100,169,100,172,100,11.9,100,11.9,100
2021-09-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T08:20:00.000Z,110,2021-09-18T08:23:21.668Z,45.44545,100,-60.95377,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,158,100,10.1,100,5,100,6,1,-1.5,1,1022.8,1,1022.8,100,1022.8,100,7.2,100,7.2,100,158,100,161,100,10.1,100,9.7,100
2021-09-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T08:30:00.000Z,110,2021-09-18T08:33:31.307Z,45.44548,100,-60.9538,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.0,100,144,100,10.4,100,5,100,6,1,-1.4,1,1022.8,1,1022.8,100,1022.8,100,9.0,100,8.3,100,144,100,147,100,10.4,100,10.1,100
2021-09-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T08:40:00.000Z,110,2021-09-18T08:43:35.692Z,45.44547,100,-60.95378,100,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.3,100,148,100,10.1,100,5,100,6,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,8.3,100,7.9,100,148,100,151,100,10.1,100,10.1,100
2021-09-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T08:50:00.000Z,110,2021-09-18T08:53:36.808Z,45.44545,100,-60.95377,100,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.4,100,157,100,13.7,100,5,100,6,1,-1.1,1,1022.9,1,1022.9,100,1022.9,100,10.4,100,10.1,100,157,100,159,100,13.7,100,13.7,100
2021-09-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T09:00:00.000Z,108,2021-09-18T09:05:35.468Z,45.445370000000004,100,-60.95368000000001,100,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.5,100,4.6,100,0.4,100,0.4,100,4.5,100,3.7,100,4.0,100,1022.7,100,12.6,100,153,100,15.1,100,5,100,6,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,12.6,100,11.9,100,153,100,155,100,15.1,100,14.8,100
2021-09-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T09:10:00.000Z,110,2021-09-18T09:17:37.427Z,45.44542,100,-60.9537,100,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,148,100,15.5,100,5,100,6,1,-1.0,1,1022.7,1,1022.7,100,1022.7,100,11.9,100,11.2,100,148,100,151,100,15.5,100,14.8,100
2021-09-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T09:20:00.000Z,110,2021-09-18T09:23:38.828Z,45.44545,100,-60.9537,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.2,100,154,100,19.4,100,5,100,6,1,-0.9,1,1022.7,1,1022.7,100,1022.7,100,16.2,100,15.1,100,154,100,157,100,19.4,100,18.4,100
2021-09-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T09:30:00.000Z,110,2021-09-18T09:33:45.600Z,45.44547,100,-60.95373000000001,100,18.2,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,155,100,19.8,100,5,100,6,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,16.6,100,15.8,100,155,100,158,100,19.8,100,18.4,100
2021-09-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T09:40:00.000Z,110,2021-09-18T09:43:40.767Z,45.44547,100,-60.95373000000001,100,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,150,100,17.6,100,5,100,6,1,-0.7,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,13.7,100,150,100,153,100,17.6,100,16.9,100
2021-09-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T09:50:00.000Z,110,2021-09-18T09:52:54.657Z,45.44545,100,-60.95373000000001,100,18.2,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.8,100,153,100,17.3,100,5,100,6,1,-0.6,1,1022.7,1,1022.7,100,1022.7,100,14.8,100,13.7,100,153,100,156,100,17.3,100,16.6,100
2021-09-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T10:00:00.000Z,108,2021-09-18T10:02:53.356Z,45.445479999999996,100,-60.95375,100,18.3,100,18.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.4,100,0.4,100,4.7,100,3.6,100,3.9,100,1022.7,100,15.5,100,152,100,18.4,100,5,100,6,1,-0.5,1,1022.7,1,1022.7,100,1022.7,100,15.5,100,14.4,100,152,100,155,100,18.4,100,17.3,100
2021-09-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T10:10:00.000Z,110,2021-09-18T10:15:52.962Z,45.44545,100,-60.95372,100,18.3,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,146,100,15.5,100,5,100,6,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,12.6,100,146,100,149,100,15.5,100,14.8,100
2021-09-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T10:20:00.000Z,110,2021-09-18T10:22:55.691Z,45.44547,100,-60.95375,100,18.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,150,100,16.2,100,5,100,6,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,12.6,100,150,100,154,100,16.2,100,15.1,100
2021-09-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T10:30:00.000Z,110,2021-09-18T10:32:59.311Z,45.44548,100,-60.95375,100,18.3,100,18.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.8,100,147,100,17.6,100,5,100,6,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,14.8,100,13.7,100,147,100,150,100,17.6,100,16.6,100
2021-09-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T10:40:00.000Z,110,2021-09-18T10:43:00.108Z,45.44547,100,-60.95373000000001,100,18.3,100,18.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,145,100,16.2,100,5,100,8,1,-0.4,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,13.3,100,145,100,148,100,16.2,100,15.5,100
2021-09-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T10:50:00.000Z,110,2021-09-18T10:53:00.946Z,45.44548,100,-60.95375,100,18.3,100,18.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,142,100,15.8,100,5,100,8,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,14.0,100,12.6,100,142,100,145,100,15.8,100,14.8,100
2021-09-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T11:00:00.000Z,108,2021-09-18T11:03:03.811Z,45.4455,100,-60.95375,100,18.3,100,18.0,100,12.6,100,0.2,100,3.6,100,0.2,100,0.5,100,4.5,100,0.4,100,0.4,100,5.1,100,3.6,100,12.5,100,1022.4,100,13.7,100,143,100,15.5,100,5,100,8,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,13.7,100,12.2,100,143,100,146,100,15.5,100,14.0,100
2021-09-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T11:10:00.000Z,110,2021-09-18T11:16:10.176Z,45.4455,100,-60.9538,100,18.3,100,18.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,144,100,14.8,100,5,100,8,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,11.5,100,144,100,147,100,14.8,100,13.7,100
2021-09-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T11:20:00.000Z,110,2021-09-18T11:23:11.542Z,45.445479999999996,100,-60.95375,100,18.3,100,18.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.5,100,156,100,14.4,100,5,100,8,1,-0.5,1,1022.3,1,1022.3,100,1022.3,100,11.5,100,10.4,100,156,100,159,100,14.4,100,12.2,100
2021-09-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T11:30:00.000Z,110,2021-09-18T11:34:15.562Z,45.4455,100,-60.95373000000001,100,18.3,100,18.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,162,100,17.3,100,5,100,8,1,-0.6,1,1022.2,1,1022.2,100,1022.2,100,14.0,100,13.0,100,162,100,165,100,17.3,100,16.2,100
2021-09-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T11:40:00.000Z,110,2021-09-18T11:43:14.672Z,45.4455,100,-60.95378,100,18.3,100,18.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,162,100,16.2,100,5,100,8,1,-0.8,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.0,100,162,100,165,100,16.2,100,15.5,100
2021-09-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T11:50:00.000Z,110,2021-09-18T11:53:16.739Z,45.44548,100,-60.9538,100,18.3,100,18.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.7,100,159,100,15.5,100,5,100,8,1,-0.8,1,1022.1,1,1022.1,100,1022.1,100,13.7,100,12.6,100,159,100,163,100,15.5,100,15.1,100
2021-09-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T12:00:00.000Z,108,2021-09-18T12:03:26.081Z,45.445479999999996,100,-60.95372,100,18.3,100,18.0,100,12.9,100,1.1,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.4,100,3.7,100,12.5,100,1022.0,100,14.8,100,155,100,18.0,100,5,100,8,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,14.8,100,13.3,100,155,100,158,100,18.0,100,16.2,100
2021-09-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T12:10:00.000Z,110,2021-09-18T12:16:27.216Z,45.4455,100,-60.95372,100,18.3,100,18.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,148,100,15.5,100,5,100,8,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,11.9,100,148,100,150,100,15.5,100,14.4,100
2021-09-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T12:20:00.000Z,110,2021-09-18T12:23:28.627Z,45.4455,100,-60.9537,100,18.3,100,18.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,141,100,14.4,100,5,100,8,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,11.5,100,141,100,144,100,14.4,100,13.3,100
2021-09-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T12:30:00.000Z,110,2021-09-18T12:33:39.163Z,45.4455,100,-60.95372,100,18.3,100,18.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,138,100,14.8,100,5,100,8,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,10.8,100,138,100,141,100,14.8,100,13.7,100
2021-09-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T12:40:00.000Z,110,2021-09-18T12:43:48.180Z,45.4455,100,-60.9537,100,18.3,100,18.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,138,100,17.3,100,5,100,8,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,14.4,100,12.6,100,138,100,141,100,17.3,100,15.8,100
2021-09-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T12:50:00.000Z,110,2021-09-18T12:53:47.365Z,45.44548,100,-60.95372,100,18.3,100,18.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,140,100,17.6,100,5,100,7,1,-1.0,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,13.7,100,140,100,143,100,17.6,100,16.6,100
2021-09-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T13:00:00.000Z,108,2021-09-18T13:03:44.525Z,45.4455,100,-60.95372,100,18.2,100,18.1,100,13.1,100,1.1,100,3.6,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,4.9,100,3.7,100,3.6,100,1021.6,100,16.9,100,143,100,20.2,100,5,100,8,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,15.8,100,143,100,146,100,20.2,100,19.1,100
2021-09-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T13:10:00.000Z,110,2021-09-18T13:16:51.989Z,45.44552,100,-60.95372,100,18.2,100,18.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,140,100,17.6,100,5,100,8,1,-1.3,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,14.0,100,140,100,143,100,17.6,100,16.2,100
2021-09-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T13:20:00.000Z,110,2021-09-18T13:23:49.904Z,45.4455,100,-60.95372,100,18.2,100,18.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,137,100,16.6,100,5,100,8,1,-1.4,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,13.7,100,137,100,139,100,16.6,100,15.8,100
2021-09-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T13:30:00.000Z,110,2021-09-18T13:33:46.259Z,45.4455,100,-60.95373000000001,100,18.2,100,18.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,144,100,16.9,100,5,100,8,1,-1.2,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,13.0,100,144,100,146,100,16.9,100,15.5,100
2021-09-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T13:40:00.000Z,110,2021-09-18T13:43:49.732Z,45.4455,100,-60.95373000000001,100,18.2,100,18.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,145,100,15.5,100,5,100,8,1,-1.2,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,11.2,100,145,100,147,100,15.5,100,14.4,100
2021-09-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T13:50:00.000Z,110,2021-09-18T13:53:49.315Z,45.4455,100,-60.95372,100,18.3,100,18.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,148,100,14.4,100,5,100,8,1,-1.2,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,10.8,100,148,100,151,100,14.4,100,13.7,100
2021-09-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T14:00:00.000Z,108,2021-09-18T14:03:04.679Z,45.4455,100,-60.95372,100,18.3,100,18.1,100,13.3,100,1.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.5,100,3.7,100,11.8,100,1021.2,100,12.6,100,151,100,15.8,100,5,100,7,1,-1.3,1,1021.2,1,1021.2,100,1021.2,100,12.6,100,11.2,100,151,100,154,100,15.8,100,14.8,100
2021-09-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T14:10:00.000Z,110,2021-09-18T14:16:01.156Z,45.4455,100,-60.95372,100,18.5,100,18.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,164,100,19.8,100,5,100,6,1,-1.3,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.1,100,164,100,167,100,19.8,100,18.4,100
2021-09-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T14:20:00.000Z,110,2021-09-18T14:23:01.605Z,45.44552,100,-60.95372,100,18.6,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,167,100,16.6,100,5,100,7,1,-1.4,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,13.0,100,167,100,170,100,16.6,100,15.8,100
2021-09-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T14:30:00.000Z,110,2021-09-18T14:33:02.236Z,45.44552,100,-60.95373000000001,100,18.7,100,18.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,168,100,17.3,100,5,100,8,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,12.6,100,168,100,171,100,17.3,100,15.8,100
2021-09-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T14:40:00.000Z,110,2021-09-18T14:44:06.927Z,45.44552,100,-60.95372,100,18.6,100,18.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,163,100,18.4,100,5,100,8,1,-1.6,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,14.4,100,163,100,166,100,18.4,100,17.3,100
2021-09-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T14:50:00.000Z,110,2021-09-18T14:53:10.045Z,45.44552,100,-60.95368000000001,100,18.7,100,18.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,169,100,21.2,100,5,100,8,1,-1.6,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.2,100,169,100,172,100,21.2,100,20.2,100
2021-09-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T15:00:00.000Z,108,2021-09-18T15:03:10.325Z,45.4455,100,-60.95372,100,18.9,100,18.2,100,13.5,100,1.4,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.3,100,3.9,100,12.5,100,1020.4,100,19.4,100,163,100,22.0,100,5,100,8,1,-1.6,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.0,100,163,100,166,100,22.0,100,20.5,100
2021-09-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T15:10:00.000Z,110,2021-09-18T15:16:10.344Z,45.4455,100,-60.95373000000001,100,18.7,100,18.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,152,100,20.2,100,5,100,8,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,15.8,100,152,100,154,100,20.2,100,19.1,100
2021-09-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T15:20:00.000Z,110,2021-09-18T15:23:27.507Z,45.4455,100,-60.95373000000001,100,18.8,100,18.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,154,100,18.4,100,5,100,7,1,-1.7,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,14.8,100,154,100,157,100,18.4,100,17.3,100
2021-09-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T15:30:00.000Z,110,2021-09-18T15:33:21.148Z,45.4455,100,-60.95373000000001,100,19.0,100,18.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,157,100,23.4,100,5,100,8,1,-1.8,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,18.7,100,157,100,160,100,23.4,100,22.0,100
2021-09-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T15:40:00.000Z,110,2021-09-18T15:43:24.177Z,45.4455,100,-60.95373000000001,100,19.0,100,18.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,156,100,22.3,100,5,100,7,1,-1.8,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,18.0,100,156,100,159,100,22.3,100,21.2,100
2021-09-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-18T15:50:00.000Z,110,2021-09-18T15:53:22.713Z,45.4455,100,-60.9537,100,19.0,100,18.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,159,100,21.2,100,5,100,7,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,16.2,100,159,100,162,100,21.2,100,19.1,100
