sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:00:00.000Z,108,2021-02-17T08:10:27.854Z,45.44558,100,-60.95502,100,4.0,100,1.7,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,6.7,100,1.5,100,1.9,100,6.8,100,5.4,100,7.1,100,993.4,100,28.4,100,220,100,33.8,100,5.0,100,-0.4,1,5.0,1,993.4,1,993.4,100,993.4,100,28.4,100,25.2,100,220,100,221,100,33.8,100,32.0,100
2021-02-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:10:00.000Z,110,2021-02-17T08:22:21.573Z,45.44557,100,-60.95505,100,4.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,27.7,100,227,100,32.0,100,5.0,100,-0.1,1,5.0,1,993.7,1,993.7,100,993.7,100,27.7,100,26.3,100,227,100,228,100,32.0,100,32.8,100
2021-02-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:20:00.000Z,110,2021-02-17T08:29:27.344Z,45.44558,100,-60.95503000000001,100,3.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,28.8,100,230,100,33.5,100,5.0,100,0.2,1,3.0,1,993.9,1,993.9,100,993.9,100,28.8,100,27.0,100,230,100,231,100,33.5,100,33.8,100
2021-02-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:30:00.000Z,110,2021-02-17T08:39:25.104Z,45.44557,100,-60.95502,100,3.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,27.7,100,231,100,33.5,100,5.0,100,0.6,1,3.0,1,994.2,1,994.2,100,994.1,100,27.7,100,25.6,100,231,100,233,100,33.5,100,31.3,100
2021-02-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:40:00.000Z,110,2021-02-17T08:49:41.399Z,45.445570000000004,100,-60.954980000000006,100,3.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,28.1,100,238,100,33.1,100,5.0,100,1.2,1,3.0,1,994.5,1,994.5,100,994.5,100,28.1,100,25.2,100,238,100,239,100,33.1,100,31.7,100
2021-02-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:50:00.000Z,110,2021-02-17T08:59:37.905Z,45.4455,100,-60.95493,100,4.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,33.1,100,267,100,45.4,100,5.0,100,1.6,1,3.0,1,994.8,1,994.8,100,994.8,100,33.1,100,30.6,100,267,100,268,100,45.4,100,43.6,100
2021-02-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:00:00.000Z,108,2021-02-17T09:09:51.185Z,45.4454,100,-60.954969999999996,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,0.9,100,3.2,100,6.9,100,1.5,100,2.0,100,7.0,100,5.3,100,7.4,100,995.2,100,40.7,100,314,100,53.6,100,5.0,100,2.1,1,3.0,1,995.2,1,995.2,100,995.2,100,40.7,100,37.8,100,314,100,315,100,53.6,100,51.1,100
2021-02-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:10:00.000Z,110,2021-02-17T09:22:47.726Z,45.4454,100,-60.95497,100,2.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,42.8,100,313,100,54.0,100,5.0,100,2.6,1,3.0,1,995.4,1,995.4,100,995.4,100,42.8,100,39.6,100,313,100,314,100,54.0,100,50.4,100
2021-02-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:20:00.000Z,110,2021-02-17T09:29:51.834Z,45.44538,100,-60.954969999999996,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.6,100,309,100,51.8,100,5.0,100,2.6,1,3.0,1,995.6,1,995.6,100,995.6,100,43.6,100,39.6,100,309,100,310,100,51.8,100,48.6,100
2021-02-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:30:00.000Z,110,2021-02-17T09:39:48.468Z,45.44533,100,-60.95492,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,44.3,100,308,100,57.6,100,5.0,100,2.9,1,3.0,1,995.9,1,995.9,100,995.9,100,44.3,100,40.7,100,308,100,309,100,57.6,100,55.8,100
2021-02-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:40:00.000Z,110,2021-02-17T09:49:53.089Z,45.445370000000004,100,-60.954930000000004,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,45.4,100,305,100,54.7,100,5.0,100,3.4,1,3.0,1,996.2,1,996.2,100,996.2,100,45.4,100,41.4,100,305,100,306,100,54.7,100,52.9,100
2021-02-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:50:00.000Z,110,2021-02-17T10:00:02.375Z,45.44538,100,-60.95493,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,43.9,100,301,100,53.3,100,5.0,100,3.8,1,3.0,1,996.7,1,996.7,100,996.7,100,43.9,100,40.0,100,301,100,302,100,53.3,100,50.8,100
2021-02-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T10:00:00.000Z,108,2021-02-17T10:09:59.745Z,45.445370000000004,100,-60.95495,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,5.9,100,1.2,100,1.5,100,6.3,100,4.4,100,7.1,100,997.2,100,40.7,100,300,100,50.0,100,5.0,100,4.2,1,3.0,1,997.2,1,997.2,100,997.2,100,40.7,100,37.1,100,300,100,301,100,50.0,100,45.7,100
2021-02-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T10:10:00.000Z,110,2021-02-17T10:22:57.913Z,45.44538,100,-60.95488,100,2.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,42.8,100,296,100,55.4,100,5.0,100,4.3,1,3.0,1,997.5,1,997.5,100,997.5,100,42.8,100,39.2,100,296,100,297,100,55.4,100,49.3,100
2021-02-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T10:20:00.000Z,110,2021-02-17T10:30:06.215Z,45.4454,100,-60.95483,100,2.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,49.3,100,293,100,64.1,100,5.0,100,4.7,1,3.0,1,998.0,1,998.0,100,998.0,100,49.3,100,45.4,100,293,100,294,100,64.1,100,61.6,100
2021-02-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T10:30:00.000Z,110,2021-02-17T10:40:11.758Z,45.44535,100,-60.95475,100,1.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,54.0,100,289,100,73.1,100,5.0,100,5.1,1,3.0,1,998.5,1,998.5,100,998.5,100,54.0,100,50.8,100,289,100,291,100,73.1,100,69.5,100
2021-02-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T10:40:00.000Z,110,2021-02-17T10:50:11.389Z,45.445370000000004,100,-60.95478000000001,100,1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,49.3,100,290,100,60.1,100,5.0,100,5.6,1,3.0,1,999.0,1,999.0,100,999.0,100,49.3,100,47.2,100,290,100,291,100,60.1,100,58.0,100
2021-02-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T10:50:00.000Z,110,2021-02-17T11:00:16.643Z,45.44538,100,-60.95475,100,1.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,52.2,100,282,100,70.2,100,5.0,100,6.0,1,3.0,1,999.3,1,999.3,100,999.3,100,52.2,100,50.0,100,282,100,284,100,70.2,100,68.4,100
2021-02-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T11:00:00.000Z,108,2021-02-17T11:10:17.510Z,45.44535,100,-60.954719999999995,100,1.3,100,1.7,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,5.5,100,1.4,100,1.7,100,5.5,100,4.4,100,7.1,100,999.3,100,57.2,100,280,100,69.1,100,5.0,100,5.9,1,3.0,1,999.3,1,999.3,100,999.3,100,57.2,100,55.1,100,280,100,281,100,69.1,100,65.2,100
2021-02-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T11:10:00.000Z,110,2021-02-17T11:23:17.328Z,45.44538,100,-60.95475,100,1.3,100,1.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,53.3,100,281,100,75.6,100,5.0,100,6.0,1,3.0,1,999.6,1,999.6,100,999.6,100,53.3,100,51.5,100,281,100,282,100,75.6,100,72.4,100
2021-02-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T11:20:00.000Z,110,2021-02-17T11:30:15.237Z,45.44535,100,-60.954769999999996,100,1.2,100,1.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,52.6,100,282,100,62.6,100,5.0,100,6.1,1,3.0,1,1000.0,1,1000.0,100,999.9,100,52.6,100,50.4,100,282,100,283,100,62.6,100,61.2,100
2021-02-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T11:30:00.000Z,110,2021-02-17T11:39:16.759Z,45.44535,100,-60.95475,100,1.0,100,1.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,54.7,100,285,100,67.0,100,5.0,100,6.1,1,2.0,1,1000.2,1,1000.2,100,1000.2,100,54.7,100,52.6,100,285,100,287,100,67.0,100,66.6,100
2021-02-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T11:40:00.000Z,110,2021-02-17T11:49:18.031Z,45.44533,100,-60.95475,100,0.8,100,1.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,52.6,100,284,100,65.5,100,5.0,100,6.3,1,1.0,1,1000.7,1,1000.7,100,1000.7,100,52.6,100,50.4,100,284,100,285,100,65.5,100,64.8,100
2021-02-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T11:50:00.000Z,110,2021-02-17T11:59:23.117Z,45.44533,100,-60.95475,100,0.5,100,1.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,54.0,100,279,100,65.2,100,5.0,100,6.0,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,54.0,100,51.8,100,279,100,280,100,65.2,100,61.6,100
2021-02-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T12:00:00.000Z,108,2021-02-17T12:09:31.043Z,45.445370000000004,100,-60.954769999999996,100,0.4,100,1.7,100,12.8,100,0.9,100,3.6,100,1.0,100,2.5,100,5.1,100,1.6,100,2.0,100,5.2,100,4.4,100,5.0,100,1001.3,100,52.2,100,276,100,63.7,100,5.0,100,6.1,1,2.0,1,1001.3,1,1001.3,100,1001.2,100,52.2,100,50.0,100,276,100,277,100,63.7,100,59.8,100
2021-02-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T12:10:00.000Z,110,2021-02-17T12:22:32.232Z,45.44537,100,-60.95478000000001,100,0.4,100,1.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,51.5,100,276,100,63.4,100,5.0,100,6.3,1,2.0,1,1001.7,1,1001.7,100,1001.7,100,51.5,100,49.3,100,276,100,277,100,63.4,100,59.4,100
2021-02-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T12:20:00.000Z,110,2021-02-17T12:29:30.588Z,45.44535,100,-60.95475,100,0.4,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,49.3,100,277,100,62.3,100,5.0,100,6.6,1,2.0,1,1002.3,1,1002.3,100,1002.3,100,49.3,100,47.2,100,277,100,278,100,62.3,100,59.4,100
2021-02-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T12:30:00.000Z,110,2021-02-17T12:39:33.370Z,45.44535,100,-60.9548,100,0.4,100,1.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.2,100,280,100,56.9,100,5.0,100,6.8,1,1.0,1,1002.7,1,1002.7,100,1002.7,100,47.2,100,45.7,100,280,100,281,100,56.9,100,55.1,100
2021-02-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T12:40:00.000Z,110,2021-02-17T12:49:34.639Z,45.44535,100,-60.95478000000001,100,0.3,100,1.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,47.5,100,279,100,59.0,100,5.0,100,6.9,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,47.5,100,45.7,100,279,100,281,100,59.0,100,58.3,100
2021-02-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T12:50:00.000Z,110,2021-02-17T12:59:37.475Z,45.44533,100,-60.95482,100,0.3,100,1.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,49.3,100,285,100,58.7,100,5.0,100,6.7,1,1.0,1,1003.4,1,1003.4,100,1003.4,100,49.3,100,47.5,100,285,100,286,100,58.7,100,57.6,100
2021-02-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T13:00:00.000Z,108,2021-02-17T13:09:36.283Z,45.44535,100,-60.9548,100,0.1,100,1.7,100,12.8,100,0.7,100,3.6,100,0.9,100,2.4,100,5.2,100,1.5,100,1.9,100,5.6,100,4.6,100,4.9,100,1003.6,100,51.5,100,284,100,61.2,100,5.0,100,6.4,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,51.5,100,49.3,100,284,100,285,100,61.2,100,60.1,100
2021-02-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T13:10:00.000Z,110,2021-02-17T13:22:41.718Z,45.44533,100,-60.95485,100,0.0,100,1.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,49.0,100,288,100,61.2,100,5.0,100,6.4,1,3.0,1,1003.9,1,1003.9,100,1003.9,100,49.0,100,46.8,100,288,100,289,100,61.2,100,58.0,100
2021-02-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T13:20:00.000Z,110,2021-02-17T13:29:41.409Z,45.44532,100,-60.95483,100,-0.1,100,1.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,46.8,100,289,100,60.8,100,5.0,100,6.1,1,1.0,1,1004.1,1,1004.1,100,1004.1,100,46.8,100,44.6,100,289,100,290,100,60.8,100,60.5,100
2021-02-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T13:30:00.000Z,110,2021-02-17T13:40:06.049Z,45.44532,100,-60.9548,100,-0.3,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,48.2,100,293,100,59.8,100,5.0,100,5.8,1,2.0,1,1004.4,1,1004.4,100,1004.3,100,48.2,100,46.4,100,293,100,295,100,59.8,100,58.7,100
2021-02-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T13:40:00.000Z,110,2021-02-17T13:50:05.678Z,45.44535,100,-60.9548,100,-0.4,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,49.0,100,287,100,60.5,100,5.0,100,5.8,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,49.0,100,46.8,100,287,100,288,100,60.5,100,59.4,100
2021-02-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T13:50:00.000Z,110,2021-02-17T14:00:05.945Z,45.44532,100,-60.95478000000001,100,-0.6,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,50.0,100,285,100,61.9,100,5.0,100,5.7,1,2.0,1,1005.0,1,1005.0,100,1005.0,100,50.0,100,47.9,100,285,100,286,100,61.9,100,59.0,100
2021-02-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T14:00:00.000Z,108,2021-02-17T14:11:05.968Z,45.44533,100,-60.95485,100,-0.7,100,1.7,100,12.9,100,0.7,100,3.6,100,0.9,100,2.4,100,5.1,100,1.4,100,1.8,100,4.8,100,4.3,100,4.5,100,1005.0,100,50.8,100,286,100,62.6,100,5.0,100,5.7,1,1.0,1,1005.0,1,1005.0,100,1005.0,100,50.8,100,48.6,100,286,100,287,100,62.6,100,61.6,100
2021-02-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T14:10:00.000Z,110,2021-02-17T14:23:09.425Z,45.44533,100,-60.9548,100,-0.7,100,1.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,52.9,100,285,100,62.3,100,5.0,100,5.6,1,1.0,1,1005.2,1,1005.2,100,1005.1,100,52.9,100,50.4,100,285,100,286,100,62.3,100,59.8,100
2021-02-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T14:20:00.000Z,110,2021-02-17T14:30:08.109Z,45.44533,100,-60.95483,100,-0.7,100,1.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,51.5,100,284,100,61.6,100,5.0,100,5.4,1,1.0,1,1005.3,1,1005.3,100,1005.3,100,51.5,100,49.0,100,284,100,285,100,61.6,100,59.0,100
2021-02-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T14:30:00.000Z,110,2021-02-17T14:40:23.778Z,45.44533,100,-60.95486999999999,100,-0.8,100,1.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,50.4,100,289,100,63.4,100,5.0,100,5.4,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,50.4,100,48.2,100,289,100,290,100,63.4,100,59.8,100
2021-02-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T14:40:00.000Z,110,2021-02-17T14:50:27.087Z,45.44535,100,-60.95482,100,-0.9,100,1.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,50.8,100,285,100,60.5,100,5.0,100,5.3,1,1.0,1,1006.0,1,1006.0,100,1006.0,100,50.8,100,48.2,100,285,100,286,100,60.5,100,58.3,100
2021-02-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T14:50:00.000Z,110,2021-02-17T15:00:29.512Z,45.44537,100,-60.9548,100,-1.0,100,1.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,49.3,100,282,100,60.1,100,5.0,100,5.6,1,1.0,1,1006.4,1,1006.4,100,1006.4,100,49.3,100,47.2,100,282,100,283,100,60.1,100,59.4,100
2021-02-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T15:00:00.000Z,108,2021-02-17T15:10:28.864Z,45.44535,100,-60.95478000000001,100,-1.0,100,1.7,100,13.0,100,1.0,100,3.6,100,0.9,100,2.4,100,5.1,100,1.4,100,1.7,100,5.4,100,4.5,100,28.6,0,1006.9,100,49.0,100,282,100,60.8,100,5.0,100,5.7,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,49.0,100,46.8,100,282,100,284,100,60.8,100,57.2,100
2021-02-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T15:10:00.000Z,110,2021-02-17T15:29:28.581Z,45.44535,100,-60.95477,100,-0.9,100,1.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.8,100,289,100,57.6,100,5.0,100,5.5,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,46.8,100,44.6,100,289,100,290,100,57.6,100,55.8,100
2021-02-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T15:20:00.000Z,110,2021-02-17T15:30:35.703Z,45.44533,100,-60.9548,100,-1.1,100,1.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,50.4,100,288,100,60.8,100,5.0,100,4.9,1,2.0,1,1007.1,1,1007.1,100,1007.1,100,50.4,100,48.2,100,288,100,289,100,60.8,100,59.4,100
2021-02-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T15:30:00.000Z,110,2021-02-17T15:40:35.277Z,45.44533,100,-60.95483,100,-1.0,100,1.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.4,100,292,100,56.2,100,5.0,100,4.7,1,3.0,1,1007.4,1,1007.4,100,1007.4,100,46.4,100,44.6,100,292,100,293,100,56.2,100,54.0,100
2021-02-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T15:40:00.000Z,110,2021-02-17T15:50:33.947Z,45.44535,100,-60.9548,100,-1.0,100,1.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.0,100,287,100,55.4,100,5.0,100,4.9,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,45.0,100,43.2,100,287,100,288,100,55.4,100,52.9,100
2021-02-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T15:50:00.000Z,110,2021-02-17T16:00:43.777Z,45.44537,100,-60.95478000000001,100,-1.0,100,1.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,44.6,100,285,100,54.0,100,5.0,100,5.0,1,3.0,1,1008.4,1,1008.4,100,1008.4,100,44.6,100,42.8,100,285,100,286,100,54.0,100,54.4,100
