sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T08:00:00.000Z,108,2021-07-23T08:12:06.722Z,45.4455,100,-60.95503000000001,100,15.1,100,15.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,5.1,100,3.5,100,10.0,100,1011.7,100,26.3,100,315,100,31.3,100,5.0,100,0.2,1,2,1,1011.7,1,1011.7,100,1011.7,100,26.3,100,22.7,100,315,100,316,100,31.3,100,30.6,100
2021-07-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T08:10:00.000Z,110,2021-07-23T08:25:18.881Z,45.44547,100,-60.95502,100,15.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,317,100,33.5,100,5.0,100,0.2,1,3,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,23.0,100,317,100,318,100,33.5,100,28.1,100
2021-07-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T08:20:00.000Z,110,2021-07-23T08:32:22.444Z,45.4455,100,-60.95502,100,14.9,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,316,100,33.5,100,5.0,100,0.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,21.6,100,316,100,316,100,33.5,100,30.2,100
2021-07-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T08:30:00.000Z,110,2021-07-23T08:42:14.858Z,45.44548,100,-60.95502,100,14.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,317,100,25.6,100,5.0,100,0.5,1,3,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,18.7,100,317,100,317,100,25.6,100,24.5,100
2021-07-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T08:40:00.000Z,110,2021-07-23T08:51:15.506Z,45.44553,100,-60.95505,100,15.0,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,313,100,30.2,100,5.0,100,0.6,1,3,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,21.6,100,313,100,314,100,30.2,100,28.1,100
2021-07-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T08:50:00.000Z,110,2021-07-23T09:01:18.497Z,45.44553,100,-60.95503000000001,100,15.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,305,100,33.1,100,5.0,100,0.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,23.4,100,305,100,307,100,33.1,100,33.5,100
2021-07-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T09:00:00.000Z,108,2021-07-23T09:12:19.060Z,45.44552,100,-60.95502,100,15.0,100,15.7,100,12.6,100,0.1,100,3.6,100,0.3,100,1.0,100,6.0,100,0.4,100,0.6,100,7.8,100,4.3,100,9.5,100,1012.5,100,23.8,100,307,100,31.7,100,5.0,100,0.9,1,3,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,23.8,100,307,100,309,100,31.7,100,32.0,100
2021-07-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T09:10:00.000Z,110,2021-07-23T09:24:21.166Z,45.44553,100,-60.95502,100,15.1,100,15.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,307,100,32.8,100,5.0,100,0.9,1,3,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,27.4,100,307,100,309,100,32.8,100,32.4,100
2021-07-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T09:20:00.000Z,110,2021-07-23T09:31:32.717Z,45.445479999999996,100,-60.954969999999996,100,15.1,100,15.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,302,100,32.8,100,5.0,100,1.0,1,3,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,26.3,100,302,100,304,100,32.8,100,32.8,100
2021-07-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T09:30:00.000Z,110,2021-07-23T09:41:40.403Z,45.4455,100,-60.95497,100,15.1,100,15.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.6,100,310,100,33.1,100,5.0,100,1.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,26.6,100,25.2,100,310,100,311,100,33.1,100,33.5,100
2021-07-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T09:40:00.000Z,110,2021-07-23T09:51:33.202Z,45.4455,100,-60.954969999999996,100,15.1,100,15.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.6,100,317,100,42.8,100,5.0,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,30.6,100,28.4,100,317,100,318,100,42.8,100,39.6,100
2021-07-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T09:50:00.000Z,110,2021-07-23T10:01:35.500Z,45.44552,100,-60.95495,100,15.0,100,15.8,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.2,100,318,100,35.3,100,5.0,100,1.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,29.2,100,26.6,100,318,100,319,100,35.3,100,34.2,100
2021-07-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T10:00:00.000Z,108,2021-07-23T10:11:41.248Z,45.4455,100,-60.9549,100,15.0,100,15.7,100,13.2,100,2.1,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.6,100,3.6,100,8.7,100,1013.1,100,28.4,100,312,100,38.9,100,5.0,100,1.5,1,3,1,1013.1,1,1013.1,100,1013.0,100,28.4,100,25.6,100,312,100,313,100,38.9,100,34.6,100
2021-07-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T10:10:00.000Z,110,2021-07-23T10:24:43.382Z,45.4455,100,-60.95492,100,15.0,100,15.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.2,100,315,100,37.1,100,5.0,100,1.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,30.2,100,28.4,100,315,100,316,100,37.1,100,35.6,100
2021-07-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T10:20:00.000Z,110,2021-07-23T10:31:43.233Z,45.44552,100,-60.954930000000004,100,14.9,100,15.5,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,309,100,34.6,100,5.0,100,1.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,27.0,100,24.8,100,309,100,310,100,34.6,100,32.8,100
2021-07-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T10:30:00.000Z,110,2021-07-23T10:41:39.983Z,45.44552,100,-60.95488,100,15.0,100,15.4,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,310,100,31.0,100,5.0,100,2.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,22.7,100,310,100,311,100,31.0,100,27.7,100
2021-07-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T10:40:00.000Z,110,2021-07-23T10:51:48.040Z,45.44552,100,-60.9549,100,15.1,100,15.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,311,100,31.3,100,5.0,100,2.4,1,3,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,22.3,100,311,100,312,100,31.3,100,29.5,100
2021-07-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T10:50:00.000Z,110,2021-07-23T11:01:53.513Z,45.44553,100,-60.95488,100,15.2,100,15.4,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,308,100,31.7,100,5.0,100,2.3,1,2,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,21.6,100,308,100,309,100,31.7,100,31.3,100
2021-07-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T11:00:00.000Z,108,2021-07-23T11:11:59.231Z,45.44552,100,-60.9549,100,15.4,100,15.4,100,13.6,100,1.8,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,6.2,100,3.8,100,9.1,100,1013.9,100,26.3,100,310,100,32.8,100,5.0,100,2.2,1,2,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,24.8,100,310,100,311,100,32.8,100,31.3,100
2021-07-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T11:10:00.000Z,110,2021-07-23T11:24:57.450Z,45.44553,100,-60.95486999999999,100,15.4,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.4,100,312,100,34.9,100,5.0,100,2.0,1,1,1,1013.9,1,1013.9,100,1013.9,100,27.4,100,25.9,100,312,100,313,100,34.9,100,33.8,100
2021-07-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T11:20:00.000Z,110,2021-07-23T11:31:57.436Z,45.44552,100,-60.95486999999999,100,15.4,100,15.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,313,100,35.6,100,5.0,100,2.1,1,1,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,27.0,100,313,100,314,100,35.6,100,34.6,100
2021-07-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T11:30:00.000Z,110,2021-07-23T11:41:59.706Z,45.44555,100,-60.95486999999999,100,15.6,100,15.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,316,100,37.1,100,5.0,100,2.0,1,1,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,26.6,100,316,100,317,100,37.1,100,35.3,100
2021-07-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T11:40:00.000Z,110,2021-07-23T11:52:00.670Z,45.44553,100,-60.95488,100,15.6,100,16.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.2,100,316,100,35.6,100,5.0,100,2.0,1,1,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,24.5,100,316,100,317,100,35.6,100,34.9,100
2021-07-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T11:50:00.000Z,110,2021-07-23T12:02:01.765Z,45.44552,100,-60.95486999999999,100,15.7,100,16.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.1,100,321,100,34.2,100,5.0,100,1.8,1,1,1,1014.2,1,1014.2,100,1014.2,100,28.1,100,27.4,100,321,100,322,100,34.2,100,32.8,100
2021-07-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T12:00:00.000Z,108,2021-07-23T12:11:21.591Z,45.44552,100,-60.95486999999999,100,15.8,100,16.1,100,13.6,100,1.2,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.0,100,3.3,100,8.7,100,1014.3,100,26.3,100,322,100,33.8,100,5.0,100,1.8,1,1,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.6,100,322,100,323,100,33.8,100,33.1,100
2021-07-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T12:10:00.000Z,110,2021-07-23T12:24:15.219Z,45.44552,100,-60.95485,100,16.0,100,16.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,324,100,31.0,100,5.0,100,1.9,1,2,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,24.5,100,324,100,325,100,31.0,100,30.6,100
2021-07-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T12:20:00.000Z,110,2021-07-23T12:32:15.695Z,45.44552,100,-60.95485,100,16.0,100,16.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.3,100,323,100,32.8,100,5.0,100,1.8,1,2,1,1014.6,1,1014.6,100,1014.6,100,26.3,100,25.6,100,323,100,324,100,32.8,100,31.7,100
2021-07-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T12:30:00.000Z,110,2021-07-23T12:43:29.346Z,45.44552,100,-60.95482,100,16.1,100,16.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,317,100,37.8,100,5.0,100,1.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,29.2,100,28.1,100,317,100,318,100,37.8,100,37.4,100
2021-07-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T12:40:00.000Z,110,2021-07-23T12:51:24.148Z,45.44555,100,-60.95483,100,15.9,100,16.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,319,100,37.8,100,5.0,100,1.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,29.5,100,28.4,100,319,100,320,100,37.8,100,36.0,100
2021-07-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T12:50:00.000Z,110,2021-07-23T13:01:20.234Z,45.44552,100,-60.95485,100,16.0,100,16.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.4,100,321,100,31.0,100,5.0,100,1.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,23.0,100,321,100,322,100,31.0,100,30.2,100
2021-07-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T13:00:00.000Z,108,2021-07-23T13:11:35.782Z,45.44555,100,-60.95482,100,16.4,100,16.1,100,13.5,100,0.9,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.6,100,3.4,100,9.1,100,1014.7,100,24.8,100,326,100,34.6,100,5.0,100,1.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.1,100,326,100,327,100,34.6,100,34.6,100
2021-07-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T13:10:00.000Z,110,2021-07-23T13:24:31.773Z,45.44553,100,-60.95482,100,16.5,100,16.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,318,100,37.1,100,5.0,100,1.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,27.4,100,26.6,100,318,100,319,100,37.1,100,36.7,100
2021-07-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T13:20:00.000Z,110,2021-07-23T13:31:41.385Z,45.44552,100,-60.95485,100,16.5,100,16.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,319,100,34.6,100,5.0,100,1.3,1,1,1,1014.7,1,1014.7,100,1014.7,100,27.0,100,26.3,100,319,100,320,100,34.6,100,34.2,100
2021-07-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T13:30:00.000Z,110,2021-07-23T13:41:36.181Z,45.44552,100,-60.95485,100,16.6,100,16.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,320,100,30.6,100,5.0,100,1.2,1,1,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,24.1,100,320,100,321,100,30.6,100,29.2,100
2021-07-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T13:40:00.000Z,110,2021-07-23T13:51:38.508Z,45.44552,100,-60.95482,100,16.7,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,318,100,31.0,100,5.0,100,1.2,1,2,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,23.8,100,318,100,319,100,31.0,100,29.9,100
2021-07-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T13:50:00.000Z,110,2021-07-23T14:01:35.865Z,45.44552,100,-60.9548,100,16.8,100,16.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,323,100,29.9,100,5.0,100,1.1,1,2,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.8,100,323,100,324,100,29.9,100,28.8,100
2021-07-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T14:00:00.000Z,108,2021-07-23T14:11:39.964Z,45.4455,100,-60.95478000000001,100,17.0,100,16.1,100,13.6,100,0.7,100,3.6,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,5.1,100,3.5,100,8.3,100,1015.0,100,23.4,100,328,100,32.4,100,5.0,100,1.1,1,1,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,23.0,100,328,100,329,100,32.4,100,31.0,100
2021-07-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T14:10:00.000Z,110,2021-07-23T14:24:38.745Z,45.44557,100,-60.95478000000001,100,17.1,100,16.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,320,100,34.6,100,5.0,100,1.2,1,1,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,21.2,100,320,100,321,100,34.6,100,34.2,100
2021-07-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T14:20:00.000Z,110,2021-07-23T14:31:59.458Z,45.44552,100,-60.95475,100,16.9,100,16.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.8,100,310,100,29.2,100,5.0,100,1.2,1,1,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,22.7,100,310,100,311,100,29.2,100,27.0,100
2021-07-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T14:30:00.000Z,110,2021-07-23T14:42:07.695Z,45.44553,100,-60.9548,100,17.2,100,15.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,311,100,26.6,100,5.0,100,1.2,1,2,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.2,100,311,100,312,100,26.6,100,26.6,100
2021-07-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T14:40:00.000Z,110,2021-07-23T14:52:08.349Z,45.44553,100,-60.95478000000001,100,17.5,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,315,100,27.0,100,5.0,100,1.2,1,2,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,17.3,100,315,100,316,100,27.0,100,27.4,100
2021-07-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T14:50:00.000Z,110,2021-07-23T15:02:06.889Z,45.44553,100,-60.95475,100,16.9,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,282,100,23.4,100,5.0,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.3,100,19.1,100,18.0,100,282,100,283,100,23.4,100,23.0,100
2021-07-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T15:00:00.000Z,108,2021-07-23T15:12:11.057Z,45.445570000000004,100,-60.9548,100,16.3,100,15.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,7.5,100,4.0,100,9.5,100,1015.2,100,20.5,100,265,100,24.8,100,5.0,100,0.9,1,1,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,19.4,100,265,100,265,100,24.8,100,22.7,100
2021-07-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T15:10:00.000Z,110,2021-07-23T15:25:07.341Z,45.44555,100,-60.95475,100,16.5,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,265,100,25.2,100,5.0,100,0.6,1,1,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.3,100,265,100,266,100,25.2,100,23.0,100
2021-07-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T15:20:00.000Z,110,2021-07-23T15:32:11.099Z,45.44555,100,-60.954769999999996,100,16.7,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,267,100,23.0,100,5.0,100,0.5,1,0,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,16.9,100,267,100,268,100,23.0,100,22.0,100
2021-07-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T15:30:00.000Z,110,2021-07-23T15:42:14.883Z,45.44557,100,-60.95478000000001,100,16.8,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,264,100,27.7,100,5.0,100,0.5,1,0,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,22.0,100,264,100,265,100,27.7,100,27.0,100
2021-07-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T15:40:00.000Z,110,2021-07-23T15:52:22.889Z,45.445570000000004,100,-60.95475,100,16.7,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,269,100,30.2,100,5.0,100,0.5,1,0,1,1015.0,1,1015.0,100,1015.0,100,25.6,100,24.5,100,269,100,270,100,30.2,100,28.4,100
2021-07-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-23T15:50:00.000Z,110,2021-07-23T16:01:23.153Z,45.44557,100,-60.95475,100,16.8,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,274,100,29.5,100,5.0,100,0.4,1,0,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.0,100,274,100,274,100,29.5,100,28.1,100
