sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:00:00.000Z,108,2020-12-13T08:09:01.473Z,45.44572,100,-60.95506999999999,100,4.4,100,6.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.7,100,3.5,100,4.0,100,1024.0,100,33.8,100,82,100,40.7,100,5.0,100,-2.9,1,8,1,1024.0,1,1024.0,100,1024.0,100,33.8,100,32.0,100,82,100,83,100,40.7,100,40.0,100
2020-12-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:10:00.000Z,110,2020-12-13T08:22:13.263Z,45.44573,100,-60.9551,100,4.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,36.7,100,82,100,43.6,100,5.0,100,-3.1,1,7,1,1023.9,1,1023.9,100,1023.9,100,36.7,100,34.6,100,82,100,83,100,43.6,100,42.5,100
2020-12-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:20:00.000Z,110,2020-12-13T08:28:16.809Z,45.44573,100,-60.9551,100,4.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.0,100,80,100,42.8,100,5.0,100,-3.5,1,6,1,1023.5,1,1023.5,100,1023.5,100,36.0,100,33.8,100,80,100,81,100,42.8,100,41.0,100
2020-12-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:30:00.000Z,110,2020-12-13T08:38:20.670Z,45.44573,100,-60.95506999999999,100,4.3,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,38.9,100,76,100,49.0,100,5.0,100,-3.9,1,8,1,1023.0,1,1023.0,100,1023.0,100,38.9,100,36.7,100,76,100,77,100,49.0,100,46.8,100
2020-12-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:40:00.000Z,110,2020-12-13T08:48:16.375Z,45.44573,100,-60.9551,100,4.2,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,40.7,100,76,100,47.2,100,5.0,100,-4.0,1,8,1,1022.6,1,1022.6,100,1022.6,100,40.7,100,38.5,100,76,100,77,100,47.2,100,43.6,100
2020-12-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T08:50:00.000Z,110,2020-12-13T08:58:18.355Z,45.44573,100,-60.95508,100,4.3,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.0,100,80,100,47.2,100,5.0,100,-3.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,40.0,100,37.4,100,80,100,82,100,47.2,100,44.6,100
2020-12-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:00:00.000Z,108,2020-12-13T09:09:25.860Z,45.44573,100,-60.95506999999999,100,4.4,100,6.7,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,4.1,100,1.1,100,1.3,100,4.1,100,3.7,100,4.3,100,1022.2,100,40.7,100,78,100,47.5,100,5.0,100,-3.7,1,8,1,1022.2,1,1022.2,100,1022.2,100,40.7,100,38.5,100,78,100,79,100,47.5,100,45.4,100
2020-12-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:10:00.000Z,110,2020-12-13T09:21:22.454Z,45.44578,100,-60.9551,100,4.4,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.4,100,83,100,48.2,100,5.0,100,-3.7,1,8,1,1022.3,1,1022.3,100,1022.3,100,41.4,100,38.9,100,83,100,85,100,48.2,100,46.8,100
2020-12-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:20:00.000Z,110,2020-12-13T09:28:29.288Z,45.44577,100,-60.955119999999994,100,4.4,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,40.3,100,84,100,46.8,100,5.0,100,-3.4,1,6,1,1022.4,1,1022.4,100,1022.4,100,40.3,100,38.2,100,84,100,85,100,46.8,100,46.4,100
2020-12-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:30:00.000Z,110,2020-12-13T09:38:27.551Z,45.44578,100,-60.9551,100,4.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.4,100,83,100,43.2,100,5.0,100,-3.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,36.4,100,34.6,100,83,100,84,100,43.2,100,41.4,100
2020-12-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:40:00.000Z,110,2020-12-13T09:48:45.211Z,45.44577,100,-60.95515,100,4.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,41.0,100,82,100,49.3,100,5.0,100,-3.9,1,7,1,1021.7,1,1021.7,100,1021.7,100,41.0,100,38.9,100,82,100,83,100,49.3,100,47.9,100
2020-12-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T09:50:00.000Z,110,2020-12-13T09:59:43.479Z,45.44578,100,-60.9551,100,4.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.7,100,80,100,48.2,100,5.0,100,-4.1,1,7,1,1021.4,1,1021.4,100,1021.4,100,40.7,100,38.2,100,80,100,81,100,48.2,100,47.5,100
2020-12-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T10:00:00.000Z,108,2020-12-13T10:08:42.868Z,45.44577,100,-60.95515,100,4.5,100,6.7,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,4.5,100,1.4,100,1.8,100,4.5,100,4.1,100,4.5,100,1021.1,100,41.0,100,77,100,49.3,100,5.0,100,-4.2,1,6,1,1021.1,1,1021.1,100,1021.1,100,41.0,100,38.9,100,77,100,78,100,49.3,100,48.6,100
2020-12-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T10:10:00.000Z,110,2020-12-13T10:21:41.818Z,45.44577,100,-60.95512,100,4.6,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,40.0,100,77,100,49.7,100,5.0,100,-3.8,1,8,1,1021.1,1,1021.1,100,1021.1,100,40.0,100,37.4,100,77,100,78,100,49.7,100,47.9,100
2020-12-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T10:20:00.000Z,110,2020-12-13T10:28:42.185Z,45.44575,100,-60.955130000000004,100,4.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,40.7,100,78,100,52.2,100,5.0,100,-3.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,40.7,100,37.8,100,78,100,79,100,52.2,100,48.2,100
2020-12-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T10:30:00.000Z,110,2020-12-13T10:38:42.775Z,45.44578,100,-60.95512,100,4.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.5,100,80,100,49.0,100,5.0,100,-3.9,1,8,1,1020.6,1,1020.6,100,1020.6,100,42.5,100,40.0,100,80,100,81,100,49.0,100,46.8,100
2020-12-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T10:40:00.000Z,110,2020-12-13T10:48:48.734Z,45.44577,100,-60.955130000000004,100,4.7,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,41.0,100,81,100,48.2,100,5.0,100,-4.1,1,6,1,1020.5,1,1020.5,100,1020.5,100,41.0,100,38.5,100,81,100,82,100,48.2,100,46.8,100
2020-12-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T10:50:00.000Z,110,2020-12-13T10:58:47.018Z,45.44577,100,-60.95517,100,4.7,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,43.6,100,83,100,51.8,100,5.0,100,-4.3,1,6,1,1020.0,1,1020.0,100,1020.0,100,43.6,100,41.0,100,83,100,84,100,51.8,100,50.4,100
2020-12-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T11:00:00.000Z,108,2020-12-13T11:09:08.337Z,45.44578,100,-60.955130000000004,100,4.8,100,6.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,4.9,100,1.5,100,1.8,100,4.9,100,4.3,100,5.0,100,1019.6,100,44.6,100,85,100,54.0,100,5.0,100,-4.4,1,6,1,1019.6,1,1019.6,100,1019.6,100,44.6,100,42.5,100,85,100,86,100,54.0,100,53.6,100
2020-12-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T11:10:00.000Z,110,2020-12-13T11:22:30.649Z,45.44575,100,-60.95513,100,4.9,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.5,100,82,100,48.6,100,5.0,100,-4.3,1,7,1,1019.6,1,1019.6,100,1019.6,100,42.5,100,40.3,100,82,100,83,100,48.6,100,47.2,100
2020-12-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T11:20:00.000Z,110,2020-12-13T11:29:10.618Z,45.44577,100,-60.95518000000001,100,5.0,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,42.8,100,81,100,51.1,100,5.0,100,-4.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,42.8,100,40.3,100,81,100,82,100,51.1,100,47.2,100
2020-12-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T11:30:00.000Z,110,2020-12-13T11:39:12.179Z,45.44577,100,-60.95513,100,5.1,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,44.6,100,81,100,53.3,100,5.0,100,-4.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,44.6,100,42.1,100,81,100,82,100,53.3,100,52.2,100
2020-12-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T11:40:00.000Z,110,2020-12-13T11:50:15.213Z,45.44578,100,-60.955130000000004,100,5.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,46.4,100,82,100,56.9,100,5.0,100,-4.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,46.4,100,44.3,100,82,100,83,100,56.9,100,57.6,100
2020-12-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T11:50:00.000Z,110,2020-12-13T11:59:13.359Z,45.44577,100,-60.95515,100,5.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,45.0,100,82,100,53.3,100,5.0,100,-4.9,1,8,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,42.5,100,82,100,83,100,53.3,100,52.6,100
2020-12-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T12:00:00.000Z,108,2020-12-13T12:08:22.784Z,45.44578,100,-60.9551,100,5.5,100,6.8,100,12.5,100,0.0,100,3.6,100,1.2,100,2.6,100,5.1,100,1.8,100,2.2,100,5.0,100,4.6,100,5.4,100,1017.9,100,41.4,100,82,100,49.7,100,5.0,100,-4.4,1,8,1,1017.9,1,1017.9,100,1017.8,100,41.4,100,39.2,100,82,100,84,100,49.7,100,47.5,100
2020-12-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T12:10:00.000Z,110,2020-12-13T12:21:14.140Z,45.44578,100,-60.95512,100,5.5,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.6,100,87,100,50.4,100,5.0,100,-4.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,39.6,100,37.8,100,87,100,88,100,50.4,100,48.6,100
2020-12-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T12:20:00.000Z,110,2020-12-13T12:28:32.245Z,45.44578,100,-60.95508,100,5.6,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,41.4,100,86,100,50.8,100,5.0,100,-4.3,1,6,1,1018.1,1,1018.1,100,1018.1,100,41.4,100,39.2,100,86,100,88,100,50.8,100,50.0,100
2020-12-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T12:30:00.000Z,110,2020-12-13T12:38:30.612Z,45.44582,100,-60.95508,100,5.7,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.4,100,90,100,51.5,100,5.0,100,-4.1,1,6,1,1018.4,1,1018.4,100,1018.4,100,36.4,100,34.2,100,90,100,91,100,51.5,100,48.6,100
2020-12-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T12:40:00.000Z,110,2020-12-13T12:48:28.778Z,45.44577,100,-60.95508,100,5.8,100,6.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.9,100,87,100,43.9,100,5.0,100,-3.3,1,5,1,1018.4,1,1018.4,100,1018.4,100,34.9,100,33.1,100,87,100,88,100,43.9,100,41.4,100
2020-12-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T12:50:00.000Z,110,2020-12-13T12:58:31.929Z,45.44578,100,-60.95508,100,5.9,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,84,100,42.1,100,5.0,100,-3.4,1,5,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,33.1,100,84,100,85,100,42.1,100,41.0,100
2020-12-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T13:00:00.000Z,108,2020-12-13T13:08:39.007Z,45.44573,100,-60.95515,100,6.0,100,6.8,100,12.5,100,0.1,100,3.6,100,1.2,100,3.1,100,5.6,100,1.9,100,2.4,100,5.5,100,4.9,100,5.7,100,1017.6,100,36.0,100,83,100,43.9,100,5.0,100,-3.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,36.0,100,33.8,100,83,100,84,100,43.9,100,42.8,100
2020-12-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T13:10:00.000Z,110,2020-12-13T13:21:32.473Z,45.44578,100,-60.95513,100,6.1,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.8,100,86,100,42.1,100,5.0,100,-3.8,1,6,1,1017.4,1,1017.4,100,1017.4,100,32.8,100,31.7,100,86,100,87,100,42.1,100,41.8,100
2020-12-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T13:20:00.000Z,110,2020-12-13T13:28:36.101Z,45.44577,100,-60.9551,100,6.2,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.6,100,83,100,42.5,100,5.0,100,-3.6,1,6,1,1017.2,1,1017.2,100,1017.1,100,34.6,100,33.5,100,83,100,85,100,42.5,100,43.6,100
2020-12-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T13:30:00.000Z,110,2020-12-13T13:38:33.927Z,45.44575,100,-60.95508,100,6.3,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.8,100,81,100,42.5,100,5.0,100,-3.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,33.8,100,31.7,100,81,100,82,100,42.5,100,41.0,100
2020-12-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T13:40:00.000Z,110,2020-12-13T13:48:35.025Z,45.44573,100,-60.9551,100,6.3,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.5,100,81,100,42.5,100,5.0,100,-3.7,1,6,1,1016.8,1,1016.8,100,1016.8,100,33.5,100,31.7,100,81,100,82,100,42.5,100,40.3,100
2020-12-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T13:50:00.000Z,110,2020-12-13T13:58:47.669Z,45.44573,100,-60.95506999999999,100,6.4,100,6.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.0,100,75,100,38.5,100,5.0,100,-3.3,1,6,1,1016.7,1,1016.7,100,1016.6,100,31.0,100,29.2,100,75,100,77,100,38.5,100,37.8,100
2020-12-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T14:00:00.000Z,108,2020-12-13T14:08:47.216Z,45.44573,100,-60.95503000000001,100,6.5,100,6.8,100,12.5,100,0.2,100,3.6,100,1.2,100,3.1,100,5.9,100,1.8,100,2.3,100,6.0,100,5.0,100,6.1,100,1016.6,100,28.1,100,72,100,33.8,100,5.0,100,-2.9,1,6,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,27.0,100,72,100,73,100,33.8,100,33.8,100
2020-12-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T14:10:00.000Z,110,2020-12-13T14:21:51.788Z,45.44572,100,-60.95512,100,6.5,100,6.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.0,100,76,100,37.1,100,5.0,100,-3.4,1,6,1,1016.2,1,1016.2,100,1016.2,100,32.0,100,31.0,100,76,100,78,100,37.1,100,37.4,100
2020-12-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T14:20:00.000Z,110,2020-12-13T14:28:52.620Z,45.44567,100,-60.95505,100,6.6,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.9,100,76,100,35.6,100,5.0,100,-3.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,29.9,100,28.1,100,76,100,77,100,35.6,100,34.6,100
2020-12-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T14:30:00.000Z,110,2020-12-13T14:38:52.721Z,45.44572,100,-60.95506999999999,100,6.6,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,77,100,34.6,100,5.0,100,-3.0,1,8,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,27.0,100,77,100,79,100,34.6,100,35.3,100
2020-12-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T14:40:00.000Z,110,2020-12-13T14:48:54.598Z,45.44567,100,-60.95506999999999,100,6.6,100,6.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,77,100,33.8,100,5.0,100,-2.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,27.0,100,25.9,100,77,100,79,100,33.8,100,34.2,100
2020-12-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T14:50:00.000Z,110,2020-12-13T14:59:00.159Z,45.44567,100,-60.9551,100,6.6,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,67,100,30.6,100,5.0,100,-2.8,1,8,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,24.5,100,67,100,68,100,30.6,100,29.9,100
2020-12-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T15:00:00.000Z,108,2020-12-13T15:09:58.650Z,45.4456,100,-60.954980000000006,100,6.6,100,6.8,100,12.6,100,0.4,100,3.6,100,1.2,100,4.0,100,5.9,100,2.0,100,2.5,100,6.0,100,5.2,100,6.1,100,1014.4,100,27.7,100,66,100,32.4,100,5.0,100,-3.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,27.7,100,26.3,100,66,100,67,100,32.4,100,31.3,100
2020-12-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T15:10:00.000Z,110,2020-12-13T15:22:08.728Z,45.44563,100,-60.95503000000001,100,6.5,100,6.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,65,100,32.0,100,5.0,100,-4.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,27.0,100,65,100,67,100,32.0,100,32.0,100
2020-12-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T15:20:00.000Z,110,2020-12-13T15:29:09.823Z,45.44563,100,-60.95506999999999,100,6.6,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,64,100,32.8,100,5.0,100,-4.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,26.3,100,64,100,65,100,32.8,100,31.7,100
2020-12-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T15:30:00.000Z,110,2020-12-13T15:39:11.063Z,45.44563,100,-60.955,100,6.6,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.6,100,58,100,33.5,100,5.0,100,-4.9,1,8,1,1013.5,1,1013.5,100,1013.5,100,26.6,100,25.9,100,58,100,60,100,33.5,100,32.8,100
2020-12-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T15:40:00.000Z,110,2020-12-13T15:49:16.123Z,45.44562,100,-60.95503000000001,100,6.6,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,54,100,30.6,100,5.0,100,-5.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,24.1,100,54,100,55,100,30.6,100,30.2,100
2020-12-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-13T15:50:00.000Z,110,2020-12-13T15:58:13.488Z,45.44563,100,-60.954980000000006,100,6.6,100,6.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,51,100,30.2,100,5.0,100,-5.2,1,8,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,25.2,100,51,100,53,100,30.2,100,29.9,100
