sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T07:50:00.000Z,110,2020-09-21T07:52:38.942Z,45.48727,100,-61.140930000000004,100,8.5,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,13.0,100,341,100,17.3,100,5.0,100,3.0,1,0.4,1,1033.6,1,1033.6,1033.6,13.0,12.6,341,346,17.3,16.9,5.0,4.0
2020-09-21T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T08:00:00.000Z,108,2020-09-21T08:09:02.994Z,45.48725,100,-61.1409,100,8.7,100,15.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,9.0,100,0.4,100,0.4,100,9.8,100,6.1,100,11.1,100,1033.7,100,14.0,100,336,100,19.1,100,5.0,100,3.0,1,0.5,1,1033.7,1,1033.7,1033.7,14.0,14.0,336,341,19.1,18.7,5.0,4.0
2020-09-21T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T08:10:00.000Z,110,2020-09-21T08:16:07.948Z,45.4873,100,-61.14092,100,8.7,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,15.1,100,333,100,18.0,100,5.0,100,3.0,1,0.6,1,1033.8,1,1033.8,1033.8,15.1,14.8,333,337,18.0,18.0,5.0,4.0
2020-09-21T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T08:20:00.000Z,110,2020-09-21T08:24:07.183Z,45.4873,100,-61.14095,100,8.8,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,14.4,100,330,100,17.3,100,5.0,100,3.0,1,0.6,1,1033.9,1,1033.9,1033.9,14.4,14.0,330,335,17.3,16.9,5.0,4.0
2020-09-21T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T08:30:00.000Z,110,2020-09-21T08:33:05.189Z,45.4873,100,-61.140919999999994,100,8.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,13.3,100,325,100,16.9,100,5.0,100,3.0,1,0.8,1,1034.0,1,1034.0,1034.0,13.3,13.3,325,330,16.9,16.9,5.0,4.0
2020-09-21T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T08:40:00.000Z,110,2020-09-21T08:43:12.779Z,45.48727,100,-61.1409,100,9.0,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.0,100,327,100,17.6,100,5.0,100,3.0,1,1.0,1,1034.1,1,1034.1,1034.2,14.0,13.7,327,332,17.6,17.6,5.0,4.0
2020-09-21T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T08:50:00.000Z,110,2020-09-21T08:53:11.459Z,45.48728,100,-61.14092,100,8.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,14.0,100,335,100,16.9,100,5.0,100,3.0,1,1.1,1,1034.2,1,1034.2,1034.2,14.0,13.7,335,340,16.9,16.9,5.0,4.0
2020-09-21T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T09:00:00.000Z,108,2020-09-21T09:03:09.609Z,45.48727,100,-61.1409,100,8.8,100,15.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,8.8,100,0.4,100,0.5,100,9.3,100,5.9,100,10.0,100,1034.3,100,15.1,100,339,100,18.7,100,5.0,100,3.0,1,1.2,1,1034.3,1,1034.3,1034.3,15.1,15.1,339,344,18.7,18.4,5.0,4.0
2020-09-21T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T09:10:00.000Z,110,2020-09-21T09:16:17.822Z,45.48727,100,-61.1409,100,8.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,15.1,100,343,100,18.4,100,5.0,100,3.0,1,1.2,1,1034.3,1,1034.3,1034.3,15.1,15.1,343,348,18.4,18.4,5.0,4.0
2020-09-21T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T09:20:00.000Z,110,2020-09-21T09:23:23.530Z,45.48727,100,-61.1409,100,8.7,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.4,100,343,100,19.1,100,5.0,100,3.0,1,1.0,1,1034.3,1,1034.3,1034.3,14.4,14.4,343,348,19.1,19.4,5.0,4.0
2020-09-21T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T09:30:00.000Z,110,2020-09-21T09:33:25.034Z,45.48725,100,-61.1409,100,8.6,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,14.8,100,330,100,18.7,100,5.0,100,3.0,1,1.0,1,1034.5,1,1034.5,1034.5,14.8,14.8,330,335,18.7,18.7,5.0,4.0
2020-09-21T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T09:40:00.000Z,110,2020-09-21T09:43:28.926Z,45.48725,100,-61.1409,100,8.5,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,16.9,100,339,100,19.4,100,5.0,100,1.0,1,0.7,1,1034.2,1,1034.2,1034.2,16.9,16.6,339,344,19.4,19.1,5.0,4.0
2020-09-21T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T09:50:00.000Z,110,2020-09-21T09:53:26.424Z,45.48728,100,-61.14092,100,8.4,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,15.5,100,334,100,18.4,100,5.0,100,1.0,1,1.0,1,1034.3,1,1034.3,1034.3,15.5,15.1,334,339,18.4,18.7,5.0,4.0
2020-09-21T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T10:00:00.000Z,108,2020-09-21T10:04:52.529Z,45.48727,100,-61.140919999999994,100,8.5,100,15.0,100,12.5,100,0.1,100,3.6,100,0.2,100,0.6,100,8.7,100,0.4,100,0.5,100,9.4,100,5.7,100,11.8,100,1034.1,100,16.6,100,344,100,22.0,100,5.0,100,0.0,1,0.8,1,1034.1,1,1034.1,1034.1,16.6,16.6,344,349,22.0,21.6,5.0,4.0
2020-09-21T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T10:10:00.000Z,110,2020-09-21T10:16:34.904Z,45.48727,100,-61.140919999999994,100,8.5,100,15.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,19.4,100,338,100,22.7,100,5.0,100,0.0,1,0.6,1,1034.0,1,1034.0,1034.0,19.4,19.1,338,343,22.7,22.3,5.0,4.0
2020-09-21T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T10:20:00.000Z,110,2020-09-21T10:23:38.088Z,45.48727,100,-61.14095,100,8.5,100,15.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,16.2,100,339,100,19.4,100,5.0,100,1.0,1,0.8,1,1034.3,1,1034.3,1034.3,16.2,15.8,339,344,19.4,19.4,5.0,4.0
2020-09-21T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T10:30:00.000Z,110,2020-09-21T10:33:36.913Z,45.48727,100,-61.14095,100,8.5,100,15.0,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,10.4,100,349,100,14.0,100,5.0,100,1.0,1,1.0,1,1034.6,1,1034.6,1034.6,10.4,10.4,349,354,14.0,14.4,5.0,4.0
2020-09-21T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T10:40:00.000Z,110,2020-09-21T10:43:48.005Z,45.48728,100,-61.14095,100,8.6,100,15.0,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,9.0,100,354,100,11.9,100,5.0,100,3.0,1,1.2,1,1034.8,1,1034.8,1034.8,9.0,9.0,354,359,11.9,11.9,5.0,4.0
2020-09-21T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T10:50:00.000Z,110,2020-09-21T10:53:50.557Z,45.48733,100,-61.14095,100,8.8,100,15.0,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,9.7,100,352,100,12.2,100,5.0,100,1.0,1,1.2,1,1034.8,1,1034.8,1034.9,9.7,9.7,352,357,12.2,12.2,5.0,4.0
2020-09-21T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T11:00:00.000Z,108,2020-09-21T11:03:53.946Z,45.487320000000004,100,-61.140969999999996,100,8.8,100,15.0,100,13.5,100,2.9,100,3.6,100,0.2,100,0.7,100,9.4,100,0.4,100,0.5,100,10.0,100,6.0,100,11.8,100,1034.7,100,10.1,100,349,100,14.0,100,5.0,100,2.0,1,1.1,1,1034.7,1,1034.7,1034.7,10.1,9.7,349,354,14.0,14.0,5.0,4.0
2020-09-21T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T11:10:00.000Z,110,2020-09-21T11:15:53.657Z,45.48728,100,-61.14097,100,8.9,100,15.0,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,9.7,100,352,100,12.2,100,5.0,100,3.0,1,1.0,1,1034.8,1,1034.8,1034.8,9.7,9.7,352,357,12.2,12.6,5.0,4.0
2020-09-21T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T11:20:00.000Z,110,2020-09-21T11:22:56.238Z,45.4873,100,-61.140980000000006,100,8.9,100,15.0,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,9.7,100,345,100,12.2,100,5.0,100,3.0,1,0.9,1,1034.8,1,1034.8,1034.8,9.7,9.4,345,350,12.2,12.2,5.0,4.0
2020-09-21T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T11:30:00.000Z,110,2020-09-21T11:33:57.372Z,45.48735,100,-61.140980000000006,100,9.2,100,15.1,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,9.0,100,1,100,11.2,100,5.0,100,1.0,1,0.7,1,1034.7,1,1034.7,1034.7,9.0,8.6,1,7,11.2,11.2,5.0,4.0
2020-09-21T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T11:40:00.000Z,110,2020-09-21T11:42:57.516Z,45.4873,100,-61.140980000000006,100,9.2,100,15.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,11.5,100,0,100,14.0,100,5.0,100,0.0,1,0.3,1,1034.4,1,1034.4,1034.4,11.5,11.2,0,5,14.0,13.7,5.0,4.0
2020-09-21T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T11:50:00.000Z,110,2020-09-21T11:54:37.609Z,45.487320000000004,100,-61.14100000000001,100,9.3,100,15.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,12.6,100,360,100,14.8,100,5.0,100,0.0,1,0.1,1,1034.3,1,1034.3,1034.3,12.6,12.2,360,5,14.8,14.8,5.0,4.0
2020-09-21T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T12:00:00.000Z,108,2020-09-21T12:03:01.691Z,45.4873,100,-61.14097,100,9.5,100,15.1,100,13.6,100,2.0,100,3.6,100,0.3,100,0.7,100,9.8,100,0.4,100,0.6,100,10.2,100,7.5,100,11.8,100,1034.5,100,11.9,100,357,100,15.5,100,5.0,100,0.0,1,0.2,1,1034.5,1,1034.5,1034.5,11.9,11.5,357,2,15.5,15.5,5.0,4.0
2020-09-21T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T12:10:00.000Z,110,2020-09-21T12:16:05.017Z,45.48728,100,-61.140969999999996,100,9.7,100,15.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,11.9,100,357,100,15.5,100,5.0,100,3.0,1,0.3,1,1034.6,1,1034.6,1034.7,11.9,11.5,357,2,15.5,15.8,5.0,4.0
2020-09-21T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T12:20:00.000Z,110,2020-09-21T12:23:12.155Z,45.4873,100,-61.140969999999996,100,10.0,100,15.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.0,100,0,100,16.6,100,5.0,100,0.0,1,0.2,1,1034.5,1,1034.5,1034.5,13.0,13.0,0,5,16.6,16.2,5.0,4.0
2020-09-21T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T12:30:00.000Z,110,2020-09-21T12:33:15.125Z,45.48732,100,-61.14095,100,10.3,100,15.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.3,100,5,100,15.8,100,5.0,100,8.0,1,-0.1,1,1034.3,1,1034.3,1034.3,13.3,13.0,5,10,15.8,15.5,5.0,4.0
2020-09-21T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T12:40:00.000Z,110,2020-09-21T12:43:06.527Z,45.4873,100,-61.14095,100,10.6,100,15.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.0,100,7,100,17.6,100,5.0,100,0.0,1,0.2,1,1034.3,1,1034.3,1034.3,14.0,13.7,7,12,17.6,17.6,5.0,4.0
2020-09-21T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T12:50:00.000Z,110,2020-09-21T12:53:23.129Z,45.48728,100,-61.14097,100,10.6,100,15.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,15.1,100,7,100,18.0,100,5.0,100,1.0,1,0.1,1,1034.4,1,1034.4,1034.4,15.1,14.8,7,12,18.0,17.6,5.0,4.0
2020-09-21T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T13:00:00.000Z,108,2020-09-21T13:03:20.117Z,45.4873,100,-61.140980000000006,100,10.9,100,15.3,100,13.6,100,1.5,100,3.6,100,0.3,100,0.7,100,10.1,100,0.4,100,0.5,100,10.5,100,7.3,100,11.1,100,1034.4,100,14.0,100,5,100,16.9,100,5.0,100,1.0,1,0.3,1,1034.4,1,1034.4,1034.4,14.0,13.7,5,10,16.9,16.9,5.0,4.0
2020-09-21T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T13:10:00.000Z,110,2020-09-21T13:16:20.052Z,45.48732,100,-61.14095,100,11.2,100,15.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.3,100,1,100,16.9,100,5.0,100,0.0,1,0.4,1,1034.5,1,1034.5,1034.5,13.3,13.0,1,6,16.9,16.2,5.0,4.0
2020-09-21T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T13:20:00.000Z,110,2020-09-21T13:23:28.573Z,45.487320000000004,100,-61.14095,100,11.4,100,15.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,14.4,100,350,100,18.4,100,5.0,100,0.0,1,0.1,1,1034.4,1,1034.4,1034.4,14.4,14.0,350,355,18.4,18.0,5.0,4.0
2020-09-21T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T13:30:00.000Z,110,2020-09-21T13:33:31.455Z,45.48728,100,-61.14095,100,11.6,100,15.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,14.8,100,343,100,19.8,100,5.0,100,3.0,1,0.1,1,1034.6,1,1034.6,1034.6,14.8,14.4,343,348,19.8,19.4,5.0,4.0
2020-09-21T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T13:40:00.000Z,110,2020-09-21T13:43:26.606Z,45.48728,100,-61.14095,100,11.8,100,15.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,15.1,100,349,100,21.6,100,5.0,100,5.0,1,-0.2,1,1034.6,1,1034.6,1034.6,15.1,14.8,349,354,21.6,20.9,5.0,4.0
2020-09-21T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T13:50:00.000Z,110,2020-09-21T13:53:40.825Z,45.48728,100,-61.14093,100,11.9,100,15.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.7,100,359,100,19.8,100,5.0,100,5.0,1,-0.3,1,1034.5,1,1034.5,1034.5,13.7,13.3,359,4,19.8,19.4,5.0,4.0
2020-09-21T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T14:00:00.000Z,108,2020-09-21T14:03:47.345Z,45.48728,100,-61.14095,100,12.1,100,15.4,100,13.6,100,1.1,100,3.6,100,0.3,100,0.7,100,9.8,100,0.4,100,0.5,100,9.5,100,6.7,100,11.8,100,1034.6,100,15.8,100,5,100,23.0,100,5.0,100,5.0,1,-0.1,1,1034.6,1,1034.6,1034.6,15.8,15.8,5,10,23.0,22.3,5.0,4.0
2020-09-21T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T14:10:00.000Z,110,2020-09-21T14:15:48.392Z,45.48728,100,-61.14093,100,12.1,100,15.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,17.6,100,6,100,24.5,100,5.0,100,5.0,1,-0.2,1,1034.6,1,1034.6,1034.6,17.6,17.3,6,11,24.5,23.4,5.0,4.0
2020-09-21T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T14:20:00.000Z,110,2020-09-21T14:22:51.966Z,45.48728,100,-61.140930000000004,100,12.2,100,15.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,14.8,100,16,100,21.2,100,5.0,100,5.0,1,-0.1,1,1034.7,1,1034.7,1034.7,14.8,14.8,16,21,21.2,21.2,5.0,4.0
2020-09-21T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T14:30:00.000Z,110,2020-09-21T14:32:53.660Z,45.48728,100,-61.14093,100,12.3,100,15.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,16.9,100,23,100,23.4,100,5.0,100,5.0,1,0.0,1,1034.6,1,1034.6,1034.7,16.9,16.9,23,28,23.4,23.0,5.0,4.0
2020-09-21T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T14:40:00.000Z,110,2020-09-21T14:42:55.967Z,45.48727,100,-61.14095,100,12.4,100,15.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,16.9,100,11,100,21.6,100,5.0,100,3.0,1,0.2,1,1034.7,1,1034.7,1034.7,16.9,16.6,11,16,21.6,21.6,5.0,4.0
2020-09-21T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T14:50:00.000Z,110,2020-09-21T14:52:54.565Z,45.48728,100,-61.14093,100,12.5,100,15.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,17.3,100,7,100,24.5,100,5.0,100,2.0,1,0.4,1,1034.7,1,1034.7,1034.7,17.3,16.9,7,12,24.5,24.5,5.0,4.0
2020-09-21T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T15:00:00.000Z,108,2020-09-21T15:03:58.271Z,45.4873,100,-61.140930000000004,100,12.6,100,15.5,100,13.6,100,0.9,100,3.6,100,0.3,100,0.6,100,9.7,100,0.4,100,0.5,100,9.9,100,6.2,100,11.1,100,1034.6,100,13.0,100,5,100,20.5,100,5.0,100,3.0,1,0.2,1,1034.6,1,1034.6,1034.6,13.0,12.6,5,10,20.5,19.8,5.0,4.0
2020-09-21T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T15:10:00.000Z,110,2020-09-21T15:15:59.053Z,45.48728,100,-61.14095,100,12.7,100,15.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,16.6,100,1,100,22.7,100,5.0,100,5.0,1,0.0,1,1034.6,1,1034.6,1034.6,16.6,16.2,1,6,22.7,22.7,5.0,4.0
2020-09-21T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T15:20:00.000Z,110,2020-09-21T15:23:00.441Z,45.48727,100,-61.140930000000004,100,12.7,100,15.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,16.6,100,360,100,27.0,100,5.0,100,0.0,1,0.0,1,1034.5,1,1034.5,1034.5,16.6,16.2,360,4,27.0,26.3,5.0,4.0
2020-09-21T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T15:30:00.000Z,110,2020-09-21T15:34:11.951Z,45.48727,100,-61.1409,100,12.8,100,15.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.8,100,11,100,23.4,100,5.0,100,8.0,1,-0.2,1,1034.1,1,1034.1,1034.2,14.8,14.8,11,16,23.4,23.0,5.0,4.0
2020-09-21T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T15:40:00.000Z,110,2020-09-21T15:43:21.630Z,45.48727,100,-61.14097,100,12.9,100,15.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,18.4,100,22,100,26.6,100,5.0,100,8.0,1,-0.7,1,1033.6,1,1033.6,1033.7,18.4,18.0,22,27,26.6,25.9,5.0,4.0
2020-09-21T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T15:50:00.000Z,110,2020-09-21T15:53:15.450Z,45.48727,100,-61.14095,100,12.9,100,15.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,15.8,100,33,100,23.0,100,5.0,100,8.0,1,-1.0,1,1033.4,1,1033.4,1033.4,15.8,15.5,33,38,23.0,23.8,5.0,4.0
2020-09-21T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-21T16:00:00.000Z,108,2020-09-21T16:03:27.369Z,45.48727,100,-61.14093,100,13.0,100,15.6,100,13.6,100,0.8,100,3.6,100,0.2,100,0.7,100,9.6,100,0.4,100,0.5,100,9.9,100,6.1,100,11.8,100,1033.3,100,15.5,100,26,100,23.4,100,5.0,100,8.0,1,-1.1,1,1033.3,1,1033.3,1033.3,15.5,15.1,26,31,23.4,23.4,5.0,4.0
