sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T08:00:00.000Z,108,2021-08-15T08:11:39.313Z,45.44567,100,-60.9549,100,19.3,100,18.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.4,100,3.3,100,7.4,100,1014.3,100,15.5,100,224,100,18.0,100,5.0,100,6,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,13.3,100,224,100,225,100,18.0,100,15.8,100
2021-08-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T08:10:00.000Z,110,2021-08-15T08:24:42.889Z,45.44567,100,-60.9549,100,19.2,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,221,100,16.6,100,5.0,100,6,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,11.9,100,221,100,221,100,16.6,100,14.0,100
2021-08-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T08:20:00.000Z,110,2021-08-15T08:31:43.913Z,45.44565,100,-60.9549,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,228,100,15.8,100,5.0,100,7,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,11.5,100,228,100,228,100,15.8,100,15.1,100
2021-08-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T08:30:00.000Z,110,2021-08-15T08:41:53.787Z,45.44565,100,-60.95492,100,19.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,222,100,15.5,100,5.0,100,0,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,10.8,100,222,100,222,100,15.5,100,13.3,100
2021-08-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T08:40:00.000Z,110,2021-08-15T08:51:55.022Z,45.44565,100,-60.954919999999994,100,19.2,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,222,100,18.7,100,5.0,100,0,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,12.6,100,222,100,223,100,18.7,100,16.2,100
2021-08-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T08:50:00.000Z,110,2021-08-15T09:02:00.184Z,45.44565,100,-60.95493,100,19.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,215,100,19.8,100,5.0,100,1,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,13.7,100,215,100,215,100,19.8,100,17.3,100
2021-08-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T09:00:00.000Z,108,2021-08-15T09:12:01.546Z,45.44567,100,-60.954930000000004,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.1,100,3.7,100,7.7,100,1014.4,100,16.2,100,221,100,19.1,100,5.0,100,5,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,14.0,100,221,100,221,100,19.1,100,18.7,100
2021-08-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T09:10:00.000Z,110,2021-08-15T09:26:08.207Z,45.44565,100,-60.95493,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,223,100,19.8,100,5.0,100,3,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,15.5,100,223,100,224,100,19.8,100,18.7,100
2021-08-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T09:20:00.000Z,110,2021-08-15T09:32:00.054Z,45.44565,100,-60.954930000000004,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,227,100,20.2,100,5.0,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,15.1,100,227,100,227,100,20.2,100,19.4,100
2021-08-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T09:30:00.000Z,110,2021-08-15T09:42:01.593Z,45.44567,100,-60.9549,100,19.1,100,18.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,229,100,20.5,100,5.0,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,14.8,100,229,100,229,100,20.5,100,19.8,100
2021-08-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T09:40:00.000Z,110,2021-08-15T09:52:05.747Z,45.44567,100,-60.954930000000004,100,19.1,100,18.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,228,100,20.2,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,14.4,100,228,100,228,100,20.2,100,19.4,100
2021-08-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T09:50:00.000Z,110,2021-08-15T10:02:25.222Z,45.44565,100,-60.95493,100,19.1,100,18.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,232,100,15.1,100,5.0,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,10.1,100,232,100,233,100,15.1,100,13.3,100
2021-08-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T10:00:00.000Z,108,2021-08-15T10:12:27.787Z,45.44565,100,-60.954919999999994,100,19.1,100,18.5,100,12.6,100,0.1,100,3.6,100,0.2,100,0.7,100,5.9,100,0.4,100,0.4,100,7.4,100,4.0,100,8.3,100,1014.8,100,12.2,100,246,100,15.1,100,5.0,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,11.5,100,246,100,247,100,15.1,100,14.4,100
2021-08-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T10:10:00.000Z,110,2021-08-15T10:25:24.747Z,45.44567,100,-60.95492,100,19.0,100,18.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,245,100,15.8,100,5.0,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,12.6,100,245,100,245,100,15.8,100,15.5,100
2021-08-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T10:20:00.000Z,110,2021-08-15T10:32:28.669Z,45.445679999999996,100,-60.954930000000004,100,19.0,100,18.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,235,100,16.2,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,11.5,100,235,100,236,100,16.2,100,14.4,100
2021-08-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T10:30:00.000Z,110,2021-08-15T10:41:30.564Z,45.44567,100,-60.95493,100,19.1,100,18.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,232,100,13.7,100,5.0,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,9.7,100,232,100,232,100,13.7,100,12.6,100
2021-08-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T10:40:00.000Z,110,2021-08-15T10:51:40.654Z,45.44565,100,-60.954919999999994,100,19.0,100,18.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,238,100,12.6,100,5.0,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.8,100,10.4,100,9.4,100,238,100,238,100,12.6,100,11.5,100
2021-08-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T10:50:00.000Z,110,2021-08-15T11:01:36.514Z,45.44568,100,-60.95495,100,19.1,100,18.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,250,100,22.0,100,5.0,100,3,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.1,100,250,100,251,100,22.0,100,20.5,100
2021-08-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T11:00:00.000Z,108,2021-08-15T11:11:35.149Z,45.44565,100,-60.954919999999994,100,19.2,100,18.5,100,13.0,100,1.1,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.4,100,7.6,100,4.2,100,7.7,100,1014.9,100,19.4,100,256,100,22.7,100,5.0,100,2,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.7,100,256,100,257,100,22.7,100,21.6,100
2021-08-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T11:10:00.000Z,110,2021-08-15T11:24:46.588Z,45.44568,100,-60.95497,100,19.3,100,18.5,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,257,100,22.0,100,5.0,100,2,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,16.9,100,257,100,258,100,22.0,100,20.9,100
2021-08-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T11:20:00.000Z,110,2021-08-15T11:31:50.307Z,45.445679999999996,100,-60.954969999999996,100,19.4,100,18.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,255,100,17.3,100,5.0,100,3,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,13.3,100,255,100,256,100,17.3,100,16.2,100
2021-08-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T11:30:00.000Z,110,2021-08-15T11:41:48.677Z,45.44565,100,-60.95492,100,19.3,100,18.5,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,256,100,18.7,100,5.0,100,1,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.4,100,256,100,257,100,18.7,100,17.6,100
2021-08-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T11:40:00.000Z,110,2021-08-15T11:51:49.353Z,45.44565,100,-60.95495,100,19.3,100,18.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,257,100,18.0,100,5.0,100,2,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.0,100,257,100,258,100,18.0,100,16.9,100
2021-08-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T11:50:00.000Z,110,2021-08-15T12:01:54.758Z,45.44565,100,-60.95492,100,19.3,100,18.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,258,100,16.6,100,5.0,100,1,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.0,100,258,100,258,100,16.6,100,15.5,100
2021-08-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T12:00:00.000Z,108,2021-08-15T12:11:52.087Z,45.44567,100,-60.95495,100,19.4,100,18.4,100,13.5,100,1.6,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.9,100,3.7,100,7.7,100,1015.0,100,14.0,100,257,100,15.8,100,5.0,100,1,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,12.6,100,257,100,258,100,15.8,100,15.5,100
2021-08-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T12:10:00.000Z,110,2021-08-15T12:24:54.954Z,45.44565,100,-60.95495,100,19.5,100,18.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,255,100,15.5,100,5.0,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,12.2,100,255,100,256,100,15.5,100,13.7,100
2021-08-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T12:20:00.000Z,110,2021-08-15T12:31:57.049Z,45.44567,100,-60.954969999999996,100,19.5,100,18.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,245,100,15.8,100,5.0,100,0,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,14.0,100,12.2,100,245,100,245,100,15.8,100,14.8,100
2021-08-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T12:30:00.000Z,110,2021-08-15T12:42:08.663Z,45.44567,100,-60.95497,100,19.6,100,18.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,236,100,15.5,100,5.0,100,0,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,11.9,100,236,100,236,100,15.5,100,15.1,100
2021-08-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T12:40:00.000Z,110,2021-08-15T12:52:13.809Z,45.44565,100,-60.954980000000006,100,19.7,100,18.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,231,100,14.0,100,5.0,100,0,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,11.5,100,231,100,231,100,14.0,100,13.7,100
2021-08-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T12:50:00.000Z,110,2021-08-15T13:02:13.642Z,45.44567,100,-60.95497,100,19.7,100,18.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,230,100,15.5,100,5.0,100,0,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,11.5,100,230,100,230,100,15.5,100,14.4,100
2021-08-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T13:00:00.000Z,108,2021-08-15T13:12:12.386Z,45.44565,100,-60.954980000000006,100,19.7,100,18.6,100,13.5,100,1.2,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,7.8,100,4.2,100,10.5,100,1014.8,100,14.0,100,229,100,15.1,100,5.0,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,11.9,100,229,100,229,100,15.1,100,13.7,100
2021-08-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T13:10:00.000Z,110,2021-08-15T13:25:17.147Z,45.44567,100,-60.954980000000006,100,19.8,100,18.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,235,100,15.1,100,5.0,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,12.6,100,235,100,236,100,15.1,100,14.0,100
2021-08-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T13:20:00.000Z,110,2021-08-15T13:32:13.672Z,45.44563,100,-60.954969999999996,100,19.9,100,18.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,251,100,14.8,100,5.0,100,0,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,251,100,253,100,14.8,100,14.8,100
2021-08-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T13:30:00.000Z,110,2021-08-15T13:42:16.536Z,45.44565,100,-60.955,100,19.9,100,18.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,258,100,14.4,100,5.0,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,12.6,100,12.6,100,258,100,260,100,14.4,100,14.4,100
2021-08-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T13:40:00.000Z,110,2021-08-15T13:52:30.436Z,45.44567,100,-60.95502,100,19.9,100,18.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,264,100,13.0,100,5.0,100,1,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,11.2,100,264,100,266,100,13.0,100,12.6,100
2021-08-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T13:50:00.000Z,110,2021-08-15T14:02:30.107Z,45.44565,100,-60.95502,100,20.1,100,19.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,258,100,13.0,100,5.0,100,1,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,10.8,100,258,100,261,100,13.0,100,13.0,100
2021-08-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T14:00:00.000Z,108,2021-08-15T14:11:32.107Z,45.44565,100,-60.95502,100,20.3,100,19.1,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.4,100,4.4,100,7.4,100,1014.9,100,10.1,100,250,100,11.9,100,5.0,100,4,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,10.1,100,250,100,253,100,11.9,100,11.5,100
2021-08-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T14:10:00.000Z,110,2021-08-15T14:24:30.447Z,45.44567,100,-60.95502,100,20.4,100,19.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,242,100,14.4,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.9,100,242,100,245,100,14.4,100,14.0,100
2021-08-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T14:20:00.000Z,110,2021-08-15T14:31:34.559Z,45.44567,100,-60.95502,100,20.5,100,19.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,245,100,16.2,100,5.0,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.0,100,245,100,247,100,16.2,100,16.2,100
2021-08-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T14:30:00.000Z,110,2021-08-15T14:41:31.865Z,45.44567,100,-60.955,100,20.5,100,19.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,244,100,16.9,100,5.0,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,15.1,100,244,100,247,100,16.9,100,16.6,100
2021-08-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T14:40:00.000Z,110,2021-08-15T14:51:34.151Z,45.44567,100,-60.954980000000006,100,20.7,100,19.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,244,100,17.6,100,5.0,100,6,1,-0.3,1,1014.8,1,1014.8,100,1014.9,100,14.8,100,14.4,100,244,100,246,100,17.6,100,17.6,100
2021-08-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T14:50:00.000Z,110,2021-08-15T15:01:36.364Z,45.44568,100,-60.954980000000006,100,20.8,100,19.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,238,100,16.2,100,5.0,100,6,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.0,100,238,100,241,100,16.2,100,15.8,100
2021-08-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T15:00:00.000Z,108,2021-08-15T15:11:47.971Z,45.44567,100,-60.95502,100,20.9,100,19.4,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.2,100,4.5,100,7.7,100,1014.8,100,12.2,100,235,100,13.3,100,5.0,100,7,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,12.2,100,235,100,237,100,13.3,100,13.3,100
2021-08-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T15:10:00.000Z,110,2021-08-15T15:24:54.154Z,45.44567,100,-60.954980000000006,100,21.1,100,19.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,239,100,14.0,100,5.0,100,7,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.9,100,239,100,241,100,14.0,100,14.0,100
2021-08-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T15:20:00.000Z,110,2021-08-15T15:31:49.414Z,45.445679999999996,100,-60.955,100,21.2,100,19.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,241,100,13.3,100,5.0,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.5,100,241,100,243,100,13.3,100,13.3,100
2021-08-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T15:30:00.000Z,110,2021-08-15T15:41:53.774Z,45.44568,100,-60.954980000000006,100,21.4,100,19.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,236,100,14.4,100,5.0,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.9,100,236,100,238,100,14.4,100,14.8,100
2021-08-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T15:40:00.000Z,110,2021-08-15T15:51:55.373Z,45.44567,100,-60.954980000000006,100,21.4,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,231,100,15.1,100,5.0,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,231,100,232,100,15.1,100,14.8,100
2021-08-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-15T15:50:00.000Z,110,2021-08-15T16:01:55.246Z,45.44567,100,-60.954980000000006,100,21.3,100,19.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,225,100,14.4,100,5.0,100,8,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.6,100,225,100,226,100,14.4,100,14.4,100
