sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:00:00.000Z,108,2020-11-04T08:02:45.979Z,44.66255,100,-66.36641999999999,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,5.3,100,1.2,100,1.5,100,5.6,100,4.2,100,11.1,100,1029.2,100,27.0,100,349,100,34.6,100,5.0,100,4.1,1,3,1,1029.2,1,1029.2,100,1029.2,100,27.0,100,26.3,100,349,100,352,100,34.6,100,33.5,100
2020-11-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:10:00.000Z,110,2020-11-04T08:15:56.781Z,44.66248,100,-66.36636999999999,100,0.2,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.5,100,3,100,33.8,100,5.0,100,4.2,1,3,1,1029.4,1,1029.4,100,1029.4,100,24.5,100,22.3,100,3,100,6,100,33.8,100,31.7,100
2020-11-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:20:00.000Z,110,2020-11-04T08:22:54.984Z,44.66247,100,-66.36633,100,0.4,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.1,100,351,100,33.1,100,5.0,100,4.2,1,3,1,1029.6,1,1029.6,100,1029.6,100,24.1,100,23.0,100,351,100,354,100,33.1,100,33.1,100
2020-11-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:30:00.000Z,110,2020-11-04T08:33:00.380Z,44.66243,100,-66.36633,100,0.2,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.9,100,358,100,32.8,100,5.0,100,4.1,1,2,1,1029.8,1,1029.8,100,1029.7,100,25.9,100,23.4,100,358,100,1,100,32.8,100,30.2,100
2020-11-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:40:00.000Z,110,2020-11-04T08:42:59.037Z,44.66238,100,-66.36622,100,0.2,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.8,100,0,100,33.1,100,5.0,100,4.2,1,1,1,1030.0,1,1030.0,100,1029.9,100,23.8,100,22.0,100,0,100,2,100,33.1,100,30.6,100
2020-11-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T08:50:00.000Z,110,2020-11-04T08:52:59.902Z,44.66237,100,-66.3662,100,0.1,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,24.1,100,4,100,36.0,100,5.0,100,4.2,1,1,1,1030.1,1,1030.1,100,1030.0,100,24.1,100,22.0,100,4,100,7,100,36.0,100,34.6,100
2020-11-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:00:00.000Z,108,2020-11-04T09:03:38.637Z,44.66237,100,-66.36625,100,0.1,100,10.4,20,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,5.2,100,1.1,100,1.3,100,5.9,100,4.0,100,11.1,100,1030.3,100,22.7,100,4,100,32.8,100,5.0,100,4.1,1,1,1,1030.3,1,1030.3,100,1030.3,100,22.7,100,21.2,100,4,100,7,100,32.8,100,30.2,100
2020-11-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:10:00.000Z,110,2020-11-04T09:16:02.357Z,44.66237,100,-66.36618,100,0.1,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,23.0,100,3,100,32.4,100,5.0,100,4.1,1,3,1,1030.7,1,1030.7,100,1030.6,100,23.0,100,20.9,100,3,100,6,100,32.4,100,30.6,100
2020-11-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:20:00.000Z,110,2020-11-04T09:23:11.333Z,44.66233,100,-66.36613,100,0.0,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.8,100,1,100,28.4,100,5.0,100,4.0,1,3,1,1030.9,1,1030.9,100,1030.9,100,19.8,100,18.0,100,1,100,4,100,28.4,100,27.0,100
2020-11-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:30:00.000Z,110,2020-11-04T09:33:10.092Z,44.66233,100,-66.36608000000001,100,0.1,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.7,100,0,100,30.6,100,5.0,100,3.9,1,3,1,1031.1,1,1031.1,100,1031.1,100,22.7,100,20.5,100,0,100,2,100,30.6,100,28.8,100
2020-11-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:40:00.000Z,110,2020-11-04T09:43:19.900Z,44.66233,100,-66.36607,100,0.0,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.0,100,2,100,29.9,100,5.0,100,3.9,1,3,1,1031.3,1,1031.3,100,1031.2,100,22.0,100,20.2,100,2,100,5,100,29.9,100,28.1,100
2020-11-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T09:50:00.000Z,110,2020-11-04T09:53:14.572Z,44.66232,100,-66.36601999999999,100,0.1,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.0,100,2,100,30.6,100,5.0,100,4.0,1,1,1,1031.4,1,1031.4,100,1031.4,100,22.0,100,20.2,100,2,100,5,100,30.6,100,29.2,100
2020-11-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T10:00:00.000Z,108,2020-11-04T10:03:13.966Z,44.66238,100,-66.36612,100,0.3,100,10.3,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.7,100,1.0,100,1.3,100,4.3,100,3.9,100,3.5,100,1031.6,100,21.2,100,353,100,28.8,100,5.0,100,4.1,1,1,1,1031.6,1,1031.6,100,1031.6,100,21.2,100,20.2,100,353,100,356,100,28.8,100,27.0,100
2020-11-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T10:10:00.000Z,110,2020-11-04T10:16:17.513Z,44.6625,100,-66.36608000000001,100,0.0,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.2,100,1,100,31.7,100,5.0,100,4.0,1,1,1,1031.7,1,1031.7,100,1031.7,100,21.2,100,19.4,100,1,100,4,100,31.7,100,28.4,100
2020-11-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T10:20:00.000Z,110,2020-11-04T10:23:19.947Z,44.66247,100,-66.36612,100,0.0,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.4,100,358,100,28.1,100,5.0,100,3.8,1,1,1,1031.8,1,1031.8,100,1031.7,100,19.4,100,18.4,100,358,100,0,100,28.1,100,25.9,100
2020-11-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T10:30:00.000Z,110,2020-11-04T10:33:25.112Z,44.66247,100,-66.3661,100,-0.1,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.6,100,9,100,25.2,100,5.0,100,3.6,1,1,1,1031.9,1,1031.9,100,1031.8,100,17.6,100,16.2,100,9,100,12,100,25.2,100,23.0,100
2020-11-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T10:40:00.000Z,110,2020-11-04T10:42:24.603Z,44.66257,100,-66.36605,100,-0.1,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.8,100,352,100,19.4,100,5.0,100,3.4,1,1,1,1032.0,1,1032.0,100,1032.0,100,14.8,100,14.0,100,352,100,354,100,19.4,100,20.2,100
2020-11-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T10:50:00.000Z,110,2020-11-04T10:52:24.825Z,44.66263,100,-66.36603000000001,100,-0.1,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,15.5,100,5,100,24.5,100,5.0,100,3.3,1,1,1,1032.2,1,1032.2,100,1032.2,100,15.5,100,14.4,100,5,100,8,100,24.5,100,23.4,100
2020-11-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T11:00:00.000Z,108,2020-11-04T11:02:44.153Z,44.66265,100,-66.36595,100,0.1,100,10.3,20,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.9,100,3.9,100,3.7,100,1032.4,100,16.9,100,12,100,27.0,100,5.0,100,3.1,1,1,1,1032.4,1,1032.4,100,1032.4,100,16.9,100,15.8,100,12,100,14,100,27.0,100,25.9,100
2020-11-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T11:10:00.000Z,110,2020-11-04T11:15:47.929Z,44.66275,100,-66.3659,100,0.0,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,15.8,100,9,100,22.3,100,5.0,100,3.2,1,1,1,1032.6,1,1032.6,100,1032.6,100,15.8,100,14.8,100,9,100,12,100,22.3,100,21.2,100
2020-11-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T11:20:00.000Z,110,2020-11-04T11:22:48.437Z,44.66278,100,-66.36568,100,0.1,100,10.3,20,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,15.1,100,7,100,23.0,100,5.0,100,3.2,1,1,1,1032.8,1,1032.8,100,1032.7,100,15.1,100,14.4,100,7,100,10,100,23.0,100,21.6,100
2020-11-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T11:30:00.000Z,110,2020-11-04T11:32:50.189Z,44.66298,100,-66.36537,100,0.2,100,10.3,20,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.9,100,9,100,23.4,100,5.0,100,3.2,1,1,1,1032.9,1,1032.9,100,1032.9,100,16.9,100,16.6,100,9,100,12,100,23.4,100,23.8,100
2020-11-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T11:40:00.000Z,110,2020-11-04T11:43:28.211Z,44.66333,100,-66.36482,100,0.1,100,10.3,20,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,15.1,100,5,100,20.9,100,5.0,100,3.4,1,2,1,1033.4,1,1033.4,100,1033.3,100,15.1,100,14.4,100,5,100,8,100,20.9,100,20.9,100
2020-11-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T11:50:00.000Z,110,2020-11-04T11:52:45.779Z,44.66383,100,-66.3642,100,0.2,100,10.3,20,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,15.8,100,7,100,24.1,100,5.0,100,3.6,1,3,1,1033.7,1,1033.7,100,1033.7,100,15.8,100,15.5,100,7,100,10,100,24.1,100,24.5,100
2020-11-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T12:00:00.000Z,108,2020-11-04T12:03:36.494Z,44.66458,100,-66.36341999999999,100,0.3,100,10.2,100,13.3,100,1.7,100,3.5,100,0.5,100,1.4,100,5.5,100,0.8,100,1.1,100,6.0,100,4.3,100,8.0,100,1033.7,100,16.6,100,14,100,23.4,100,5.0,100,3.4,1,3,1,1033.7,1,1033.7,100,1033.7,100,16.6,100,16.2,100,14,100,17,100,23.4,100,23.4,100
2020-11-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T12:10:00.000Z,110,2020-11-04T12:16:08.448Z,44.66505,100,-66.36338,100,0.3,100,10.3,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,14.8,100,14,100,23.0,100,5.0,100,3.3,1,3,1,1034.0,1,1034.0,100,1034.0,100,14.8,100,14.8,100,14,100,17,100,23.0,100,23.0,100
2020-11-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T12:20:00.000Z,110,2020-11-04T12:22:55.250Z,44.66517,100,-66.36345,100,0.4,100,10.3,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,13.3,100,356,100,20.2,100,5.0,100,3.0,1,3,1,1033.9,1,1033.9,100,1033.9,100,13.3,100,13.0,100,356,100,358,100,20.2,100,20.2,100
2020-11-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T12:30:00.000Z,110,2020-11-04T12:34:21.566Z,44.66528,100,-66.36352,100,0.5,100,10.3,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,11.5,100,355,100,17.3,100,5.0,100,2.9,1,3,1,1034.0,1,1034.0,100,1034.0,100,11.5,100,11.2,100,355,100,356,100,17.3,100,17.3,100
2020-11-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T12:40:00.000Z,110,2020-11-04T12:42:58.732Z,44.665279999999996,100,-66.36345,100,0.5,100,10.3,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,13.3,100,346,100,19.1,100,5.0,100,2.9,1,3,1,1034.2,1,1034.2,100,1034.1,100,13.3,100,13.0,100,346,100,347,100,19.1,100,19.1,100
2020-11-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T12:50:00.000Z,110,2020-11-04T12:53:11.010Z,44.6653,100,-66.36343000000001,100,0.4,100,10.3,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,13.7,100,9,100,22.3,100,5.0,100,3.0,1,2,1,1034.4,1,1034.4,100,1034.4,100,13.7,100,13.3,100,9,100,10,100,22.3,100,22.3,100
2020-11-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T13:00:00.000Z,108,2020-11-04T13:06:00.420Z,44.66532,100,-66.3634,100,0.3,100,10.3,100,13.6,100,1.8,100,3.5,100,0.4,100,1.2,100,6.6,100,0.7,100,0.9,100,7.2,100,4.9,100,9.5,100,1034.5,100,12.6,100,352,100,20.5,100,5.0,100,2.9,1,2,1,1034.5,1,1034.5,100,1034.5,100,12.6,100,12.2,100,352,100,353,100,20.5,100,20.5,100
2020-11-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T13:10:00.000Z,110,2020-11-04T13:16:09.991Z,44.66535,100,-66.36338,100,0.4,100,10.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,13.3,100,350,100,20.5,100,5.0,100,2.7,1,1,1,1034.4,1,1034.4,100,1034.4,100,13.3,100,13.0,100,350,100,352,100,20.5,100,20.2,100
2020-11-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T13:20:00.000Z,110,2020-11-04T13:23:13.006Z,44.66535,100,-66.36338,100,0.5,100,10.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,14.4,100,355,100,22.3,100,5.0,100,2.6,1,1,1,1034.4,1,1034.4,100,1034.3,100,14.4,100,14.4,100,355,100,356,100,22.3,100,21.6,100
2020-11-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T13:30:00.000Z,110,2020-11-04T13:33:26.705Z,44.66538,100,-66.36341999999999,100,0.5,100,10.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,12.2,100,1,100,17.6,100,5.0,100,2.6,1,1,1,1034.4,1,1034.4,100,1034.4,100,12.2,100,11.9,100,1,100,2,100,17.6,100,18.0,100
2020-11-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T13:40:00.000Z,110,2020-11-04T13:43:26.085Z,44.6654,100,-66.36343000000001,100,0.6,100,10.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,12.2,100,352,100,17.3,100,5.0,100,2.7,1,1,1,1034.7,1,1034.7,100,1034.6,100,12.2,100,11.9,100,352,100,353,100,17.3,100,17.3,100
2020-11-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T13:50:00.000Z,110,2020-11-04T13:53:28.034Z,44.66542000000001,100,-66.36341999999999,100,0.7,100,10.3,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,12.6,100,345,100,17.6,100,5.0,100,2.5,1,1,1,1034.7,1,1034.7,100,1034.7,100,12.6,100,12.2,100,345,100,346,100,17.6,100,17.6,100
2020-11-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T14:00:00.000Z,108,2020-11-04T14:03:31.706Z,44.66542000000001,100,-66.36343000000001,100,0.5,100,10.3,100,13.7,100,1.8,100,3.5,100,0.5,100,1.1,100,7.7,100,0.7,100,0.9,100,7.9,100,5.6,100,10.0,100,1034.7,100,11.2,100,3,100,18.4,100,5.0,100,2.4,1,1,1,1034.7,1,1034.7,100,1034.7,100,11.2,100,10.8,100,3,100,4,100,18.4,100,18.4,100
2020-11-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T14:10:00.000Z,110,2020-11-04T14:20:36.764Z,44.66543,100,-66.3634,100,0.6,100,10.3,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,11.9,100,359,100,20.9,100,5.0,100,2.1,1,1,1,1034.7,1,1034.7,100,1034.7,100,11.9,100,11.5,100,359,100,0,100,20.9,100,20.5,100
2020-11-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T14:20:00.000Z,110,2020-11-04T14:23:33.526Z,44.66542000000001,100,-66.36341999999999,100,0.6,100,10.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,10.4,100,346,100,16.9,100,5.0,100,2.0,1,1,1,1034.7,1,1034.7,100,1034.7,100,10.4,100,10.1,100,346,100,348,100,16.9,100,16.9,100
2020-11-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T14:30:00.000Z,110,2020-11-04T14:33:40.612Z,44.66548,100,-66.36341999999999,100,0.7,100,10.3,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,7.6,100,14,100,12.2,100,5.0,100,1.8,1,1,1,1034.7,1,1034.7,100,1034.7,100,7.6,100,7.2,100,14,100,16,100,12.2,100,11.9,100
2020-11-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T14:40:00.000Z,110,2020-11-04T14:42:38.043Z,44.66553,100,-66.36341999999999,100,0.7,100,10.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,7.6,100,11,100,14.4,100,5.0,100,1.3,1,1,1,1034.7,1,1034.7,100,1034.6,100,7.6,100,7.2,100,11,100,12,100,14.4,100,13.7,100
2020-11-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T14:50:00.000Z,110,2020-11-04T14:52:42.140Z,44.66548,100,-66.3634,100,0.7,100,10.3,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,9.7,100,15,100,15.1,100,5.0,100,1.0,1,1,1,1034.7,1,1034.7,100,1034.6,100,9.7,100,9.4,100,15,100,18,100,15.1,100,15.1,100
2020-11-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T15:00:00.000Z,108,2020-11-04T15:02:59.429Z,44.6655,100,-66.36346999999999,100,1.0,100,10.4,100,13.8,100,2.2,100,3.5,100,0.5,100,1.0,100,7.3,100,0.7,100,0.8,100,7.2,100,5.5,100,9.1,100,1034.9,100,5.4,100,52,100,10.4,100,5.0,100,1.2,1,1,1,1034.9,1,1034.9,100,1034.9,100,5.4,100,5.0,100,52,100,57,100,10.4,100,10.1,100
2020-11-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T15:10:00.000Z,110,2020-11-04T15:15:46.988Z,44.66552,100,-66.36345,100,0.9,100,10.4,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,6.8,100,348,100,13.0,100,5.0,100,1.0,1,1,1,1035.0,1,1035.0,100,1034.9,100,6.8,100,6.5,100,348,100,348,100,13.0,100,12.6,100
2020-11-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T15:20:00.000Z,110,2020-11-04T15:23:54.580Z,44.66552,100,-66.3635,100,1.1,100,10.4,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,5.0,100,340,100,9.0,100,5.0,100,0.9,1,1,1,1034.8,1,1034.8,100,1034.7,100,5.0,100,4.7,100,340,100,340,100,9.0,100,8.6,100
2020-11-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T15:30:00.000Z,110,2020-11-04T15:33:03.826Z,44.6655,100,-66.36352,100,1.2,100,10.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,6.5,100,21,100,11.5,100,5.0,100,0.6,1,0,1,1034.6,1,1034.6,100,1034.6,100,6.5,100,6.1,100,21,100,23,100,11.5,100,10.8,100
2020-11-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T15:40:00.000Z,110,2020-11-04T15:43:08.278Z,44.66552,100,-66.36355,100,1.2,100,10.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,6.1,100,16,100,21.2,100,5.0,100,0.5,1,1,1,1034.7,1,1034.7,100,1034.6,100,6.1,100,6.1,100,16,100,19,100,21.2,100,20.9,100
2020-11-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-04T15:50:00.000Z,110,2020-11-04T15:53:03.062Z,44.6655,100,-66.36355,100,1.4,100,10.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,5.4,100,102,100,9.7,100,5.0,100,0.2,1,1,1,1034.7,1,1034.7,100,1034.6,100,5.4,100,5.4,100,102,100,107,100,9.7,100,9.7,100
