sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T08:00:00.000Z,108,2021-05-06T08:11:08.007Z,45.44558,100,-60.95551999999999,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.6,100,0.8,100,0.9,100,4.6,100,3.6,100,8.3,100,1006.2,100,32.0,100,68,100,36.4,100,5.0,100,-2.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,32.0,100,30.6,100,68,100,69,100,36.4,100,34.9,100
2021-05-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T08:10:00.000Z,110,2021-05-06T08:24:09.211Z,45.4456,100,-60.95553,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.1,100,68,100,39.2,100,5.0,100,-2.9,1,8,1,1005.9,1,1005.9,100,1005.9,100,33.1,100,31.7,100,68,100,69,100,39.2,100,37.8,100
2021-05-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T08:20:00.000Z,110,2021-05-06T08:32:16.347Z,45.44558,100,-60.95553,100,3.9,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.0,100,67,100,36.7,100,5.0,100,-2.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,32.0,100,30.6,100,67,100,68,100,36.7,100,36.4,100
2021-05-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T08:30:00.000Z,110,2021-05-06T08:41:14.819Z,45.4456,100,-60.95551999999999,100,4.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.7,100,66,100,37.1,100,5.0,100,-2.6,1,8,1,1005.8,1,1005.8,100,1005.8,100,31.7,100,29.9,100,66,100,67,100,37.1,100,35.6,100
2021-05-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T08:40:00.000Z,110,2021-05-06T08:51:14.636Z,45.44562,100,-60.95553,100,4.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.5,100,68,100,35.3,100,5.0,100,-2.4,1,7,1,1006.0,1,1006.0,100,1006.0,100,29.5,100,28.1,100,68,100,69,100,35.3,100,33.8,100
2021-05-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T08:50:00.000Z,110,2021-05-06T09:01:18.332Z,45.4456,100,-60.95548,100,4.0,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.7,100,68,100,33.1,100,5.0,100,-2.3,1,6,1,1006.1,1,1006.1,100,1006.1,100,27.7,100,26.6,100,68,100,69,100,33.1,100,32.4,100
2021-05-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T09:00:00.000Z,108,2021-05-06T09:11:22.541Z,45.44562,100,-60.95547,100,4.1,100,3.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.4,100,0.9,100,1.2,100,4.6,100,3.7,100,3.8,100,1006.0,100,29.2,100,69,100,34.9,100,5.0,100,-2.4,1,6,1,1006.0,1,1006.0,100,1006.0,100,29.2,100,28.1,100,69,100,70,100,34.9,100,33.5,100
2021-05-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T09:10:00.000Z,110,2021-05-06T09:24:30.958Z,45.44558,100,-60.95551999999999,100,4.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.2,100,70,100,36.0,100,5.0,100,-2.4,1,6,1,1005.9,1,1005.9,100,1005.9,100,30.2,100,28.8,100,70,100,71,100,36.0,100,34.9,100
2021-05-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T09:20:00.000Z,110,2021-05-06T09:31:31.011Z,45.4456,100,-60.95551999999999,100,4.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.3,100,69,100,36.4,100,5.0,100,-2.1,1,6,1,1005.7,1,1005.7,100,1005.7,100,31.3,100,29.5,100,69,100,70,100,36.4,100,35.3,100
2021-05-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T09:30:00.000Z,110,2021-05-06T09:41:35.008Z,45.4456,100,-60.9555,100,4.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.7,100,67,100,38.5,100,5.0,100,-2.0,1,6,1,1005.7,1,1005.7,100,1005.7,100,31.7,100,30.2,100,67,100,68,100,38.5,100,37.4,100
2021-05-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T09:40:00.000Z,110,2021-05-06T09:51:34.281Z,45.44562,100,-60.95551999999999,100,4.1,100,3.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.1,100,69,100,41.0,100,5.0,100,-2.0,1,6,1,1005.6,1,1005.6,100,1005.6,100,33.1,100,31.3,100,69,100,70,100,41.0,100,39.6,100
2021-05-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T09:50:00.000Z,110,2021-05-06T10:02:43.469Z,45.44558,100,-60.9555,100,4.1,100,3.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.6,100,70,100,41.8,100,5.0,100,-2.3,1,6,1,1005.4,1,1005.4,100,1005.4,100,35.6,100,33.8,100,70,100,71,100,41.8,100,40.7,100
2021-05-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T10:00:00.000Z,108,2021-05-06T10:11:38.889Z,45.4456,100,-60.95555,100,4.1,100,3.7,100,12.6,100,0.2,100,3.6,100,0.6,100,1.6,100,4.0,100,0.9,100,1.1,100,3.9,100,3.6,100,4.2,100,1005.2,100,37.1,100,70,100,43.6,100,5.0,100,-2.3,1,6,1,1005.2,1,1005.2,100,1005.2,100,37.1,100,35.3,100,70,100,71,100,43.6,100,42.1,100
2021-05-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T10:10:00.000Z,110,2021-05-06T10:23:44.702Z,45.4456,100,-60.95557,100,4.1,100,3.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.0,100,68,100,48.6,100,5.0,100,-2.7,1,6,1,1004.7,1,1004.7,100,1004.7,100,41.0,100,38.9,100,68,100,69,100,48.6,100,46.1,100
2021-05-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T10:20:00.000Z,110,2021-05-06T10:30:53.688Z,45.44558,100,-60.9555,100,4.1,100,3.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.0,100,71,100,50.8,100,5.0,100,-2.6,1,6,1,1004.7,1,1004.7,100,1004.7,100,41.0,100,38.9,100,71,100,72,100,50.8,100,48.2,100
2021-05-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T10:30:00.000Z,110,2021-05-06T10:40:55.814Z,45.4456,100,-60.95555,100,4.1,100,3.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.5,100,71,100,51.1,100,5.0,100,-2.6,1,7,1,1004.5,1,1004.5,100,1004.5,100,42.5,100,40.3,100,71,100,72,100,51.1,100,49.0,100
2021-05-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T10:40:00.000Z,110,2021-05-06T10:51:49.899Z,45.44558,100,-60.95553,100,4.1,100,3.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.2,100,71,100,53.6,100,5.0,100,-2.4,1,8,1,1004.4,1,1004.4,100,1004.4,100,43.2,100,41.4,100,71,100,72,100,53.6,100,50.8,100
2021-05-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T10:50:00.000Z,110,2021-05-06T11:04:34.145Z,45.4456,100,-60.95555,100,4.1,100,3.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.6,100,73,100,56.5,100,5.0,100,-2.3,1,8,1,1004.3,1,1004.3,100,1004.3,100,43.6,100,41.4,100,73,100,75,100,56.5,100,54.0,100
2021-05-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T11:00:00.000Z,108,2021-05-06T11:11:50.788Z,45.44558,100,-60.95555,100,4.2,100,3.5,100,12.6,100,0.3,100,3.6,100,0.8,100,1.8,100,4.2,100,1.2,100,1.4,100,4.7,100,3.8,100,4.1,100,1004.1,100,43.6,100,72,100,52.9,100,5.0,100,-2.1,1,8,1,1004.1,1,1004.1,100,1004.1,100,43.6,100,41.8,100,72,100,73,100,52.9,100,50.8,100
2021-05-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T11:10:00.000Z,110,2021-05-06T11:23:54.244Z,45.44557,100,-60.95558000000001,100,4.2,100,3.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,43.9,100,74,100,54.4,100,5.0,100,-1.9,1,8,1,1004.0,1,1004.0,100,1004.0,100,43.9,100,42.1,100,74,100,75,100,54.4,100,51.8,100
2021-05-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T11:20:00.000Z,110,2021-05-06T11:32:55.177Z,45.44558,100,-60.95553,100,4.3,100,3.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,44.3,100,74,100,54.4,100,5.0,100,-2.0,1,8,1,1003.9,1,1003.9,100,1003.8,100,44.3,100,42.5,100,74,100,75,100,54.4,100,52.2,100
2021-05-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T11:30:00.000Z,110,2021-05-06T11:41:56.956Z,45.44558,100,-60.95557,100,4.3,100,3.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,43.2,100,73,100,54.4,100,5.0,100,-2.1,1,8,1,1003.7,1,1003.7,100,1003.7,100,43.2,100,41.0,100,73,100,74,100,54.4,100,52.6,100
2021-05-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T11:40:00.000Z,110,2021-05-06T11:50:59.754Z,45.44558,100,-60.95558000000001,100,4.2,100,3.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,43.6,100,69,100,51.8,100,5.0,100,-2.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,43.6,100,41.8,100,69,100,70,100,51.8,100,49.0,100
2021-05-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T11:50:00.000Z,110,2021-05-06T12:01:25.406Z,45.44558,100,-60.95555,100,4.2,100,3.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,43.2,100,70,100,52.9,100,5.0,100,-2.6,1,8,1,1003.5,1,1003.5,100,1003.5,100,43.2,100,41.4,100,70,100,71,100,52.9,100,49.7,100
2021-05-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T12:00:00.000Z,108,2021-05-06T12:13:22.757Z,45.445570000000004,100,-60.95553,100,4.2,100,3.6,100,12.7,100,0.6,100,3.6,100,0.9,100,2.1,100,4.8,100,1.4,100,1.7,100,4.7,100,4.1,100,4.9,100,1003.6,100,42.8,100,71,100,52.9,100,5.0,100,-2.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,42.8,100,41.0,100,71,100,72,100,52.9,100,51.5,100
2021-05-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T12:10:00.000Z,110,2021-05-06T12:25:09.373Z,45.44557,100,-60.95557,100,4.3,100,3.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,42.5,100,70,100,49.3,100,5.0,100,-2.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,42.5,100,40.3,100,70,100,71,100,49.3,100,47.9,100
2021-05-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T12:20:00.000Z,110,2021-05-06T12:31:19.548Z,45.445570000000004,100,-60.95555,100,4.3,100,3.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.5,100,70,100,53.3,100,5.0,100,-2.3,1,6,1,1003.5,1,1003.5,100,1003.5,100,42.5,100,40.3,100,70,100,71,100,53.3,100,50.4,100
2021-05-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T12:30:00.000Z,110,2021-05-06T12:41:15.119Z,45.44557,100,-60.95558000000001,100,4.2,100,3.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,41.0,100,70,100,52.9,100,5.0,100,-2.3,1,6,1,1003.4,1,1003.4,100,1003.4,100,41.0,100,38.9,100,70,100,71,100,52.9,100,50.4,100
2021-05-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T12:40:00.000Z,110,2021-05-06T12:51:15.659Z,45.44558,100,-60.95555,100,4.3,100,3.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,44.6,100,72,100,55.8,100,5.0,100,-2.5,1,6,1,1003.1,1,1003.1,100,1003.1,100,44.6,100,42.5,100,72,100,73,100,55.8,100,51.8,100
2021-05-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T12:50:00.000Z,110,2021-05-06T13:01:42.122Z,45.44557,100,-60.95558000000001,100,4.3,100,3.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,44.6,100,72,100,56.5,100,5.0,100,-2.6,1,6,1,1002.9,1,1002.9,100,1002.8,100,44.6,100,42.8,100,72,100,73,100,56.5,100,54.7,100
2021-05-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T13:00:00.000Z,108,2021-05-06T13:12:28.038Z,45.44558,100,-60.95555,100,4.2,100,3.5,100,12.9,100,0.9,100,3.6,100,0.9,100,2.4,100,5.0,100,1.5,100,1.8,100,4.9,100,4.3,100,5.6,100,1002.7,100,42.8,100,71,100,50.8,100,5.0,100,-2.5,1,6,1,1002.7,1,1002.7,100,1002.7,100,42.8,100,41.0,100,71,100,72,100,50.8,100,49.0,100
2021-05-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T13:10:00.000Z,110,2021-05-06T13:25:27.408Z,45.44558,100,-60.9556,100,4.2,100,3.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.6,100,72,100,52.9,100,5.0,100,-2.1,1,8,1,1002.6,1,1002.6,100,1002.5,100,43.6,100,41.4,100,72,100,73,100,52.9,100,52.2,100
2021-05-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T13:20:00.000Z,110,2021-05-06T13:34:28.788Z,45.44558,100,-60.9556,100,4.3,100,3.5,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,46.1,100,73,100,55.1,100,5.0,100,-2.3,1,8,1,1002.4,1,1002.4,100,1002.3,100,46.1,100,43.6,100,73,100,74,100,55.1,100,53.6,100
2021-05-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T13:30:00.000Z,110,2021-05-06T13:41:37.091Z,45.4456,100,-60.95558000000001,100,4.4,100,3.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,46.1,100,70,100,52.9,100,5.0,100,-2.3,1,8,1,1002.2,1,1002.2,100,1002.1,100,46.1,100,43.6,100,70,100,72,100,52.9,100,52.2,100
2021-05-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T13:40:00.000Z,110,2021-05-06T13:51:35.352Z,45.44558,100,-60.955569999999994,100,4.5,100,3.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,46.4,100,70,100,55.8,100,5.0,100,-2.5,1,8,1,1002.0,1,1002.0,100,1002.0,100,46.4,100,44.3,100,70,100,71,100,55.8,100,53.6,100
2021-05-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T13:50:00.000Z,110,2021-05-06T14:01:44.271Z,45.4456,100,-60.95558000000001,100,4.5,100,3.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,46.4,100,69,100,56.2,100,5.0,100,-2.5,1,8,1,1001.9,1,1001.9,100,1001.9,100,46.4,100,43.9,100,69,100,70,100,56.2,100,53.6,100
2021-05-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T14:00:00.000Z,108,2021-05-06T14:10:34.414Z,45.44558,100,-60.95558000000001,100,4.4,100,3.5,100,13.0,100,0.6,100,3.6,100,1.1,100,2.8,100,5.4,100,1.8,100,2.3,100,5.2,100,4.6,100,5.7,100,1001.8,100,43.9,100,68,100,51.5,100,5.0,100,-2.4,1,8,1,1001.8,1,1001.8,100,1001.8,100,43.9,100,41.8,100,68,100,70,100,51.5,100,50.0,100
2021-05-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T14:10:00.000Z,110,2021-05-06T14:23:36.564Z,45.4456,100,-60.95557,100,4.4,100,3.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,44.6,100,70,100,54.4,100,5.0,100,-2.4,1,8,1,1001.7,1,1001.7,100,1001.7,100,44.6,100,42.5,100,70,100,71,100,54.4,100,51.5,100
2021-05-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T14:20:00.000Z,110,2021-05-06T14:31:49.329Z,45.4456,100,-60.95555,100,4.3,100,3.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.6,100,71,100,51.8,100,5.0,100,-2.2,1,8,1,1001.6,1,1001.6,100,1001.6,100,43.6,100,41.4,100,71,100,72,100,51.8,100,50.4,100
2021-05-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T14:30:00.000Z,110,2021-05-06T14:42:53.032Z,45.44558,100,-60.95555,100,4.3,100,3.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.6,100,70,100,52.6,100,5.0,100,-2.1,1,8,1,1001.6,1,1001.6,100,1001.6,100,43.6,100,41.4,100,70,100,71,100,52.6,100,52.2,100
2021-05-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T14:40:00.000Z,110,2021-05-06T14:50:50.227Z,45.44562,100,-60.95553,100,4.3,100,3.5,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.3,100,73,100,50.0,100,5.0,100,-1.9,1,6,1,1001.8,1,1001.8,100,1001.8,100,40.3,100,38.9,100,73,100,74,100,50.0,100,48.2,100
2021-05-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T14:50:00.000Z,110,2021-05-06T15:00:54.944Z,45.4456,100,-60.95553,100,4.2,100,3.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,39.6,100,72,100,50.0,100,5.0,100,-1.9,1,6,1,1001.7,1,1001.7,100,1001.7,100,39.6,100,37.4,100,72,100,73,100,50.0,100,46.4,100
2021-05-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T15:00:00.000Z,108,2021-05-06T15:10:56.841Z,45.44562,100,-60.95558000000001,100,4.2,100,3.5,100,13.0,100,0.6,100,3.6,100,1.3,100,3.1,100,5.7,100,2.0,100,2.4,100,5.6,100,4.9,100,5.7,100,1001.4,100,41.0,100,69,100,49.3,100,5.0,100,-2.2,1,6,1,1001.4,1,1001.4,100,1001.4,100,41.0,100,38.9,100,69,100,70,100,49.3,100,46.8,100
2021-05-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T15:10:00.000Z,110,2021-05-06T15:25:01.638Z,45.44558,100,-60.95558000000001,100,4.2,100,3.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,43.2,100,67,100,52.6,100,5.0,100,-2.4,1,6,1,1001.2,1,1001.2,100,1001.2,100,43.2,100,41.0,100,67,100,68,100,52.6,100,50.4,100
2021-05-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T15:20:00.000Z,110,2021-05-06T15:31:05.947Z,45.44558,100,-60.955569999999994,100,4.2,100,3.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,43.6,100,68,100,54.0,100,5.0,100,-2.4,1,6,1,1001.1,1,1001.1,100,1001.1,100,43.6,100,41.8,100,68,100,69,100,54.0,100,52.9,100
2021-05-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T15:30:00.000Z,110,2021-05-06T15:42:21.093Z,45.44558,100,-60.9556,100,4.2,100,3.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,42.8,100,69,100,53.3,100,5.0,100,-2.4,1,6,1,1001.0,1,1001.0,100,1001.0,100,42.8,100,41.0,100,69,100,70,100,53.3,100,51.8,100
2021-05-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T15:40:00.000Z,110,2021-05-06T15:51:22.191Z,45.44562,100,-60.95555,100,4.2,100,3.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,42.5,100,67,100,51.1,100,5.0,100,-2.3,1,6,1,1000.7,1,1000.7,100,1000.7,100,42.5,100,40.0,100,67,100,68,100,51.1,100,48.2,100
2021-05-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-06T15:50:00.000Z,110,2021-05-06T16:01:43.445Z,45.44562,100,-60.95558000000001,100,4.2,100,3.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,42.5,100,68,100,51.8,100,5.0,100,-2.3,1,8,1,1000.6,1,1000.6,100,1000.6,100,42.5,100,40.7,100,68,100,69,100,51.8,100,51.8,100
