sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T08:10:00.000Z,110,2022-07-27T08:20:09.068Z,45.44522,100,-60.95401999999999,100,15.2,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.2,100,252,100,16.2,100,5,100,6,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,12.2,100,252,100,254,100,16.2,100,15.8,100
2022-07-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T08:20:00.000Z,110,2022-07-27T08:27:10.682Z,45.44522,100,-60.95401999999999,100,15.2,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,254,100,15.1,100,5,100,6,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,12.2,100,11.9,100,254,100,255,100,15.1,100,15.1,100
2022-07-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T08:30:00.000Z,110,2022-07-27T08:37:15.462Z,45.4452,100,-60.95398,100,15.3,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.4,100,241,100,17.3,100,5,100,6,1,-0.6,1,1009.8,1,1009.8,100,1009.8,100,14.4,100,14.0,100,241,100,243,100,17.3,100,16.9,100
2022-07-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T08:40:00.000Z,110,2022-07-27T08:47:14.549Z,45.4452,100,-60.95398,100,15.4,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.2,100,235,100,18.4,100,5,100,5,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,15.8,100,235,100,237,100,18.4,100,18.0,100
2022-07-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T08:50:00.000Z,110,2022-07-27T08:57:21.331Z,45.44527,100,-60.95399999999999,100,15.5,100,15.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,234,100,18.4,100,5,100,5,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.6,100,234,100,236,100,18.4,100,18.4,100
2022-07-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T09:00:00.000Z,108,2022-07-27T09:07:21.352Z,45.44523,100,-60.95398,100,15.5,100,15.6,100,12.8,100,0.5,100,3.5,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,6.8,100,4.8,100,13.3,100,1010.0,100,17.3,100,236,100,19.1,100,5,100,5,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.6,100,236,100,237,100,19.1,100,18.7,100
2022-07-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T09:10:00.000Z,110,2022-07-27T09:20:30.255Z,45.44525,100,-60.95405,100,15.6,100,15.6,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.6,100,233,100,19.1,100,5,100,5,1,-0.2,1,1010.1,1,1010.1,100,1010.1,100,16.6,100,15.8,100,233,100,235,100,19.1,100,18.0,100
2022-07-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T09:20:00.000Z,110,2022-07-27T09:27:33.146Z,45.44523,100,-60.95403,100,15.4,100,15.6,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,224,100,16.9,100,5,100,5,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.0,100,224,100,226,100,16.9,100,16.2,100
2022-07-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T09:30:00.000Z,110,2022-07-27T09:37:33.086Z,45.44527,100,-60.95405,100,15.2,100,15.6,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.6,100,248,100,11.5,100,5,100,5,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,7.6,100,7.2,100,248,100,250,100,11.5,100,11.9,100
2022-07-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T09:40:00.000Z,110,2022-07-27T09:47:36.012Z,45.4452,100,-60.95397,100,15.4,100,15.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,242,100,17.3,100,5,100,5,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,13.7,100,242,100,244,100,17.3,100,16.2,100
2022-07-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T09:50:00.000Z,110,2022-07-27T09:57:40.276Z,45.44522,100,-60.95399999999999,100,15.4,100,15.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,236,100,16.9,100,5,100,5,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,13.7,100,236,100,238,100,16.9,100,15.8,100
2022-07-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T10:00:00.000Z,108,2022-07-27T10:07:35.636Z,45.4452,100,-60.95397,100,15.3,100,15.6,100,13.6,100,1.3,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,7.9,100,4.7,100,13.3,100,1010.0,100,15.5,100,227,100,19.1,100,5,100,6,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,15.5,100,14.8,100,227,100,229,100,19.1,100,18.0,100
2022-07-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T10:10:00.000Z,110,2022-07-27T10:20:51.829Z,45.4452,100,-60.95397,100,15.3,100,15.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,231,100,17.6,100,5,100,3,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.0,100,231,100,233,100,17.6,100,16.9,100
2022-07-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T10:20:00.000Z,110,2022-07-27T10:27:54.881Z,45.44518,100,-60.95395,100,15.2,100,15.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,233,100,14.0,100,5,100,3,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,12.2,100,11.5,100,233,100,234,100,14.0,100,13.3,100
2022-07-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T10:30:00.000Z,110,2022-07-27T10:37:50.046Z,45.4452,100,-60.95395,100,15.4,100,15.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,243,100,15.1,100,5,100,3,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.2,100,243,100,244,100,15.1,100,14.4,100
2022-07-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T10:40:00.000Z,110,2022-07-27T10:47:55.145Z,45.4452,100,-60.95395,100,15.5,100,15.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.0,100,252,100,14.8,100,5,100,1,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,13.0,100,12.2,100,252,100,254,100,14.8,100,14.4,100
2022-07-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T10:50:00.000Z,110,2022-07-27T10:58:00.638Z,45.4452,100,-60.95393000000001,100,15.4,100,15.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.0,100,261,100,15.8,100,5,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,14.0,100,13.3,100,261,100,263,100,15.8,100,15.1,100
2022-07-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T11:00:00.000Z,108,2022-07-27T11:07:58.734Z,45.44517000000001,100,-60.9539,100,15.4,100,15.6,100,13.6,100,1.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,7.4,100,4.4,100,12.5,100,1010.1,100,15.5,100,268,100,18.0,100,5,100,1,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,15.5,100,14.8,100,268,100,270,100,18.0,100,17.3,100
2022-07-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T11:10:00.000Z,110,2022-07-27T11:20:54.972Z,45.44518,100,-60.95393000000001,100,15.5,100,15.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,267,100,20.2,100,5,100,1,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,15.8,100,15.1,100,267,100,269,100,20.2,100,19.4,100
2022-07-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T11:20:00.000Z,110,2022-07-27T11:27:01.297Z,45.4452,100,-60.95395,100,15.5,100,15.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,274,100,16.9,100,5,100,0,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,13.7,100,274,100,276,100,16.9,100,16.2,100
2022-07-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T11:30:00.000Z,110,2022-07-27T11:36:58.708Z,45.44515,100,-60.95388000000001,100,15.4,100,15.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,266,100,14.8,100,5,100,0,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,12.2,100,266,100,267,100,14.8,100,14.4,100
2022-07-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T11:40:00.000Z,110,2022-07-27T11:46:59.613Z,45.4452,100,-60.95395,100,15.5,100,15.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.3,100,266,100,16.2,100,5,100,0,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,13.3,100,12.6,100,266,100,268,100,16.2,100,15.5,100
2022-07-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T11:50:00.000Z,110,2022-07-27T11:57:04.441Z,45.4452,100,-60.95393000000001,100,15.5,100,15.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,263,100,18.7,100,5,100,0,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,11.9,100,263,100,266,100,18.7,100,18.0,100
2022-07-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T12:00:00.000Z,108,2022-07-27T12:07:03.253Z,45.44518,100,-60.9539,100,15.6,100,15.7,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,6.7,100,4.2,100,13.3,100,1009.9,100,19.4,100,256,100,22.3,100,5,100,8,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,18.4,100,256,100,258,100,22.3,100,20.9,100
2022-07-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T12:10:00.000Z,110,2022-07-27T12:20:14.087Z,45.44518,100,-60.9539,100,15.7,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,258,100,20.5,100,5,100,8,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.6,100,258,100,260,100,20.5,100,19.4,100
2022-07-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T12:20:00.000Z,110,2022-07-27T12:27:20.643Z,45.44518,100,-60.9539,100,15.7,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,262,100,17.6,100,5,100,8,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,13.7,100,262,100,264,100,17.6,100,16.9,100
2022-07-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T12:30:00.000Z,110,2022-07-27T12:37:21.083Z,45.4452,100,-60.95388000000001,100,15.7,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.8,100,255,100,16.6,100,5,100,8,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,14.8,100,13.3,100,255,100,256,100,16.6,100,15.5,100
2022-07-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T12:40:00.000Z,110,2022-07-27T12:47:24.034Z,45.44518,100,-60.9539,100,15.8,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.8,100,247,100,19.1,100,5,100,7,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,15.8,100,14.4,100,247,100,249,100,19.1,100,17.6,100
2022-07-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T12:50:00.000Z,110,2022-07-27T12:57:19.428Z,45.44518,100,-60.95388000000001,100,15.9,100,15.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.2,100,245,100,18.4,100,5,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,16.2,100,14.0,100,245,100,247,100,18.4,100,17.6,100
2022-07-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T13:00:00.000Z,108,2022-07-27T13:07:22.568Z,45.44518,100,-60.95392,100,16.1,100,15.9,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,6.8,100,0.4,100,0.5,100,7.7,100,4.5,100,13.3,100,1009.8,100,15.8,100,242,100,17.3,100,5,100,8,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,15.8,100,14.0,100,242,100,244,100,17.3,100,16.6,100
2022-07-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T13:10:00.000Z,110,2022-07-27T13:20:34.669Z,45.44518,100,-60.9539,100,16.2,100,15.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.3,100,249,100,14.8,100,5,100,5,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,13.3,100,11.2,100,249,100,250,100,14.8,100,13.3,100
2022-07-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T13:20:00.000Z,110,2022-07-27T13:27:35.704Z,45.44515,100,-60.95388000000001,100,16.3,100,16.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.4,100,242,100,12.6,100,5,100,5,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,9.7,100,242,100,244,100,12.6,100,11.9,100
2022-07-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T13:30:00.000Z,110,2022-07-27T13:37:41.031Z,45.44518,100,-60.95392,100,16.2,100,16.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.4,100,237,100,7.9,100,5,100,5,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,5.4,100,5.8,100,237,100,240,100,7.9,100,7.6,100
2022-07-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T13:40:00.000Z,110,2022-07-27T13:47:40.208Z,45.4452,100,-60.9539,100,16.1,100,16.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,236,100,10.8,100,5,100,5,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,8.3,100,8.6,100,236,100,240,100,10.8,100,11.2,100
2022-07-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T13:50:00.000Z,110,2022-07-27T13:57:47.972Z,45.4452,100,-60.9539,100,16.2,100,16.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,233,100,13.0,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,11.5,100,233,100,237,100,13.0,100,13.0,100
2022-07-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T14:00:00.000Z,108,2022-07-27T14:07:34.610Z,45.44518,100,-60.9539,100,16.9,100,16.4,100,13.6,100,0.6,100,3.5,100,0.3,100,0.6,100,7.1,100,0.4,100,0.5,100,7.6,100,5.1,100,13.3,100,1009.8,100,12.6,100,242,100,13.7,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,12.6,100,242,100,246,100,13.7,100,14.0,100
2022-07-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T14:10:00.000Z,110,2022-07-27T14:20:48.813Z,45.4452,100,-60.9539,100,17.4,100,16.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.0,100,252,100,14.4,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,13.0,100,10.8,100,252,100,254,100,14.4,100,12.2,100
2022-07-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T14:20:00.000Z,110,2022-07-27T14:27:44.417Z,45.4452,100,-60.95392,100,17.6,100,16.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,264,100,13.0,100,5,100,6,1,-0.1,1,1009.8,1,1009.8,100,1009.9,100,11.5,100,10.1,100,264,100,266,100,13.0,100,11.9,100
2022-07-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T14:30:00.000Z,110,2022-07-27T14:37:48.258Z,45.44522,100,-60.95393000000001,100,17.6,100,16.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,260,100,11.9,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,9.7,100,260,100,262,100,11.9,100,10.8,100
2022-07-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T14:40:00.000Z,110,2022-07-27T14:47:47.283Z,45.4452,100,-60.95392,100,17.8,100,16.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.4,100,272,100,11.2,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,9.4,100,8.3,100,272,100,274,100,11.2,100,10.4,100
2022-07-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T14:50:00.000Z,110,2022-07-27T14:57:50.159Z,45.4452,100,-60.95392,100,18.5,100,16.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,208,100,14.8,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,8.3,100,208,100,207,100,14.8,100,14.4,100
2022-07-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T15:00:00.000Z,108,2022-07-27T15:07:55.457Z,45.4452,100,-60.9539,100,16.9,100,17.1,100,13.6,100,0.5,100,3.5,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,7.6,100,4.6,100,13.3,100,1009.9,100,7.2,100,137,100,10.4,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,6.8,100,137,100,140,100,10.4,100,10.1,100
2022-07-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T15:10:00.000Z,110,2022-07-27T15:20:11.010Z,45.4452,100,-60.9539,100,17.0,100,17.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,4.7,100,135,100,6.5,100,5,100,4,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,4.7,100,4.7,100,135,100,138,100,6.5,100,6.5,100
2022-07-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T15:20:00.000Z,110,2022-07-27T15:27:09.227Z,45.4452,100,-60.95392,100,17.7,100,17.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.0,100,131,100,7.2,100,5,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,4.0,100,4.0,100,131,100,134,100,7.2,100,6.8,100
2022-07-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T15:30:00.000Z,110,2022-07-27T15:37:05.620Z,45.4452,100,-60.95392,100,17.7,100,17.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.8,100,144,100,9.4,100,5,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,6.8,100,6.8,100,144,100,147,100,9.4,100,9.4,100
2022-07-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T15:40:00.000Z,110,2022-07-27T15:47:07.454Z,45.4452,100,-60.95392,100,18.0,100,17.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.0,100,128,100,7.6,100,5,100,8,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,5.0,100,5.0,100,128,100,131,100,7.6,100,7.6,100
2022-07-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T15:50:00.000Z,110,2022-07-27T15:57:10.130Z,45.4452,100,-60.95393000000001,100,18.3,100,17.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.7,100,150,100,8.3,100,5,100,8,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,4.7,100,4.7,100,150,100,153,100,8.3,100,8.3,100
2022-07-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T16:00:00.000Z,108,2022-07-27T16:07:11.484Z,45.44522,100,-60.95393000000001,100,19.7,100,17.0,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,7.0,100,0.4,100,0.5,100,7.3,100,4.7,100,13.3,100,1009.6,100,14.4,100,189,100,16.6,100,5,100,8,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.0,100,189,100,191,100,16.6,100,16.2,100
2022-07-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-27T16:10:00.000Z,110,2022-07-27T16:20:21.954Z,45.44522,100,-60.95393000000001,100,20.2,100,17.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.7,100,193,100,15.5,100,5,100,8,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,13.0,100,193,100,195,100,15.5,100,14.8,100
