sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:00:00.000Z,108,2021-05-01T08:04:21.982Z,45.487320000000004,100,-61.14148,100,4.8,100,3.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,3.9,100,3.6,100,4.1,100,977.9,100,34.9,100,215,100,41.8,100,5.0,100,6,1,-0.8,1,977.9,1,977.9,100,977.9,100,34.9,100,33.5,100,215,100,220,100,41.8,100,40.7,100
2021-05-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:10:00.000Z,110,2021-05-01T08:17:15.450Z,45.48732,100,-61.14148,100,4.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,34.6,100,212,100,39.2,100,5.0,100,5,1,-0.7,1,977.9,1,977.9,100,977.9,100,34.6,100,33.1,100,212,100,217,100,39.2,100,37.8,100
2021-05-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:20:00.000Z,110,2021-05-01T08:24:18.568Z,45.487320000000004,100,-61.14148,100,4.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.0,100,32.0,100,218,100,37.4,100,5.0,100,5,1,-0.4,1,978.0,1,978.0,100,978.1,100,32.0,100,30.2,100,218,100,223,100,37.4,100,36.0,100
2021-05-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:30:00.000Z,110,2021-05-01T08:34:22.115Z,45.4873,100,-61.14148,100,4.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.1,100,29.2,100,227,100,35.3,100,5.0,100,5,1,-0.2,1,978.1,1,978.1,100,978.2,100,29.2,100,28.1,100,227,100,232,100,35.3,100,34.2,100
2021-05-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:40:00.000Z,110,2021-05-01T08:49:19.807Z,45.4873,100,-61.14151999999999,100,4.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,28.8,100,227,100,34.2,100,5.0,100,5,1,0.0,1,978.2,1,978.2,100,978.2,100,28.8,100,27.4,100,227,100,232,100,34.2,100,32.8,100
2021-05-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T08:50:00.000Z,110,2021-05-01T08:55:25.103Z,45.4873,100,-61.1415,100,4.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,32.4,100,225,100,38.5,100,5.0,100,3,1,0.3,1,978.3,1,978.3,100,978.3,100,32.4,100,31.3,100,225,100,230,100,38.5,100,37.8,100
2021-05-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T09:00:00.000Z,108,2021-05-01T09:06:35.623Z,45.4873,100,-61.14151999999999,100,4.5,100,3.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.4,100,3.5,100,3.3,100,978.4,100,29.2,100,225,100,35.6,100,5.0,100,3,1,0.6,1,978.4,1,978.4,100,978.4,100,29.2,100,27.7,100,225,100,230,100,35.6,100,33.8,100
2021-05-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T09:10:00.000Z,110,2021-05-01T09:17:41.088Z,45.48728,100,-61.14148,100,4.6,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,25.6,100,229,100,32.4,100,5.0,100,3,1,0.6,1,978.4,1,978.4,100,978.5,100,25.6,100,24.5,100,229,100,234,100,32.4,100,31.3,100
2021-05-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T09:20:00.000Z,110,2021-05-01T09:25:36.180Z,45.48728,100,-61.14148,100,4.8,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,32.4,100,237,100,41.4,100,5.0,100,3,1,0.5,1,978.4,1,978.4,100,978.4,100,32.4,100,31.3,100,237,100,242,100,41.4,100,41.8,100
2021-05-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T09:30:00.000Z,110,2021-05-01T09:34:35.314Z,45.4873,100,-61.14147,100,4.7,100,3.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,33.8,100,237,100,43.6,100,5.0,100,3,1,0.6,1,978.5,1,978.5,100,978.5,100,33.8,100,32.8,100,237,100,243,100,43.6,100,41.4,100
2021-05-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T09:40:00.000Z,110,2021-05-01T09:44:46.549Z,45.4873,100,-61.14145,100,4.6,100,3.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,37.1,100,235,100,43.6,100,5.0,100,3,1,0.5,1,978.4,1,978.4,100,978.4,100,37.1,100,35.6,100,235,100,240,100,43.6,100,42.1,100
2021-05-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T09:50:00.000Z,110,2021-05-01T09:54:33.977Z,45.48732,100,-61.14145,100,4.5,100,3.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,36.4,100,233,100,43.2,100,5.0,100,3,1,0.6,1,978.5,1,978.5,100,978.5,100,36.4,100,35.3,100,233,100,238,100,43.2,100,42.8,100
2021-05-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T10:00:00.000Z,108,2021-05-01T10:04:48.909Z,45.4873,100,-61.14148,100,4.4,100,3.8,100,12.4,100,0.2,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,4.0,100,3.4,100,3.5,100,978.6,100,35.6,100,234,100,45.4,100,5.0,100,3,1,0.7,1,978.6,1,978.6,100,978.6,100,35.6,100,34.6,100,234,100,239,100,45.4,100,43.6,100
2021-05-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T10:10:00.000Z,110,2021-05-01T10:16:45.949Z,45.48732,100,-61.1415,100,4.2,100,3.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.8,100,33.5,100,235,100,39.2,100,5.0,100,3,1,1.0,1,978.8,1,978.8,100,978.8,100,33.5,100,32.0,100,235,100,240,100,39.2,100,38.9,100
2021-05-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T10:20:00.000Z,110,2021-05-01T10:24:58.667Z,45.48733,100,-61.1415,100,4.3,100,3.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,32.8,100,235,100,39.6,100,5.0,100,3,1,1.0,1,978.9,1,978.9,100,978.9,100,32.8,100,32.0,100,235,100,240,100,39.6,100,39.2,100
2021-05-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T10:30:00.000Z,110,2021-05-01T10:34:04.016Z,45.48732,100,-61.1415,100,4.3,100,3.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,33.5,100,236,100,39.6,100,5.0,100,3,1,0.9,1,978.9,1,978.9,100,978.9,100,33.5,100,32.4,100,236,100,241,100,39.6,100,39.2,100
2021-05-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T10:40:00.000Z,110,2021-05-01T10:43:56.577Z,45.487320000000004,100,-61.14148,100,4.3,100,3.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,33.8,100,239,100,41.4,100,5.0,100,3,1,1.0,1,979.0,1,979.0,100,979.0,100,33.8,100,33.1,100,239,100,244,100,41.4,100,40.7,100
2021-05-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T10:50:00.000Z,110,2021-05-01T10:54:00.151Z,45.4873,100,-61.14147,100,4.3,100,3.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,33.1,100,243,100,39.6,100,5.0,100,3,1,1.3,1,979.2,1,979.2,100,979.2,100,33.1,100,32.4,100,243,100,248,100,39.6,100,39.2,100
2021-05-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T11:00:00.000Z,108,2021-05-01T11:07:34.321Z,45.4873,100,-61.14148,100,4.4,100,3.9,100,12.5,100,0.3,100,3.6,100,0.5,100,1.1,100,4.1,100,0.8,100,0.9,100,4.0,100,3.5,100,3.5,100,979.5,100,31.0,100,250,100,40.3,100,5.0,100,3,1,1.6,1,979.5,1,979.5,100,979.5,100,31.0,100,30.2,100,250,100,255,100,40.3,100,39.2,100
2021-05-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T11:10:00.000Z,110,2021-05-01T11:17:01.666Z,45.48727,100,-61.14147,100,4.5,100,3.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,29.9,100,259,100,37.8,100,5.0,100,3,1,1.8,1,979.7,1,979.7,100,979.7,100,29.9,100,28.8,100,259,100,264,100,37.8,100,37.1,100
2021-05-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T11:20:00.000Z,110,2021-05-01T11:24:02.737Z,45.48727,100,-61.14145,100,4.5,100,3.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,30.6,100,271,100,38.2,100,5.0,100,3,1,1.8,1,979.8,1,979.8,100,979.8,100,30.6,100,29.5,100,271,100,276,100,38.2,100,36.7,100
2021-05-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T11:30:00.000Z,110,2021-05-01T11:34:06.395Z,45.48727,100,-61.14147,100,4.3,100,3.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,33.8,100,285,100,43.2,100,5.0,100,3,1,1.9,1,980.0,1,980.0,100,980.0,100,33.8,100,33.1,100,285,100,289,100,43.2,100,42.8,100
2021-05-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T11:40:00.000Z,110,2021-05-01T11:44:16.810Z,45.48723,100,-61.14147,100,4.1,100,3.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.2,100,34.9,100,285,100,43.2,100,5.0,100,3,1,2.0,1,980.2,1,980.2,100,980.2,100,34.9,100,34.2,100,285,100,290,100,43.2,100,42.8,100
2021-05-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T11:50:00.000Z,110,2021-05-01T11:54:17.352Z,45.4872,100,-61.14143000000001,100,4.0,100,3.9,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,36.0,100,287,100,47.5,100,5.0,100,3,1,2.2,1,980.4,1,980.4,100,980.4,100,36.0,100,35.3,100,287,100,292,100,47.5,100,47.9,100
2021-05-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T12:00:00.000Z,108,2021-05-01T12:06:52.782Z,45.48718,100,-61.14143000000001,100,3.9,100,3.9,100,13.1,100,1.8,100,3.6,100,0.5,100,1.1,100,4.1,100,0.7,100,0.8,100,4.4,100,3.3,100,10.5,100,980.6,100,37.4,100,288,100,45.0,100,5.0,100,3,1,2.3,1,980.6,1,980.6,100,980.6,100,37.4,100,36.4,100,288,100,293,100,45.0,100,45.0,100
2021-05-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T12:10:00.000Z,110,2021-05-01T12:17:18.376Z,45.48718,100,-61.14145,100,3.9,100,3.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,37.4,100,289,100,46.4,100,5.0,100,3,1,2.4,1,980.8,1,980.8,100,980.8,100,37.4,100,36.4,100,289,100,294,100,46.4,100,43.9,100
2021-05-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T12:20:00.000Z,110,2021-05-01T12:24:23.542Z,45.48718,100,-61.14143000000001,100,4.0,100,3.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,40.7,100,291,100,53.6,100,5.0,100,3,1,2.6,1,980.9,1,980.9,100,980.9,100,40.7,100,39.2,100,291,100,297,100,53.6,100,51.8,100
2021-05-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T12:30:00.000Z,110,2021-05-01T12:34:24.086Z,45.48715,100,-61.14147,100,4.1,100,3.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,41.8,100,295,100,50.4,100,5.0,100,3,1,2.7,1,981.1,1,981.1,100,981.1,100,41.8,100,40.7,100,295,100,300,100,50.4,100,49.3,100
2021-05-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T12:40:00.000Z,110,2021-05-01T12:44:27.630Z,45.48717,100,-61.14145,100,4.1,100,3.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,40.7,100,297,100,49.7,100,5.0,100,3,1,2.9,1,981.3,1,981.3,100,981.3,100,40.7,100,39.2,100,297,100,302,100,49.7,100,48.6,100
2021-05-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T12:50:00.000Z,110,2021-05-01T12:54:24.528Z,45.48715,100,-61.14147,100,4.1,100,3.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,39.2,100,295,100,51.1,100,5.0,100,3,1,3.1,1,981.6,1,981.6,100,981.6,100,39.2,100,37.8,100,295,100,300,100,51.1,100,51.1,100
2021-05-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T13:00:00.000Z,108,2021-05-01T13:07:32.967Z,45.48718,100,-61.14145,100,4.0,100,3.9,100,13.2,100,1.0,100,3.6,100,0.5,100,1.6,100,3.7,100,0.8,100,1.1,100,3.6,100,3.3,100,3.5,100,981.8,100,41.0,100,294,100,52.6,100,5.0,100,3,1,3.2,1,981.8,1,981.8,100,981.8,100,41.0,100,39.6,100,294,100,300,100,52.6,100,50.8,100
2021-05-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T13:10:00.000Z,110,2021-05-01T13:17:40.385Z,45.48717,100,-61.14145,100,4.0,100,3.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,45.7,100,297,100,61.2,100,5.0,100,3,1,3.1,1,981.9,1,981.9,100,981.9,100,45.7,100,43.9,100,297,100,302,100,61.2,100,55.4,100
2021-05-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T13:20:00.000Z,110,2021-05-01T13:24:39.629Z,45.48718,100,-61.14143000000001,100,4.0,100,3.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,48.6,100,296,100,60.5,100,5.0,100,3,1,3.2,1,982.0,1,982.0,100,982.0,100,48.6,100,46.8,100,296,100,301,100,60.5,100,58.7,100
2021-05-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T13:30:00.000Z,110,2021-05-01T13:34:38.660Z,45.48713,100,-61.1413,100,4.0,100,3.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,47.2,100,296,100,61.9,100,5.0,100,3,1,3.5,1,982.4,1,982.4,100,982.4,100,47.2,100,45.7,100,296,100,302,100,61.9,100,60.5,100
2021-05-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T13:40:00.000Z,110,2021-05-01T13:44:44.701Z,45.4871,100,-61.14125,100,4.0,100,3.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,48.2,100,298,100,60.1,100,5.0,100,2,1,3.7,1,982.6,1,982.6,100,982.6,100,48.2,100,46.4,100,298,100,304,100,60.1,100,57.6,100
2021-05-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T13:50:00.000Z,110,2021-05-01T13:54:51.443Z,45.48708,100,-61.14118000000001,100,4.1,100,3.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,50.4,100,300,100,62.3,100,5.0,100,2,1,3.6,1,982.8,1,982.8,100,982.8,100,50.4,100,49.0,100,300,100,305,100,62.3,100,60.8,100
2021-05-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T14:00:00.000Z,108,2021-05-01T14:04:53.303Z,45.48707,100,-61.141169999999995,100,4.2,100,3.8,100,13.8,100,1.9,100,3.6,100,0.6,100,1.7,100,3.7,100,1.0,100,1.2,100,3.6,100,3.3,100,4.1,100,983.1,100,50.8,100,302,100,61.2,100,5.0,100,3,1,3.6,1,983.1,1,983.1,100,983.1,100,50.8,100,49.0,100,302,100,307,100,61.2,100,60.1,100
2021-05-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T14:10:00.000Z,110,2021-05-01T14:16:43.832Z,45.48705,100,-61.14115,100,4.2,100,3.8,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,50.0,100,300,100,58.3,100,5.0,100,3,1,3.8,1,983.5,1,983.5,100,983.5,100,50.0,100,48.2,100,300,100,305,100,58.3,100,56.9,100
2021-05-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T14:20:00.000Z,110,2021-05-01T14:24:47.773Z,45.48705,100,-61.141119999999994,100,4.1,100,3.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,50.8,100,297,100,65.5,100,5.0,100,3,1,3.9,1,983.7,1,983.7,100,983.7,100,50.8,100,49.0,100,297,100,302,100,65.5,100,64.1,100
2021-05-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T14:30:00.000Z,110,2021-05-01T14:34:03.181Z,45.48705,100,-61.14106999999999,100,4.1,100,3.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,49.7,100,296,100,63.7,100,5.0,100,3,1,4.1,1,984.0,1,984.0,100,984.1,100,49.7,100,48.2,100,296,100,302,100,63.7,100,61.2,100
2021-05-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T14:40:00.000Z,110,2021-05-01T14:44:01.435Z,45.48705,100,-61.1411,100,4.2,100,3.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,50.4,100,299,100,62.3,100,5.0,100,3,1,4.2,1,984.4,1,984.4,100,984.4,100,50.4,100,49.0,100,299,100,304,100,62.3,100,60.5,100
2021-05-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T14:50:00.000Z,110,2021-05-01T14:54:02.446Z,45.48705,100,-61.14105,100,4.2,100,3.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,52.6,100,299,100,67.7,100,5.0,100,3,1,4.2,1,984.6,1,984.6,100,984.6,100,52.6,100,50.8,100,299,100,305,100,67.7,100,64.8,100
2021-05-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T15:00:00.000Z,108,2021-05-01T15:05:43.097Z,45.48705,100,-61.14105,100,4.1,100,3.9,100,13.8,100,1.6,100,3.6,100,0.7,100,1.6,100,3.6,100,1.0,100,1.2,100,3.5,100,3.3,100,3.7,100,984.9,100,53.6,100,299,100,63.7,100,5.0,100,3,1,4.2,1,984.9,1,984.9,100,984.9,100,53.6,100,51.8,100,299,100,304,100,63.7,100,63.0,100
2021-05-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T15:10:00.000Z,110,2021-05-01T15:17:11.320Z,45.48708,100,-61.14105,100,4.1,100,3.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,52.6,100,301,100,64.8,100,5.0,100,3,1,4.5,1,985.3,1,985.3,100,985.3,100,52.6,100,50.8,100,301,100,307,100,64.8,100,63.0,100
2021-05-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T15:20:00.000Z,110,2021-05-01T15:24:06.947Z,45.48708,100,-61.14106999999999,100,4.0,100,3.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,51.8,100,302,100,64.4,100,5.0,100,3,1,4.7,1,985.6,1,985.6,100,985.6,100,51.8,100,50.0,100,302,100,308,100,64.4,100,63.7,100
2021-05-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T15:30:00.000Z,110,2021-05-01T15:34:11.681Z,45.48708,100,-61.14105,100,4.1,100,3.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,50.8,100,302,100,64.1,100,5.0,100,3,1,4.8,1,985.9,1,985.9,100,985.9,100,50.8,100,49.0,100,302,100,307,100,64.1,100,64.1,100
2021-05-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T15:40:00.000Z,110,2021-05-01T15:44:19.050Z,45.48705,100,-61.14105,100,4.1,100,3.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,49.3,100,302,100,61.6,100,5.0,100,3,1,5.0,1,986.3,1,986.3,100,986.3,100,49.3,100,47.5,100,302,100,308,100,61.6,100,60.8,100
2021-05-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-01T15:50:00.000Z,110,2021-05-01T15:54:21.661Z,45.48707,100,-61.14106999999999,100,4.1,100,3.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,49.3,100,299,100,60.1,100,5.0,100,3,1,5.1,1,986.7,1,986.7,100,986.7,100,49.3,100,47.9,100,299,100,304,100,60.1,100,59.4,100
