sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T08:10:00.000Z,110,2024-04-29T08:16:28.600Z,45.44498,100,-60.95427,100,3.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,327,100,16.2,100,5,100,-1.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,11.9,100,11.2,100,327,100,329,100,16.2,100,15.8,100
2024-04-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T08:20:00.000Z,110,2024-04-29T08:23:29.693Z,45.445,100,-60.9543,100,3.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,319,100,21.6,100,5,100,-1.5,1,8,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,13.7,100,319,100,320,100,21.6,100,20.9,100
2024-04-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T08:30:00.000Z,110,2024-04-29T08:33:30.607Z,45.44495,100,-60.95432,100,3.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.9,100,325,100,22.7,100,5,100,-1.5,1,6,1,1010.3,1,1010.3,100,1010.4,100,16.9,100,16.6,100,325,100,325,100,22.7,100,22.3,100
2024-04-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T08:40:00.000Z,110,2024-04-29T08:43:32.185Z,45.445,100,-60.95425,100,3.3,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.5,100,328,100,26.6,100,5,100,-1.6,1,6,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,19.8,100,328,100,329,100,26.6,100,27.0,100
2024-04-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T08:50:00.000Z,110,2024-04-29T08:53:37.323Z,45.44497,100,-60.95425,100,3.4,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.4,100,333,100,26.6,100,5,100,-1.7,1,6,1,1010.2,1,1010.2,100,1010.2,100,19.4,100,19.1,100,333,100,334,100,26.6,100,26.3,100
2024-04-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T09:00:00.000Z,108,2024-04-29T09:02:35.662Z,45.44495,100,-60.954269999999994,100,3.4,100,3.7,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,8.7,100,1.6,100,1.9,100,8.9,100,7.2,100,10.5,100,1010.1,100,16.2,100,338,100,20.5,100,5,100,-1.6,1,6,1,1010.1,1,1010.1,100,1010.1,100,16.2,100,15.8,100,338,100,338,100,20.5,100,20.2,100
2024-04-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T09:10:00.000Z,110,2024-04-29T09:15:51.561Z,45.44497,100,-60.95427,100,3.4,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.3,100,332,100,20.9,100,5,100,-1.7,1,6,1,1009.9,1,1009.9,100,1010.0,100,17.3,100,16.9,100,332,100,332,100,20.9,100,20.9,100
2024-04-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T09:20:00.000Z,110,2024-04-29T09:22:50.914Z,45.44497,100,-60.954280000000004,100,3.5,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.9,100,329,100,20.9,100,5,100,-1.4,1,6,1,1010.0,1,1010.0,100,1010.1,100,16.9,100,16.9,100,329,100,329,100,20.9,100,21.2,100
2024-04-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T09:30:00.000Z,110,2024-04-29T09:32:51.659Z,45.44498,100,-60.95433000000001,100,3.6,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.0,100,320,100,19.1,100,5,100,-1.2,1,6,1,1010.1,1,1010.1,100,1010.2,100,13.0,100,12.6,100,320,100,321,100,19.1,100,19.1,100
2024-04-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T09:40:00.000Z,110,2024-04-29T09:42:49.366Z,45.44495,100,-60.95438000000001,100,3.5,100,3.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.6,100,340,100,18.0,100,5,100,-1.5,1,6,1,1010.0,1,1010.0,100,1010.1,100,12.6,100,12.2,100,340,100,340,100,18.0,100,17.3,100
2024-04-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T09:50:00.000Z,110,2024-04-29T09:52:50.104Z,45.44497,100,-60.9544,100,3.8,100,3.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.4,100,351,100,15.1,100,5,100,-1.4,1,6,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.1,100,351,100,351,100,15.1,100,15.1,100
2024-04-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T10:00:00.000Z,108,2024-04-29T10:02:57.002Z,45.44493,100,-60.95445,100,4.1,100,3.7,100,12.4,100,0.3,100,3.6,100,0.9,100,2.4,100,8.5,100,1.3,100,1.7,100,8.5,100,6.7,100,9.1,100,1009.8,100,13.3,100,15,100,17.3,100,5,100,-1.2,1,6,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.0,100,15,100,16,100,17.3,100,17.6,100
2024-04-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T10:10:00.000Z,110,2024-04-29T10:15:56.788Z,45.44493,100,-60.95443,100,3.8,100,3.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,22,100,15.1,100,5,100,-1.0,1,6,1,1009.9,1,1009.9,100,1009.9,100,11.5,100,11.2,100,22,100,23,100,15.1,100,14.4,100
2024-04-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T10:20:00.000Z,110,2024-04-29T10:22:57.820Z,45.44497,100,-60.95443,100,3.8,100,3.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,17,100,13.3,100,5,100,-0.8,1,6,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,10.1,100,17,100,18,100,13.3,100,13.0,100
2024-04-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T10:30:00.000Z,110,2024-04-29T10:33:07.545Z,45.44495,100,-60.95441999999999,100,4.0,100,3.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,359,100,14.4,100,5,100,-0.7,1,6,1,1009.9,1,1009.9,100,1010.0,100,10.1,100,9.4,100,359,100,0,100,14.4,100,13.3,100
2024-04-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T10:40:00.000Z,110,2024-04-29T10:43:12.099Z,45.44492,100,-60.95441999999999,100,4.3,100,3.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.5,100,346,100,18.4,100,5,100,-0.7,1,6,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,10.8,100,346,100,347,100,18.4,100,18.4,100
2024-04-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T10:50:00.000Z,110,2024-04-29T10:53:09.156Z,45.44492,100,-60.95437,100,4.4,100,3.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.5,100,330,100,21.2,100,5,100,-0.6,1,5,1,1010.0,1,1010.0,100,1010.1,100,15.5,100,14.8,100,330,100,331,100,21.2,100,21.2,100
2024-04-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T11:00:00.000Z,108,2024-04-29T11:04:02.717Z,45.44488,100,-60.95437,100,4.5,100,3.6,100,12.6,100,0.8,100,3.6,100,0.9,100,1.8,100,8.5,100,1.3,100,1.6,100,8.5,100,6.8,100,9.1,100,1009.9,100,18.7,100,325,100,24.1,100,5,100,-0.6,1,5,1,1009.9,1,1009.9,100,1010.0,100,18.7,100,18.4,100,325,100,325,100,24.1,100,23.8,100
2024-04-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T11:10:00.000Z,110,2024-04-29T11:16:16.082Z,45.44495,100,-60.95432,100,4.5,100,3.6,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,326,100,27.4,100,5,100,-0.5,1,6,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,22.3,100,326,100,326,100,27.4,100,27.7,100
2024-04-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T11:20:00.000Z,110,2024-04-29T11:23:19.836Z,45.44495,100,-60.95435,100,4.7,100,3.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,329,100,28.1,100,5,100,-0.5,1,6,1,1009.8,1,1009.8,100,1009.9,100,22.0,100,21.6,100,329,100,329,100,28.1,100,27.7,100
2024-04-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T11:30:00.000Z,110,2024-04-29T11:33:17.418Z,45.44488,100,-60.95437,100,4.9,100,3.6,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,329,100,25.2,100,5,100,-0.7,1,8,1,1009.6,1,1009.6,100,1009.7,100,20.5,100,20.2,100,329,100,329,100,25.2,100,25.6,100
2024-04-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T11:40:00.000Z,110,2024-04-29T11:43:21.767Z,45.44488,100,-60.95437,100,6.0,100,3.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,346,100,27.0,100,5,100,-0.8,1,8,1,1009.5,1,1009.5,100,1009.6,100,21.6,100,21.6,100,346,100,346,100,27.0,100,27.4,100
2024-04-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T11:50:00.000Z,110,2024-04-29T11:53:20.616Z,45.44493,100,-60.95443,100,6.5,100,3.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.2,100,0,100,25.9,100,5,100,-0.7,1,8,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,21.2,100,0,100,0,100,25.9,100,25.9,100
2024-04-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T12:00:00.000Z,108,2024-04-29T12:03:23.589Z,45.44495,100,-60.9544,100,6.7,100,3.8,100,12.8,100,1.2,100,3.6,100,0.9,100,2.4,100,8.5,100,1.4,100,1.9,100,8.4,100,6.6,100,8.3,100,1009.6,100,15.8,100,354,100,21.2,100,5,100,-0.4,1,7,1,1009.6,1,1009.6,100,1009.7,100,15.8,100,15.5,100,354,100,354,100,21.2,100,20.9,100
2024-04-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T12:10:00.000Z,110,2024-04-29T12:16:37.118Z,45.44495,100,-60.95443,100,6.8,100,3.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.1,100,339,100,14.4,100,5,100,-0.3,1,8,1,1009.6,1,1009.6,100,1009.7,100,10.1,100,9.7,100,339,100,339,100,14.4,100,14.4,100
2024-04-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T12:20:00.000Z,110,2024-04-29T12:23:38.511Z,45.44495,100,-60.95443,100,6.4,100,3.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.7,100,314,100,16.6,100,5,100,-0.3,1,7,1,1009.7,1,1009.7,100,1009.8,100,9.7,100,9.4,100,314,100,316,100,16.6,100,16.2,100
2024-04-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T12:30:00.000Z,110,2024-04-29T12:33:34.956Z,45.44495,100,-60.95441999999999,100,6.1,100,3.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,307,100,22.0,100,5,100,-0.5,1,6,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,15.1,100,307,100,308,100,22.0,100,21.2,100
2024-04-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T12:40:00.000Z,110,2024-04-29T12:42:38.093Z,45.44495,100,-60.95438000000001,100,5.6,100,3.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,318,100,24.1,100,5,100,-0.7,1,8,1,1009.3,1,1009.3,100,1009.4,100,18.7,100,18.4,100,318,100,318,100,24.1,100,23.8,100
2024-04-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T12:50:00.000Z,110,2024-04-29T12:54:45.458Z,45.44495,100,-60.9544,100,5.8,100,3.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,326,100,22.0,100,5,100,-0.6,1,8,1,1009.2,1,1009.2,100,1009.3,100,17.3,100,16.9,100,326,100,326,100,22.0,100,22.3,100
2024-04-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T13:00:00.000Z,108,2024-04-29T13:03:46.263Z,45.44497,100,-60.95438000000001,100,5.5,100,3.9,100,13.3,100,1.9,100,3.6,100,1.0,100,2.4,100,8.5,100,1.6,100,2.0,100,8.6,100,7.3,100,9.1,100,1009.1,100,20.9,100,317,100,27.4,100,5,100,-0.7,1,8,1,1009.1,1,1009.1,100,1009.1,100,20.9,100,20.5,100,317,100,317,100,27.4,100,27.0,100
2024-04-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T13:10:00.000Z,110,2024-04-29T13:15:54.038Z,45.44495,100,-60.95435,100,5.5,100,3.9,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.8,100,313,100,25.2,100,5,100,-1.1,1,8,1,1008.8,1,1008.8,100,1008.9,100,19.8,100,19.4,100,313,100,313,100,25.2,100,24.8,100
2024-04-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T13:20:00.000Z,110,2024-04-29T13:22:53.109Z,45.44497,100,-60.9543,100,5.5,100,3.9,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.3,100,315,100,27.0,100,5,100,-1.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,22.3,100,22.3,100,315,100,315,100,27.0,100,27.0,100
2024-04-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T13:30:00.000Z,110,2024-04-29T13:32:53.397Z,45.44493,100,-60.9543,100,5.6,100,3.9,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.6,100,320,100,25.9,100,5,100,-1.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,21.6,100,21.6,100,320,100,320,100,25.9,100,26.3,100
2024-04-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T13:40:00.000Z,110,2024-04-29T13:43:01.431Z,45.44495,100,-60.9543,100,5.5,100,3.9,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.4,100,321,100,24.8,100,5,100,-1.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,19.4,100,19.1,100,321,100,321,100,24.8,100,24.8,100
2024-04-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T13:50:00.000Z,110,2024-04-29T13:52:55.534Z,45.44495,100,-60.95432,100,5.7,100,3.9,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,326,100,27.4,100,5,100,-1.3,1,7,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,19.8,100,326,100,326,100,27.4,100,27.4,100
2024-04-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T14:00:00.000Z,108,2024-04-29T14:02:57.003Z,45.44495,100,-60.9543,100,5.8,100,3.9,100,13.7,100,2.0,100,3.6,100,0.8,100,1.9,100,8.4,100,1.3,100,1.6,100,8.5,100,6.8,100,8.7,100,1008.8,100,18.4,100,326,100,24.1,100,5,100,-1.1,1,7,1,1008.8,1,1008.8,100,1008.9,100,18.4,100,18.0,100,326,100,326,100,24.1,100,24.1,100
2024-04-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T14:10:00.000Z,110,2024-04-29T14:16:01.388Z,45.44497,100,-60.95427,100,5.8,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.4,100,329,100,30.6,100,5,100,-1.0,1,6,1,1008.8,1,1008.8,100,1008.9,100,23.4,100,23.0,100,329,100,329,100,30.6,100,31.0,100
2024-04-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T14:20:00.000Z,110,2024-04-29T14:23:02.372Z,45.44493,100,-60.95423,100,5.8,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.1,100,328,100,34.6,100,5,100,-1.1,1,6,1,1008.7,1,1008.7,100,1008.7,100,28.1,100,27.7,100,328,100,328,100,34.6,100,35.3,100
2024-04-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T14:30:00.000Z,110,2024-04-29T14:33:02.738Z,45.44497,100,-60.95421999999999,100,5.9,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,329,100,35.3,100,5,100,-1.1,1,6,1,1008.6,1,1008.6,100,1008.6,100,27.4,100,27.0,100,329,100,329,100,35.3,100,35.6,100
2024-04-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T14:40:00.000Z,110,2024-04-29T14:43:03.564Z,45.44495,100,-60.95423,100,6.3,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.2,100,330,100,31.3,100,5,100,-1.0,1,7,1,1008.5,1,1008.5,100,1008.6,100,25.2,100,24.8,100,330,100,330,100,31.3,100,30.2,100
2024-04-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T14:50:00.000Z,110,2024-04-29T14:53:06.494Z,45.44493,100,-60.95421999999999,100,7.5,100,3.9,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.1,100,340,100,33.1,100,5,100,-1.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,28.1,100,340,100,341,100,33.1,100,33.1,100
2024-04-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T15:00:00.000Z,108,2024-04-29T15:03:08.942Z,45.44493,100,-60.95421999999999,100,8.4,100,3.9,100,13.7,100,1.9,100,3.6,100,1.0,100,2.4,100,8.7,100,1.6,100,2.0,100,8.8,100,6.6,100,9.1,100,1008.3,100,25.6,100,341,100,31.7,100,5,100,-1.4,1,7,1,1008.3,1,1008.3,100,1008.3,100,25.6,100,25.2,100,341,100,341,100,31.7,100,31.7,100
2024-04-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T15:10:00.000Z,110,2024-04-29T15:16:22.887Z,45.44488,100,-60.9542,100,9.1,100,3.9,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,343,100,37.1,100,5,100,-1.4,1,6,1,1008.2,1,1008.2,100,1008.3,100,24.5,100,24.1,100,343,100,343,100,37.1,100,37.4,100
2024-04-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T15:20:00.000Z,110,2024-04-29T15:23:23.490Z,45.44497,100,-60.95425,100,9.5,100,3.9,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,349,100,32.4,100,5,100,-1.5,1,6,1,1008.2,1,1008.2,100,1008.3,100,25.6,100,25.2,100,349,100,349,100,32.4,100,32.4,100
2024-04-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T15:30:00.000Z,110,2024-04-29T15:33:22.974Z,45.44483,100,-60.954130000000006,100,9.0,100,3.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,351,100,34.2,100,5,100,-1.5,1,6,1,1008.1,1,1008.1,100,1008.2,100,26.3,100,25.9,100,351,100,351,100,34.2,100,32.4,100
2024-04-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T15:40:00.000Z,110,2024-04-29T15:43:33.622Z,45.44493,100,-60.95421999999999,100,6.2,100,3.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.6,100,326,100,33.5,100,5,100,-1.3,1,6,1,1008.1,1,1008.1,100,1008.1,100,26.6,100,26.3,100,326,100,326,100,33.5,100,33.1,100
2024-04-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T15:50:00.000Z,110,2024-04-29T15:53:28.327Z,45.44493,100,-60.95418000000001,100,6.1,100,3.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.5,100,326,100,32.4,100,5,100,-1.2,1,6,1,1008.0,1,1008.0,100,1008.0,100,24.5,100,24.1,100,326,100,326,100,32.4,100,32.0,100
2024-04-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T16:00:00.000Z,108,2024-04-29T16:03:27.529Z,45.44498,100,-60.954130000000006,100,6.8,100,3.8,100,13.7,100,1.8,100,3.6,100,1.0,100,2.4,100,8.4,100,1.6,100,2.0,100,8.7,100,6.8,100,9.5,100,1007.8,100,26.3,100,330,100,35.6,100,5,100,-1.3,1,8,1,1007.8,1,1007.8,100,1007.9,100,26.3,100,25.6,100,330,100,331,100,35.6,100,36.0,100
2024-04-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-29T16:10:00.000Z,110,2024-04-29T16:15:40.692Z,45.44493,100,-60.95418000000001,100,7.5,100,3.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.9,100,339,100,33.5,100,5,100,-1.1,1,8,1,1007.7,1,1007.7,100,1007.8,100,25.9,100,25.2,100,339,100,340,100,33.5,100,32.8,100
