sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:30:00.000Z,110,2022-05-10T08:37:08.373Z,45.44507,100,-60.9541,100,3.8,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:40:00.000Z,110,2022-05-10T08:47:07.476Z,45.44508,100,-60.9541,100,3.8,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T08:50:00.000Z,110,2022-05-10T08:57:11.607Z,45.44507,100,-60.9541,100,3.8,100,3.7,100,12.7,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:00:00.000Z,108,2022-05-10T09:06:16.622Z,45.44505,100,-60.954119999999996,100,3.9,100,3.7,100,13.0,100,0.8,100,1.7,100,0.6,100,1.6,100,6.3,100,0.9,100,1.1,100,7.1,100,4.5,100,9.1,100,1034.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:10:00.000Z,110,2022-05-10T09:19:30.499Z,45.44503,100,-60.95412,100,3.8,100,3.7,100,13.5,100,1.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:20:00.000Z,110,2022-05-10T09:26:29.994Z,45.44505,100,-60.954130000000006,100,3.7,100,3.7,100,13.8,100,1.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1034.5,1,1034.5,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:30:00.000Z,110,2022-05-10T09:36:31.551Z,45.44505,100,-60.95415,100,3.6,100,3.8,100,13.9,100,1.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:40:00.000Z,110,2022-05-10T09:46:36.207Z,45.44507,100,-60.954130000000006,100,3.6,100,3.8,100,13.9,100,1.2,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T09:50:00.000Z,110,2022-05-10T09:56:34.449Z,45.44503,100,-60.95412,100,3.6,100,3.8,100,13.9,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:00:00.000Z,108,2022-05-10T10:06:38.754Z,45.44507,100,-60.954130000000006,100,3.6,100,3.8,100,13.9,100,1.0,100,1.9,100,0.6,100,1.6,100,6.3,100,1.0,100,1.3,100,6.9,100,4.6,100,8.0,100,1034.4,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:10:00.000Z,110,2022-05-10T10:19:47.885Z,45.44505,100,-60.954130000000006,100,3.7,100,3.8,100,13.9,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1034.6,1,1034.6,100,1034.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:20:00.000Z,110,2022-05-10T10:26:56.582Z,45.44505,100,-60.954130000000006,100,3.8,100,3.8,100,13.9,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1034.7,1,1034.7,100,1034.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:30:00.000Z,110,2022-05-10T10:36:50.014Z,45.44507,100,-60.954130000000006,100,3.9,100,3.8,100,13.9,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1034.7,1,1034.7,100,1034.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:40:00.000Z,110,2022-05-10T10:46:55.374Z,45.44505,100,-60.954119999999996,100,3.9,100,3.8,100,13.9,100,0.8,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1034.8,1,1034.8,100,1034.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T10:50:00.000Z,110,2022-05-10T10:57:56.288Z,45.44507,100,-60.954130000000006,100,3.9,100,3.8,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1034.8,1,1034.8,100,1034.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T11:00:00.000Z,108,2022-05-10T11:06:49.504Z,45.44505,100,-60.954119999999996,100,3.9,100,3.9,100,13.9,100,0.8,100,1.7,100,0.6,100,1.6,100,6.1,100,1.0,100,1.3,100,6.7,100,4.6,100,8.3,100,1034.9,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1034.9,1,1034.9,100,1034.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T11:10:00.000Z,110,2022-05-10T11:20:03.008Z,45.44503,100,-60.9541,100,4.0,100,3.8,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-10,,-10,,-10,5,100,2,1,1.3,1,1035.1,1,1035.1,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T11:20:00.000Z,110,2022-05-10T11:27:00.628Z,45.44505,100,-60.954119999999996,100,4.1,100,3.8,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1035.2,1,1035.2,100,1035.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T11:30:00.000Z,110,2022-05-10T11:42:02.190Z,45.44505,100,-60.95412,100,4.3,100,3.8,100,13.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-10,,-10,,-10,5,100,2,1,1.4,1,1035.3,1,1035.3,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T11:40:00.000Z,110,2022-05-10T11:47:07.691Z,45.44505,100,-60.954130000000006,100,4.4,100,3.8,100,13.9,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1035.3,1,1035.3,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T11:50:00.000Z,110,2022-05-10T11:57:07.806Z,45.44505,100,-60.95412,100,4.5,100,3.8,100,13.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1035.4,1,1035.4,100,1035.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T12:00:00.000Z,108,2022-05-10T12:06:14.428Z,45.44505,100,-60.954130000000006,100,4.5,100,3.8,100,13.9,100,0.7,100,1.8,100,0.7,100,1.4,100,6.7,100,1.1,100,1.3,100,7.2,100,4.7,100,7.7,100,1035.5,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1035.5,1,1035.5,100,1035.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T12:10:00.000Z,110,2022-05-10T12:19:20.784Z,45.44505,100,-60.95415,100,4.4,100,3.8,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1035.6,1,1035.6,100,1035.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T12:20:00.000Z,110,2022-05-10T12:26:26.619Z,45.44505,100,-60.954130000000006,100,4.4,100,3.8,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1035.7,1,1035.7,100,1035.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T12:30:00.000Z,110,2022-05-10T12:38:28.210Z,45.44505,100,-60.954130000000006,100,4.4,100,3.8,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1035.8,1,1035.8,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T12:40:00.000Z,110,2022-05-10T12:46:30.969Z,45.44507,100,-60.95415,100,4.4,100,3.8,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1036.0,1,1036.0,100,1036.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T12:50:00.000Z,110,2022-05-10T12:58:29.392Z,45.44507,100,-60.95415,100,4.5,100,3.8,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1036.0,1,1036.0,100,1036.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T13:00:00.000Z,108,2022-05-10T13:06:31.260Z,45.44505,100,-60.95415,100,4.5,100,3.8,100,13.9,100,0.5,100,1.7,100,0.7,100,1.9,100,6.3,100,1.1,100,1.4,100,6.9,100,4.6,100,8.0,100,1036.1,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1036.1,1,1036.1,100,1036.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T13:10:00.000Z,110,2022-05-10T13:19:36.024Z,45.44507,100,-60.95417,100,4.5,100,3.8,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1036.2,1,1036.2,100,1036.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T13:20:00.000Z,110,2022-05-10T13:26:33.857Z,45.44508,100,-60.95417,100,4.4,100,3.8,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,,-10,,-10,,-10,5,100,2,1,1.5,1,1036.2,1,1036.2,100,1036.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T13:30:00.000Z,110,2022-05-10T13:36:38.169Z,45.44507,100,-60.95417,100,4.4,100,3.8,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,,-10,,-10,,-10,5,100,2,1,1.7,1,1036.4,1,1036.4,100,1036.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T13:40:00.000Z,110,2022-05-10T13:46:35.578Z,45.44505,100,-60.95417,100,4.4,100,3.8,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1036.5,1,1036.5,100,1036.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T13:50:00.000Z,110,2022-05-10T13:57:40.681Z,45.44505,100,-60.95417,100,4.4,100,3.7,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1036.7,1,1036.7,100,1036.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T14:00:00.000Z,108,2022-05-10T14:06:46.656Z,45.44507,100,-60.95417,100,4.5,100,3.7,100,13.9,100,0.5,100,1.8,100,0.7,100,1.5,100,5.9,100,1.0,100,1.2,100,6.2,100,4.4,100,8.3,100,1036.7,100,,-10,,-10,,-10,5,100,2,1,1.8,1,1036.7,1,1036.7,100,1036.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T14:10:00.000Z,110,2022-05-10T14:20:54.759Z,45.44508,100,-60.95415,100,4.5,100,3.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1036.8,1,1036.8,100,1036.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T14:20:00.000Z,110,2022-05-10T14:26:57.358Z,45.4451,100,-60.95417,100,4.5,100,3.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-10,,-10,,-10,5,100,2,1,1.6,1,1036.8,1,1036.8,100,1036.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T14:30:00.000Z,110,2022-05-10T14:37:00.917Z,45.44508,100,-60.95418000000001,100,4.4,100,3.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-10,,-10,,-10,5,100,2,1,1.6,1,1036.9,1,1036.9,100,1036.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T14:40:00.000Z,110,2022-05-10T14:47:01.936Z,45.44507,100,-60.95418000000001,100,4.5,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1037.0,1,1037.0,100,1036.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T14:50:00.000Z,110,2022-05-10T14:57:03.129Z,45.44507,100,-60.95418000000001,100,4.4,100,3.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1037.0,1,1037.0,100,1037.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T15:00:00.000Z,108,2022-05-10T15:12:06.241Z,45.44508,100,-60.95418000000001,100,4.4,100,3.7,100,13.9,100,0.4,100,1.7,100,0.7,100,1.9,100,5.8,100,1.1,100,1.4,100,6.4,100,4.4,100,8.0,100,1036.9,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1036.9,1,1036.9,100,1036.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T15:10:00.000Z,110,2022-05-10T15:20:11.790Z,45.44505,100,-60.9542,100,4.5,100,3.7,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1036.9,1,1036.9,100,1036.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T15:20:00.000Z,110,2022-05-10T15:26:10.060Z,45.44508,100,-60.95417,100,4.5,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1036.9,1,1036.9,100,1036.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T15:30:00.000Z,110,2022-05-10T15:38:11.591Z,45.44508,100,-60.95417,100,4.6,100,3.7,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1036.8,1,1036.8,100,1036.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T15:40:00.000Z,110,2022-05-10T15:47:13.686Z,45.4451,100,-60.95418000000001,100,4.6,100,3.7,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-10,,-10,,-10,5,100,0,1,0.8,1,1036.8,1,1036.8,100,1036.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T15:50:00.000Z,110,2022-05-10T15:56:17.011Z,45.44508,100,-60.9542,100,4.6,100,3.7,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1036.9,1,1036.9,100,1036.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T16:00:00.000Z,108,2022-05-10T16:06:17.137Z,45.44512,100,-60.9542,100,4.6,100,3.7,100,13.9,100,0.4,100,1.9,100,0.7,100,1.8,100,5.5,100,1.1,100,1.4,100,5.9,100,4.4,100,8.0,100,1037.0,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1037.0,1,1037.0,100,1037.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T16:10:00.000Z,110,2022-05-10T16:21:33.572Z,45.44508,100,-60.95418000000001,100,4.6,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1036.9,1,1036.9,100,1036.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T16:20:00.000Z,110,2022-05-10T16:26:33.366Z,45.44508,100,-60.95417,100,4.6,100,3.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1036.8,1,1036.8,100,1036.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T16:30:00.000Z,110,2022-05-10T16:42:33.619Z,45.44508,100,-60.95418000000001,100,4.6,100,3.7,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1036.7,1,1036.7,100,1036.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T16:40:00.000Z,110,2022-05-10T16:47:33.671Z,45.4451,100,-60.95418000000001,100,4.7,100,3.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1036.6,1,1036.6,100,1036.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-10T16:50:00.000Z,110,2022-05-10T16:56:36.772Z,45.44508,100,-60.95415,100,4.6,100,3.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1036.6,1,1036.6,100,1036.5,100,,-10,,-10,,-10,,-10,,-10,,-10
