sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T08:10:00.000Z,110,2021-10-02T08:16:18.643Z,44.66522,100,-66.36398,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.5,100,279,100,24.8,100,5,100,7,1,-0.7,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,20.9,100,279,100,280,100,24.8,100,24.8,100
2021-10-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T08:20:00.000Z,110,2021-10-02T08:23:27.580Z,44.66522,100,-66.36399999999999,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.5,100,275,100,23.4,100,5,100,6,1,-0.7,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,20.9,100,275,100,276,100,23.4,100,23.8,100
2021-10-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T08:30:00.000Z,110,2021-10-02T08:33:20.600Z,44.66518,100,-66.36393000000001,100,12.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,270,100,25.6,100,5,100,6,1,-0.6,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,21.2,100,270,100,271,100,25.6,100,26.3,100
2021-10-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T08:40:00.000Z,110,2021-10-02T08:43:37.765Z,44.66522,100,-66.36392,100,12.2,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,269,100,24.5,100,5,100,6,1,-0.6,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,21.6,100,269,100,270,100,24.5,100,24.8,100
2021-10-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T08:50:00.000Z,110,2021-10-02T08:53:35.003Z,44.66518,100,-66.36392,100,12.3,100,14.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,270,100,24.1,100,5,100,5,1,-0.5,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,21.2,100,270,100,271,100,24.1,100,24.1,100
2021-10-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T09:00:00.000Z,108,2021-10-02T09:03:35.336Z,44.66518,100,-66.3639,100,12.4,100,14.1,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,3.9,100,0.5,100,0.6,100,3.9,100,3.3,100,4.1,100,1018.2,100,19.8,100,274,100,24.5,100,5,100,5,1,-0.5,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,20.2,100,274,100,275,100,24.5,100,24.5,100
2021-10-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T09:10:00.000Z,110,2021-10-02T09:16:38.022Z,44.66517,100,-66.36388000000001,100,12.4,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,268,100,24.8,100,5,100,5,1,-0.4,1,1018.3,1,1018.3,100,1018.2,100,21.6,100,21.6,100,268,100,269,100,24.8,100,24.8,100
2021-10-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T09:20:00.000Z,110,2021-10-02T09:22:36.210Z,44.66517,100,-66.36386999999999,100,12.4,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,264,100,26.3,100,5,100,5,1,-0.3,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,20.5,100,264,100,265,100,26.3,100,26.3,100
2021-10-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T09:30:00.000Z,110,2021-10-02T09:38:39.508Z,44.66518,100,-66.36395,100,12.4,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,263,100,24.5,100,5,100,5,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,21.2,100,20.9,100,263,100,264,100,24.5,100,24.1,100
2021-10-02T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T09:40:00.000Z,110,2021-10-02T09:42:43.796Z,44.6652,100,-66.36398,100,12.5,100,14.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,267,100,25.6,100,5,100,5,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,20.9,100,267,100,268,100,25.6,100,25.9,100
2021-10-02T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T09:50:00.000Z,110,2021-10-02T09:52:40.357Z,44.66525,100,-66.36403,100,12.6,100,14.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,269,100,25.6,100,5,100,5,1,-0.3,1,1018.4,1,1018.4,100,1018.3,100,21.6,100,21.6,100,269,100,270,100,25.6,100,25.9,100
2021-10-02T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T10:00:00.000Z,108,2021-10-02T10:02:40.961Z,44.66527,100,-66.36408,100,12.6,100,14.1,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,3.8,100,0.5,100,0.6,100,4.0,100,3.1,100,4.5,100,1018.4,100,23.8,100,271,100,28.8,100,5,100,5,1,-0.2,1,1018.4,1,1018.4,100,1018.3,100,23.8,100,23.8,100,271,100,272,100,28.8,100,29.2,100
2021-10-02T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T10:10:00.000Z,110,2021-10-02T10:16:54.406Z,44.66522,100,-66.36398,100,12.6,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,276,100,30.6,100,5,100,6,1,-0.1,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,25.2,100,276,100,277,100,30.6,100,30.6,100
2021-10-02T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T10:20:00.000Z,110,2021-10-02T10:22:56.241Z,44.66518,100,-66.36395,100,12.5,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,284,100,28.4,100,5,100,7,1,-0.1,1,1018.3,1,1018.3,100,1018.2,100,23.8,100,24.1,100,284,100,284,100,28.4,100,28.8,100
2021-10-02T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T10:30:00.000Z,110,2021-10-02T10:32:57.871Z,44.66512,100,-66.36377,100,12.5,100,14.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,279,100,27.4,100,5,100,8,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,23.8,100,279,100,280,100,27.4,100,27.4,100
2021-10-02T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T10:40:00.000Z,110,2021-10-02T10:42:59.509Z,44.66507,100,-66.36368,100,12.5,100,14.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,285,100,26.6,100,5,100,0,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,23.0,100,285,100,285,100,26.6,100,26.6,100
2021-10-02T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T10:50:00.000Z,110,2021-10-02T10:52:57.133Z,44.66503,100,-66.36367,100,12.5,100,14.1,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,287,100,26.6,100,5,100,0,1,0.0,1,1018.1,1,1018.1,100,1018.0,100,21.6,100,22.0,100,287,100,288,100,26.6,100,26.3,100
2021-10-02T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T11:00:00.000Z,108,2021-10-02T11:02:58.497Z,44.665,100,-66.36362,100,12.6,100,14.1,100,13.0,100,0.7,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.5,100,3.1,100,12.5,100,1018.1,100,22.0,100,280,100,25.6,100,5,100,8,1,-0.1,1,1018.1,1,1018.1,100,1018.0,100,22.0,100,22.0,100,280,100,281,100,25.6,100,25.6,100
2021-10-02T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T11:10:00.000Z,110,2021-10-02T11:16:03.515Z,44.665,100,-66.36362,100,12.7,100,14.1,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,274,100,24.8,100,5,100,8,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,20.5,100,274,100,275,100,24.8,100,24.5,100
2021-10-02T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T11:20:00.000Z,110,2021-10-02T11:24:01.420Z,44.66503,100,-66.36367,100,12.8,100,14.1,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,274,100,25.6,100,5,100,8,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,20.5,100,20.2,100,274,100,275,100,25.6,100,25.6,100
2021-10-02T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T11:30:00.000Z,110,2021-10-02T11:33:14.446Z,44.665,100,-66.36367,100,12.9,100,14.1,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.2,100,272,100,23.8,100,5,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,21.2,100,20.5,100,272,100,273,100,23.8,100,23.0,100
2021-10-02T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T11:40:00.000Z,110,2021-10-02T11:43:13.321Z,44.665,100,-66.3637,100,13.0,100,14.2,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.2,100,273,100,24.8,100,5,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,21.2,100,20.9,100,273,100,274,100,24.8,100,24.1,100
2021-10-02T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T11:50:00.000Z,110,2021-10-02T11:54:18.073Z,44.66492,100,-66.36368,100,13.1,100,14.2,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,271,100,24.8,100,5,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,21.2,100,271,100,272,100,24.8,100,24.1,100
2021-10-02T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T12:00:00.000Z,108,2021-10-02T12:03:14.537Z,44.66483,100,-66.36365,100,13.1,100,14.2,100,13.6,100,1.7,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.7,100,3.1,100,4.5,100,1018.0,100,21.6,100,269,100,25.9,100,5,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,21.6,100,20.9,100,269,100,271,100,25.9,100,24.8,100
2021-10-02T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T12:10:00.000Z,110,2021-10-02T12:16:24.167Z,44.66473,100,-66.36363,100,13.1,100,14.2,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,272,100,26.3,100,5,100,5,1,-0.1,1,1018.2,1,1018.2,100,1018.1,100,23.0,100,22.3,100,272,100,273,100,26.3,100,25.6,100
2021-10-02T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T12:20:00.000Z,110,2021-10-02T12:23:22.515Z,44.6647,100,-66.3637,100,13.2,100,14.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,264,100,26.3,100,5,100,6,1,-0.2,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,20.5,100,264,100,265,100,26.3,100,25.6,100
2021-10-02T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T12:30:00.000Z,110,2021-10-02T12:33:21.442Z,44.66467,100,-66.36375,100,13.3,100,14.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,259,100,24.8,100,5,100,5,1,-0.1,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,19.1,100,259,100,261,100,24.8,100,23.4,100
2021-10-02T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T12:40:00.000Z,110,2021-10-02T12:43:24.159Z,44.66465,100,-66.36372,100,13.3,100,14.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,267,100,26.6,100,5,100,5,1,-0.2,1,1018.3,1,1018.3,100,1018.2,100,20.9,100,19.4,100,267,100,268,100,26.6,100,23.4,100
2021-10-02T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T12:50:00.000Z,110,2021-10-02T12:53:30.186Z,44.66442,100,-66.36363,100,13.3,100,14.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,274,100,29.2,100,5,100,5,1,-0.1,1,1018.3,1,1018.3,100,1018.2,100,22.7,100,21.6,100,274,100,275,100,29.2,100,28.1,100
2021-10-02T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T13:00:00.000Z,108,2021-10-02T13:03:45.273Z,44.66395,100,-66.36363,100,13.4,100,14.3,100,13.6,100,1.4,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.8,100,3.2,100,4.8,100,1018.2,100,21.6,100,275,100,26.3,100,5,100,5,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,20.5,100,275,100,277,100,26.3,100,24.8,100
2021-10-02T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T13:10:00.000Z,110,2021-10-02T13:16:42.931Z,44.66328,100,-66.3637,100,13.4,100,14.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,279,100,27.4,100,5,100,6,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,20.5,100,279,100,281,100,27.4,100,26.6,100
2021-10-02T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T13:20:00.000Z,110,2021-10-02T13:23:46.146Z,44.66303,100,-66.36399999999999,100,13.4,100,14.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.4,100,277,100,28.1,100,5,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,23.4,100,22.0,100,277,100,278,100,28.1,100,27.0,100
2021-10-02T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T13:30:00.000Z,110,2021-10-02T13:32:47.769Z,44.66282,100,-66.36433000000001,100,13.4,100,14.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.1,100,272,100,29.5,100,5,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.2,100,24.1,100,22.7,100,272,100,273,100,29.5,100,28.8,100
2021-10-02T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T13:40:00.000Z,110,2021-10-02T13:42:51.836Z,44.662620000000004,100,-66.36477,100,13.4,100,14.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.4,100,267,100,27.4,100,5,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.2,100,23.4,100,21.6,100,267,100,269,100,27.4,100,27.4,100
2021-10-02T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T13:50:00.000Z,110,2021-10-02T13:52:50.864Z,44.6625,100,-66.36515,100,13.3,100,14.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,269,100,26.6,100,5,100,3,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.3,100,269,100,270,100,26.6,100,26.6,100
2021-10-02T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T14:00:00.000Z,108,2021-10-02T14:03:48.686Z,44.66247,100,-66.36532,100,13.2,100,14.3,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,4.9,100,1018.4,100,22.7,100,266,100,27.4,100,5,100,3,1,0.4,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,23.0,100,266,100,268,100,27.4,100,28.1,100
2021-10-02T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T14:10:00.000Z,110,2021-10-02T14:16:49.612Z,44.66243,100,-66.36548,100,13.2,100,14.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,269,100,25.9,100,5,100,2,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,22.3,100,22.7,100,269,100,271,100,25.9,100,26.3,100
2021-10-02T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T14:20:00.000Z,110,2021-10-02T14:22:54.762Z,44.66252,100,-66.36545,100,13.2,100,14.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,268,100,26.3,100,5,100,0,1,0.1,1,1018.2,1,1018.2,100,1018.1,100,22.3,100,22.3,100,268,100,270,100,26.3,100,26.6,100
2021-10-02T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T14:30:00.000Z,110,2021-10-02T14:33:01.697Z,44.66253,100,-66.36556999999999,100,13.2,100,14.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,272,100,25.9,100,5,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,22.0,100,272,100,274,100,25.9,100,25.9,100
2021-10-02T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T14:40:00.000Z,110,2021-10-02T14:43:05.792Z,44.6625,100,-66.36555,100,13.2,100,14.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.6,100,269,100,24.8,100,5,100,8,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,21.6,100,269,100,271,100,24.8,100,24.8,100
2021-10-02T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T14:50:00.000Z,110,2021-10-02T14:53:05.176Z,44.66258,100,-66.3657,100,13.3,100,14.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,270,100,24.5,100,5,100,8,1,-0.1,1,1017.9,1,1017.9,100,1017.9,100,20.9,100,20.9,100,270,100,272,100,24.5,100,24.8,100
2021-10-02T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T15:00:00.000Z,108,2021-10-02T15:03:05.618Z,44.66253,100,-66.36567,100,13.3,100,14.2,100,13.6,100,1.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.5,100,3.2,100,12.5,100,1017.9,100,19.8,100,269,100,24.5,100,5,100,8,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,19.8,100,20.2,100,269,100,271,100,24.5,100,24.8,100
2021-10-02T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T15:10:00.000Z,110,2021-10-02T15:16:06.308Z,44.66265,100,-66.36585,100,13.3,100,14.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,262,100,23.0,100,5,100,8,1,-0.3,1,1017.9,1,1017.9,100,1017.8,100,19.8,100,19.8,100,262,100,264,100,23.0,100,23.4,100
2021-10-02T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T15:20:00.000Z,110,2021-10-02T15:23:10.891Z,44.66265,100,-66.36573,100,13.4,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,261,100,23.0,100,5,100,8,1,-0.4,1,1017.8,1,1017.8,100,1017.7,100,20.5,100,20.2,100,261,100,263,100,23.0,100,23.4,100
2021-10-02T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T15:30:00.000Z,110,2021-10-02T15:34:11.358Z,44.66253,100,-66.36573,100,13.4,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,265,100,23.8,100,5,100,8,1,-0.5,1,1017.8,1,1017.8,100,1017.7,100,20.2,100,19.8,100,265,100,266,100,23.8,100,23.4,100
2021-10-02T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T15:40:00.000Z,110,2021-10-02T15:43:12.653Z,44.66255,100,-66.36578,100,13.4,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,267,100,22.0,100,5,100,8,1,-0.6,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,19.1,100,267,100,269,100,22.0,100,22.3,100
2021-10-02T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T15:50:00.000Z,110,2021-10-02T15:53:10.471Z,44.66253,100,-66.36578,100,13.4,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,267,100,21.2,100,5,100,8,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,18.0,100,267,100,269,100,21.2,100,21.6,100
2021-10-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T16:00:00.000Z,108,2021-10-02T16:03:21.815Z,44.662620000000004,100,-66.36572,100,13.5,100,14.2,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.6,100,3.6,100,3.3,100,12.5,100,1017.6,100,17.6,100,261,100,21.2,100,5,100,8,1,-0.7,1,1017.6,1,1017.6,100,1017.5,100,17.6,100,17.6,100,261,100,263,100,21.2,100,21.2,100
2021-10-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-02T16:10:00.000Z,110,2021-10-02T16:17:26.887Z,44.66258,100,-66.36573,100,13.5,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,262,100,21.6,100,5,100,8,1,-0.7,1,1017.6,1,1017.6,100,1017.5,100,18.0,100,18.0,100,262,100,263,100,21.6,100,22.0,100
