sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T08:00:00.000Z,108,2021-07-25T08:02:37.246Z,44.66253,100,-66.36568,100,12.5,100,13.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,7.1,100,4.3,100,8.0,100,1017.3,100,14.0,100,199,100,16.9,100,5.0,100,4,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,14.0,100,199,100,200,100,16.9,100,16.6,100
2021-07-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T08:10:00.000Z,110,2021-07-25T08:17:44.896Z,44.66257,100,-66.36577,100,12.6,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,206,100,14.8,100,5.0,100,1,1,0.1,1,1017.5,1,1017.5,100,1017.4,100,11.2,100,10.8,100,206,100,207,100,14.8,100,14.0,100
2021-07-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T08:20:00.000Z,110,2021-07-25T08:22:46.947Z,44.66253,100,-66.36573,100,12.8,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,203,100,13.3,100,5.0,100,2,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,11.2,100,10.8,100,203,100,204,100,13.3,100,13.3,100
2021-07-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T08:30:00.000Z,110,2021-07-25T08:33:53.789Z,44.66253,100,-66.36572,100,13.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,199,100,13.0,100,5.0,100,1,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,10.8,100,10.4,100,199,100,200,100,13.0,100,13.0,100
2021-07-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T08:40:00.000Z,110,2021-07-25T08:42:55.286Z,44.6625,100,-66.36563000000001,100,13.0,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,197,100,13.0,100,5.0,100,4,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.8,100,197,100,198,100,13.0,100,13.0,100
2021-07-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T08:50:00.000Z,110,2021-07-25T08:53:48.353Z,44.66247,100,-66.36558000000001,100,12.8,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,202,100,15.8,100,5.0,100,3,1,0.2,1,1017.5,1,1017.5,100,1017.4,100,12.6,100,12.2,100,202,100,203,100,15.8,100,14.8,100
2021-07-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T09:00:00.000Z,108,2021-07-25T09:03:02.550Z,44.6625,100,-66.3656,100,12.9,100,13.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,6.3,100,0.2,100,0.3,100,7.5,100,4.2,100,8.3,100,1017.6,100,12.6,100,219,100,15.1,100,5.0,100,2,1,0.3,1,1017.6,1,1017.6,100,1017.5,100,12.6,100,12.2,100,219,100,220,100,15.1,100,14.4,100
2021-07-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T09:10:00.000Z,110,2021-07-25T09:16:03.216Z,44.6625,100,-66.3656,100,13.1,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.1,100,215,100,13.3,100,5.0,100,1,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,10.1,100,9.7,100,215,100,216,100,13.3,100,12.6,100
2021-07-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T09:20:00.000Z,110,2021-07-25T09:23:00.213Z,44.66247,100,-66.36537,100,13.2,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,209,100,12.2,100,5.0,100,1,1,0.1,1,1017.6,1,1017.6,100,1017.5,100,9.4,100,9.0,100,209,100,210,100,12.2,100,12.2,100
2021-07-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T09:30:00.000Z,110,2021-07-25T09:33:00.888Z,44.66245,100,-66.36527,100,13.1,100,13.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,204,100,12.2,100,5.0,100,3,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,9.7,100,204,100,205,100,12.2,100,11.9,100
2021-07-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T09:40:00.000Z,110,2021-07-25T09:43:06.495Z,44.66252,100,-66.36537,100,13.1,100,13.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.2,100,208,100,13.7,100,5.0,100,3,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,11.2,100,10.8,100,208,100,209,100,13.7,100,13.3,100
2021-07-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T09:50:00.000Z,110,2021-07-25T09:53:02.888Z,44.66252,100,-66.3651,100,12.9,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.1,100,199,100,11.9,100,5.0,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.7,100,10.1,100,10.1,100,199,100,200,100,11.9,100,11.9,100
2021-07-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T10:00:00.000Z,108,2021-07-25T10:04:20.866Z,44.66253,100,-66.36497,100,12.9,100,13.1,100,12.7,100,0.3,100,3.5,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.4,100,3.7,100,8.3,100,1017.7,100,10.4,100,191,100,12.6,100,5.0,100,3,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,10.4,100,10.4,100,191,100,191,100,12.6,100,12.6,100
2021-07-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T10:10:00.000Z,110,2021-07-25T10:16:21.075Z,44.66267,100,-66.36442,100,12.7,100,13.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.2,100,178,100,14.4,100,5.0,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.6,100,11.2,100,11.2,100,178,100,178,100,14.4,100,14.4,100
2021-07-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T10:20:00.000Z,110,2021-07-25T10:23:19.923Z,44.66278,100,-66.36408,100,12.6,100,13.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.3,100,182,100,16.9,100,5.0,100,2,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,13.3,100,13.3,100,182,100,182,100,16.9,100,16.9,100
2021-07-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T10:30:00.000Z,110,2021-07-25T10:33:23.034Z,44.66295,100,-66.3638,100,12.5,100,13.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,180,100,17.3,100,5.0,100,1,1,0.2,1,1017.7,1,1017.7,100,1017.6,100,14.4,100,14.0,100,180,100,181,100,17.3,100,16.9,100
2021-07-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T10:40:00.000Z,110,2021-07-25T10:43:23.403Z,44.66322,100,-66.36365,100,12.7,100,12.9,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,175,100,16.2,100,5.0,100,0,1,0.1,1,1017.6,1,1017.6,100,1017.5,100,13.3,100,13.3,100,175,100,175,100,16.2,100,15.8,100
2021-07-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T10:50:00.000Z,110,2021-07-25T10:53:30.131Z,44.66357,100,-66.36352,100,13.0,100,12.8,100,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,166,100,17.6,100,5.0,100,0,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,14.8,100,166,100,167,100,17.6,100,17.6,100
2021-07-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T11:00:00.000Z,108,2021-07-25T11:04:30.702Z,44.6642,100,-66.36346999999999,100,13.3,100,12.8,100,13.6,100,1.7,100,3.5,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.6,100,3.2,100,7.7,100,1017.5,100,14.8,100,171,100,16.6,100,5.0,100,0,1,0.2,1,1017.5,1,1017.5,100,1017.4,100,14.8,100,14.8,100,171,100,172,100,16.6,100,16.6,100
2021-07-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T11:10:00.000Z,110,2021-07-25T11:16:38.965Z,44.66493,100,-66.3637,100,13.4,100,12.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,174,100,18.0,100,5.0,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,15.8,100,15.5,100,174,100,175,100,18.0,100,18.0,100
2021-07-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T11:20:00.000Z,110,2021-07-25T11:24:38.080Z,44.66518,100,-66.36399999999999,100,13.5,100,12.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,148,100,17.3,100,5.0,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,13.7,100,148,100,150,100,17.3,100,17.3,100
2021-07-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T11:30:00.000Z,110,2021-07-25T11:37:00.969Z,44.66525,100,-66.36407,100,13.5,100,12.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,149,100,17.6,100,5.0,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,13.7,100,149,100,151,100,17.6,100,16.2,100
2021-07-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T11:40:00.000Z,110,2021-07-25T11:43:40.418Z,44.66527,100,-66.36405,100,13.7,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.9,100,156,100,19.4,100,5.0,100,0,1,-0.1,1,1017.4,1,1017.4,100,1017.3,100,16.9,100,15.1,100,156,100,157,100,19.4,100,18.0,100
2021-07-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T11:50:00.000Z,110,2021-07-25T11:52:43.320Z,44.66528,100,-66.3641,100,13.8,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,154,100,20.2,100,5.0,100,8,1,-0.2,1,1017.3,1,1017.3,100,1017.2,100,18.0,100,15.5,100,154,100,155,100,20.2,100,18.4,100
2021-07-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T12:00:00.000Z,108,2021-07-25T12:02:41.069Z,44.665279999999996,100,-66.3641,100,13.8,100,12.8,100,13.6,100,1.1,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.9,100,2.8,100,7.7,100,1017.2,100,18.0,100,159,100,20.2,100,5.0,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,15.5,100,159,100,160,100,20.2,100,18.4,100
2021-07-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T12:10:00.000Z,110,2021-07-25T12:16:41.933Z,44.66527,100,-66.36408,100,13.7,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,167,100,20.5,100,5.0,100,8,1,-0.2,1,1017.3,1,1017.3,100,1017.2,100,18.4,100,16.2,100,167,100,168,100,20.5,100,19.4,100
2021-07-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T12:20:00.000Z,110,2021-07-25T12:22:48.327Z,44.66527,100,-66.36402,100,13.7,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,167,100,20.2,100,5.0,100,8,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,15.8,100,167,100,168,100,20.2,100,18.0,100
2021-07-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T12:30:00.000Z,110,2021-07-25T12:32:59.633Z,44.66525,100,-66.36398,100,13.8,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,167,100,19.1,100,5.0,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.1,100,17.6,100,15.1,100,167,100,168,100,19.1,100,18.7,100
2021-07-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T12:40:00.000Z,110,2021-07-25T12:42:55.669Z,44.66523,100,-66.36388000000001,100,13.8,100,13.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,169,100,19.8,100,5.0,100,7,1,-0.6,1,1017.2,1,1017.2,100,1017.1,100,17.6,100,15.5,100,169,100,170,100,19.8,100,18.7,100
2021-07-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T12:50:00.000Z,110,2021-07-25T12:52:56.804Z,44.66522,100,-66.36385,100,13.8,100,13.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.4,100,165,100,20.2,100,5.0,100,7,1,-0.7,1,1017.1,1,1017.1,100,1017.0,100,18.4,100,16.2,100,165,100,166,100,20.2,100,19.1,100
2021-07-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T13:00:00.000Z,108,2021-07-25T13:02:59.254Z,44.6652,100,-66.36386999999999,100,13.9,100,13.1,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.2,100,2.8,100,6.7,100,1017.1,100,18.4,100,163,100,21.2,100,5.0,100,7,1,-0.7,1,1017.1,1,1017.1,100,1017.0,100,18.4,100,16.6,100,163,100,164,100,21.2,100,20.5,100
2021-07-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T13:10:00.000Z,110,2021-07-25T13:16:00.556Z,44.66522,100,-66.36385,100,13.9,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,159,100,21.6,100,5.0,100,8,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,18.0,100,159,100,160,100,21.6,100,20.9,100
2021-07-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T13:20:00.000Z,110,2021-07-25T13:23:08.260Z,44.66522,100,-66.36383000000001,100,13.9,100,13.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,162,100,21.2,100,5.0,100,7,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,18.0,100,162,100,163,100,21.2,100,21.2,100
2021-07-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T13:30:00.000Z,110,2021-07-25T13:33:07.902Z,44.66522,100,-66.3638,100,13.9,100,13.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,162,100,23.0,100,5.0,100,8,1,-0.9,1,1016.8,1,1016.8,100,1016.7,100,19.8,100,19.4,100,162,100,163,100,23.0,100,23.0,100
2021-07-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T13:40:00.000Z,110,2021-07-25T13:43:09.076Z,44.66522,100,-66.36378,100,14.1,100,13.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,162,100,24.1,100,5.0,100,8,1,-0.9,1,1016.7,1,1016.7,100,1016.6,100,20.5,100,20.5,100,162,100,164,100,24.1,100,24.1,100
2021-07-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T13:50:00.000Z,110,2021-07-25T13:53:08.212Z,44.66522,100,-66.36375,100,14.2,100,13.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.6,100,164,100,24.1,100,5.0,100,8,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,21.6,100,21.6,100,164,100,166,100,24.1,100,24.5,100
2021-07-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T14:00:00.000Z,108,2021-07-25T14:03:16.892Z,44.66522,100,-66.36373,100,14.2,100,13.9,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.9,100,2.6,100,6.1,100,1016.3,100,22.3,100,161,100,24.8,100,5.0,100,8,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,22.3,100,161,100,163,100,24.8,100,25.2,100
2021-07-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T14:10:00.000Z,110,2021-07-25T14:16:23.079Z,44.66522,100,-66.3638,100,14.2,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.0,100,162,100,24.5,100,5.0,100,8,1,-1.2,1,1016.3,1,1016.3,100,1016.2,100,22.0,100,22.0,100,162,100,164,100,24.5,100,24.5,100
2021-07-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T14:20:00.000Z,110,2021-07-25T14:23:18.464Z,44.66525,100,-66.36375,100,14.2,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,169,100,24.1,100,5.0,100,8,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,21.2,100,169,100,171,100,24.1,100,24.5,100
2021-07-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T14:30:00.000Z,110,2021-07-25T14:33:20.900Z,44.6652,100,-66.3637,100,14.1,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,164,100,23.8,100,5.0,100,8,1,-1.3,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,21.6,100,164,100,166,100,23.8,100,24.1,100
2021-07-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T14:40:00.000Z,110,2021-07-25T14:43:25.393Z,44.66522,100,-66.3637,100,14.2,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,165,100,25.6,100,5.0,100,8,1,-1.4,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,22.3,100,165,100,167,100,25.6,100,25.6,100
2021-07-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T14:50:00.000Z,110,2021-07-25T14:53:26.901Z,44.66522,100,-66.3637,100,14.1,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,163,100,25.2,100,5.0,100,8,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,23.0,100,163,100,165,100,25.2,100,25.6,100
2021-07-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T15:00:00.000Z,108,2021-07-25T15:03:39.121Z,44.66523,100,-66.3637,100,14.1,100,13.9,100,13.6,100,0.8,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.5,100,2.6,100,6.7,100,1015.8,100,22.7,100,163,100,25.9,100,5.0,100,8,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,22.7,100,163,100,165,100,25.9,100,25.9,100
2021-07-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T15:10:00.000Z,110,2021-07-25T15:15:36.998Z,44.6652,100,-66.36375,100,14.0,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,164,100,25.9,100,5.0,100,8,1,-1.5,1,1015.8,1,1015.8,100,1015.7,100,22.3,100,22.3,100,164,100,165,100,25.9,100,26.3,100
2021-07-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T15:20:00.000Z,110,2021-07-25T15:22:36.655Z,44.6652,100,-66.36365,100,13.9,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,171,100,23.0,100,5.0,100,8,1,-1.5,1,1015.7,1,1015.7,100,1015.6,100,20.5,100,20.5,100,171,100,173,100,23.0,100,23.4,100
2021-07-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T15:30:00.000Z,110,2021-07-25T15:32:40.412Z,44.66517,100,-66.36362,100,13.6,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,185,100,24.1,100,5.0,100,8,1,-1.5,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,19.4,100,185,100,185,100,24.1,100,22.7,100
2021-07-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T15:40:00.000Z,110,2021-07-25T15:42:39.039Z,44.6651,100,-66.3635,100,13.6,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,195,100,25.9,100,5.0,100,7,1,-1.6,1,1015.6,1,1015.6,100,1015.5,100,22.3,100,19.8,100,195,100,196,100,25.9,100,22.7,100
2021-07-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-25T15:50:00.000Z,110,2021-07-25T15:53:46.309Z,44.66508,100,-66.36343000000001,100,13.4,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,201,100,25.9,100,5.0,100,6,1,-1.5,1,1015.6,1,1015.6,100,1015.5,100,22.7,100,20.9,100,201,100,202,100,25.9,100,25.9,100
