sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T07:20:00.000Z,110,2021-11-03T07:23:54.852Z,44.66187,100,-66.3653,100,10.2,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,222,100,23.0,100,5,100,0.0,1,0,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,18.0,100,222,100,224,100,23.0,100,22.7,100
2021-11-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T07:30:00.000Z,110,2021-11-03T07:35:11.852Z,44.6619,100,-66.36518000000001,100,10.2,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,222,100,22.7,100,5,100,-0.2,1,7,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,18.0,100,222,100,225,100,22.7,100,22.3,100
2021-11-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T07:40:00.000Z,110,2021-11-03T07:43:09.844Z,44.66193,100,-66.36515,100,10.3,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,222,100,23.8,100,5,100,-0.2,1,8,1,1019.0,1,1019.0,100,1018.9,100,18.4,100,18.0,100,222,100,225,100,23.8,100,23.0,100
2021-11-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T07:50:00.000Z,110,2021-11-03T07:53:08.017Z,44.66195,100,-66.36505,100,10.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,221,100,22.3,100,5,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,17.6,100,221,100,224,100,22.3,100,22.0,100
2021-11-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T08:00:00.000Z,108,2021-11-03T08:04:11.388Z,44.66207,100,-66.36477,100,10.2,100,12.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,6.0,100,0.8,100,1.0,100,6.4,100,4.5,100,9.1,100,1019.0,100,17.3,100,223,100,22.3,100,5,100,0.0,1,0,1,1019.0,1,1019.0,100,1018.9,100,17.3,100,17.3,100,223,100,226,100,22.3,100,21.6,100
2021-11-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T08:10:00.000Z,110,2021-11-03T08:16:10.514Z,44.66223,100,-66.36442,100,10.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,222,100,20.9,100,5,100,0.0,1,0,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,17.3,100,222,100,225,100,20.9,100,20.9,100
2021-11-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T08:20:00.000Z,110,2021-11-03T08:23:18.610Z,44.66248,100,-66.36393000000001,100,10.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,220,100,19.4,100,5,100,-0.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,14.8,100,220,100,223,100,19.4,100,19.4,100
2021-11-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T08:30:00.000Z,110,2021-11-03T08:33:13.370Z,44.6628,100,-66.36352,100,10.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.2,100,243,100,27.0,100,5,100,-0.2,1,8,1,1018.9,1,1018.9,100,1018.8,100,20.2,100,20.2,100,243,100,245,100,27.0,100,27.4,100
2021-11-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T08:40:00.000Z,110,2021-11-03T08:45:17.430Z,44.66303,100,-66.36343000000001,100,10.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,262,100,26.3,100,5,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.7,100,17.3,100,16.6,100,262,100,263,100,26.3,100,27.0,100
2021-11-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T08:50:00.000Z,110,2021-11-03T08:54:14.848Z,44.66337,100,-66.3633,100,10.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,263,100,22.0,100,5,100,-0.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,14.8,100,263,100,264,100,22.0,100,20.5,100
2021-11-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T09:00:00.000Z,108,2021-11-03T09:03:26.340Z,44.66365,100,-66.36328,100,9.8,100,12.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.6,100,0.9,100,1.1,100,5.6,100,4.5,100,5.7,100,1019.0,100,13.0,100,270,100,18.4,100,5,100,-0.2,1,6,1,1019.0,1,1019.0,100,1018.9,100,13.0,100,11.9,100,270,100,272,100,18.4,100,17.6,100
2021-11-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T09:10:00.000Z,110,2021-11-03T09:16:33.173Z,44.6639,100,-66.36333,100,9.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.8,100,280,100,10.8,100,5,100,-0.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,5.8,100,5.8,100,280,100,283,100,10.8,100,11.2,100
2021-11-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T09:20:00.000Z,110,2021-11-03T09:23:33.298Z,44.66403,100,-66.3634,100,9.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,269,100,9.7,100,5,100,-0.3,1,5,1,1018.9,1,1018.9,100,1018.8,100,5.4,100,5.0,100,269,100,271,100,9.7,100,9.4,100
2021-11-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T09:30:00.000Z,110,2021-11-03T09:32:32.226Z,44.66417,100,-66.36345,100,9.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,2.9,100,219,100,4.7,100,5,100,-0.2,1,6,1,1018.9,1,1018.9,100,1018.9,100,2.9,100,2.9,100,219,100,221,100,4.7,100,4.7,100
2021-11-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T09:40:00.000Z,110,2021-11-03T09:42:34.899Z,44.66417,100,-66.36348000000001,100,9.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.5,100,158,100,5.4,100,5,100,-0.3,1,6,1,1018.8,1,1018.8,100,1018.7,100,2.5,100,2.5,100,158,100,161,100,5.4,100,5.0,100
2021-11-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T09:50:00.000Z,110,2021-11-03T09:52:34.539Z,44.66428,100,-66.36357,100,9.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.6,100,276,100,7.2,100,5,100,-0.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,3.6,100,3.2,100,276,100,280,100,7.2,100,7.2,100
2021-11-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T10:00:00.000Z,108,2021-11-03T10:03:35.741Z,44.6643,100,-66.36365,100,9.9,100,12.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,5.4,100,0.8,100,1.0,100,5.3,100,4.4,100,5.4,100,1018.8,100,6.5,100,328,100,9.0,100,5,100,-0.1,1,8,1,1018.8,1,1018.8,100,1018.8,100,6.5,100,6.5,100,328,100,330,100,9.0,100,9.4,100
2021-11-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T10:10:00.000Z,110,2021-11-03T10:15:37.015Z,44.66438,100,-66.36367,100,9.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.1,100,323,100,8.6,100,5,100,-0.2,1,7,1,1018.8,1,1018.8,100,1018.8,100,6.1,100,6.1,100,323,100,325,100,8.6,100,8.6,100
2021-11-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T10:20:00.000Z,110,2021-11-03T10:22:48.054Z,44.664429999999996,100,-66.36373,100,10.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.8,100,292,100,9.4,100,5,100,-0.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,5.8,100,6.1,100,292,100,294,100,9.4,100,9.4,100
2021-11-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T10:30:00.000Z,110,2021-11-03T10:32:48.643Z,44.66447,100,-66.36377,100,10.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.1,100,284,100,9.0,100,5,100,-0.2,1,7,1,1018.8,1,1018.8,100,1018.8,100,6.1,100,6.1,100,284,100,286,100,9.0,100,9.0,100
2021-11-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T10:40:00.000Z,110,2021-11-03T10:44:00.786Z,44.66455,100,-66.36392,100,10.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.8,100,279,100,11.2,100,5,100,-0.1,1,6,1,1018.8,1,1018.8,100,1018.8,100,6.8,100,6.5,100,279,100,282,100,11.2,100,11.5,100
2021-11-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T10:50:00.000Z,110,2021-11-03T10:52:54.915Z,44.66455,100,-66.36388000000001,100,10.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,300,100,13.7,100,5,100,-0.2,1,6,1,1018.8,1,1018.8,100,1018.7,100,9.7,100,10.1,100,300,100,301,100,13.7,100,13.7,100
2021-11-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T11:00:00.000Z,108,2021-11-03T11:02:51.156Z,44.66458,100,-66.3639,100,10.1,100,12.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,5.0,100,0.8,100,1.0,100,5.3,100,4.1,100,5.0,100,1018.7,100,14.0,100,324,100,18.0,100,5,100,-0.2,1,8,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,14.4,100,324,100,325,100,18.0,100,18.0,100
2021-11-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T11:10:00.000Z,110,2021-11-03T11:16:02.628Z,44.66458,100,-66.36397,100,9.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,329,100,25.2,100,5,100,-0.1,1,6,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.5,100,329,100,331,100,25.2,100,25.2,100
2021-11-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T11:20:00.000Z,110,2021-11-03T11:23:00.710Z,44.66462,100,-66.36398,100,10.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,305,100,27.0,100,5,100,0.1,1,4,1,1018.9,1,1018.9,100,1018.8,100,16.2,100,16.2,100,305,100,306,100,27.0,100,27.4,100
2021-11-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T11:30:00.000Z,110,2021-11-03T11:33:02.039Z,44.6646,100,-66.36399999999999,100,9.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,291,100,28.1,100,5,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,16.2,100,291,100,292,100,28.1,100,27.4,100
2021-11-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T11:40:00.000Z,110,2021-11-03T11:44:12.388Z,44.66467,100,-66.36407,100,9.8,100,12.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,289,100,29.2,100,5,100,0.2,1,3,1,1019.0,1,1019.0,100,1018.9,100,11.5,100,11.5,100,289,100,291,100,29.2,100,28.4,100
2021-11-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T11:50:00.000Z,110,2021-11-03T11:53:11.989Z,44.66465,100,-66.36403,100,9.8,100,12.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,257,100,25.6,100,5,100,0.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,14.0,100,13.7,100,257,100,259,100,25.6,100,25.2,100
2021-11-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T12:00:00.000Z,108,2021-11-03T12:04:20.603Z,44.66468,100,-66.36403,100,9.4,100,12.6,100,12.6,100,0.2,100,3.5,100,0.5,100,1.4,100,5.0,100,0.8,100,1.0,100,5.0,100,4.0,100,5.3,100,1019.1,100,11.2,100,295,100,24.1,100,5,100,0.1,1,3,1,1019.1,1,1019.1,100,1019.0,100,11.2,100,11.5,100,295,100,297,100,24.1,100,24.5,100
2021-11-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T12:10:00.000Z,110,2021-11-03T12:16:22.857Z,44.66468,100,-66.36407,100,9.5,100,12.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,275,100,27.4,100,5,100,0.2,1,3,1,1019.1,1,1019.1,100,1019.0,100,13.0,100,13.0,100,275,100,275,100,27.4,100,27.7,100
2021-11-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T12:20:00.000Z,110,2021-11-03T12:23:11.807Z,44.66468,100,-66.3641,100,9.4,100,12.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,267,100,21.6,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,13.3,100,267,100,268,100,21.6,100,21.6,100
2021-11-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T12:30:00.000Z,110,2021-11-03T12:33:12.992Z,44.66468,100,-66.36407,100,9.4,100,12.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.1,100,199,100,17.6,100,5,100,0.3,1,3,1,1019.2,1,1019.2,100,1019.2,100,10.1,100,9.4,100,199,100,200,100,17.6,100,15.8,100
2021-11-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T12:40:00.000Z,110,2021-11-03T12:43:22.830Z,44.66472,100,-66.36418,100,9.4,100,12.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,184,100,17.6,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.2,100,184,100,185,100,17.6,100,18.0,100
2021-11-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T12:50:00.000Z,110,2021-11-03T12:54:35.084Z,44.66468,100,-66.36413,100,9.5,100,12.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,192,100,16.2,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,11.5,100,192,100,194,100,16.2,100,15.5,100
2021-11-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T13:00:00.000Z,108,2021-11-03T13:03:36.556Z,44.66468,100,-66.36418,100,9.5,100,12.6,100,12.9,100,0.8,100,3.5,100,0.4,100,1.3,100,4.8,100,0.7,100,0.8,100,4.9,100,4.0,100,5.4,100,1019.1,100,12.6,100,192,100,16.2,100,5,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.0,100,12.6,100,11.9,100,192,100,193,100,16.2,100,14.8,100
2021-11-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T13:10:00.000Z,110,2021-11-03T13:15:38.110Z,44.66473,100,-66.3642,100,9.6,100,12.6,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,181,100,15.1,100,5,100,0.2,1,0,1,1019.0,1,1019.0,100,1018.9,100,10.4,100,10.1,100,181,100,182,100,15.1,100,15.1,100
2021-11-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T13:20:00.000Z,110,2021-11-03T13:22:39.624Z,44.6647,100,-66.36425,100,9.7,100,12.6,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,172,100,15.8,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,11.5,100,172,100,174,100,15.8,100,16.2,100
2021-11-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T13:30:00.000Z,110,2021-11-03T13:32:44.636Z,44.66468,100,-66.36425,100,9.8,100,12.6,100,13.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,180,100,16.9,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.8,100,12.6,100,11.5,100,180,100,181,100,16.9,100,16.6,100
2021-11-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T13:40:00.000Z,110,2021-11-03T13:42:40.850Z,44.66467,100,-66.36426999999999,100,9.8,100,12.6,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,175,100,17.3,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,11.9,100,175,100,177,100,17.3,100,16.2,100
2021-11-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T13:50:00.000Z,110,2021-11-03T13:55:51.079Z,44.66467,100,-66.36433000000001,100,9.8,100,12.6,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,210,100,16.2,100,5,100,0.1,1,0,1,1018.9,1,1018.9,100,1018.8,100,12.6,100,12.2,100,210,100,212,100,16.2,100,16.2,100
2021-11-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T14:00:00.000Z,108,2021-11-03T14:03:50.821Z,44.6646,100,-66.3645,100,9.9,100,12.6,100,13.6,100,1.8,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.3,100,3.9,100,5.3,100,1018.8,100,14.0,100,216,100,17.3,100,5,100,0.1,1,0,1,1018.8,1,1018.8,100,1018.7,100,14.0,100,13.3,100,216,100,218,100,17.3,100,17.6,100
2021-11-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T14:10:00.000Z,110,2021-11-03T14:16:48.631Z,44.66458,100,-66.36475,100,9.7,100,12.6,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,211,100,19.8,100,5,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,13.7,100,211,100,212,100,19.8,100,19.4,100
2021-11-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T14:20:00.000Z,110,2021-11-03T14:22:58.753Z,44.66438,100,-66.36522,100,9.6,100,12.7,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,266,100,22.0,100,5,100,-0.1,1,8,1,1018.8,1,1018.8,100,1018.7,100,15.8,100,15.5,100,266,100,267,100,22.0,100,22.0,100
2021-11-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T14:30:00.000Z,110,2021-11-03T14:32:59.908Z,44.66388,100,-66.36598000000001,100,9.4,100,12.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,316,100,20.9,100,5,100,-0.2,1,8,1,1018.8,1,1018.8,100,1018.7,100,14.8,100,14.4,100,316,100,317,100,20.9,100,20.2,100
2021-11-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T14:40:00.000Z,110,2021-11-03T14:42:59.882Z,44.6633,100,-66.36707,100,9.3,100,12.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,318,100,13.7,100,5,100,-0.3,1,8,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.7,100,318,100,319,100,13.7,100,14.0,100
2021-11-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T14:50:00.000Z,110,2021-11-03T14:53:02.400Z,44.66282,100,-66.36707,100,9.3,100,12.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.9,100,291,100,16.2,100,5,100,-0.2,1,8,1,1018.8,1,1018.8,100,1018.7,100,11.9,100,11.5,100,291,100,294,100,16.2,100,15.8,100
2021-11-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T15:00:00.000Z,108,2021-11-03T15:03:05.103Z,44.66267,100,-66.367,100,9.3,100,12.7,100,13.7,100,1.5,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,5.8,100,4.5,100,5.6,100,1018.8,100,11.5,100,284,100,16.9,100,5,100,-0.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,11.2,100,284,100,286,100,16.9,100,16.2,100
2021-11-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T15:10:00.000Z,110,2021-11-03T15:16:06.702Z,44.6627,100,-66.36703,100,9.3,100,12.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,286,100,16.6,100,5,100,-0.2,1,5,1,1018.9,1,1018.9,100,1018.8,100,10.4,100,10.4,100,286,100,289,100,16.6,100,16.2,100
2021-11-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-03T15:20:00.000Z,110,2021-11-03T15:27:02.774Z,44.66263,100,-66.36705,100,9.2,100,12.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,279,100,16.2,100,5,100,-0.2,1,5,1,1019.0,1,1019.0,100,1018.9,100,9.7,100,9.7,100,279,100,280,100,16.2,100,16.2,100
