sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T07:50:00.000Z,110,2020-11-27T07:53:17.007Z,45.48728,100,-61.14097,100,11.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,195,100,15.8,100,5.0,100,-1.6,1,8,1,1021.7,1,1021.7,100,1021.7,100,10.1,100,9.7,100,195,100,200,100,15.8,100,15.8,100
2020-11-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:00:00.000Z,108,2020-11-27T08:03:17.608Z,45.48727,100,-61.140980000000006,100,11.1,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,8.3,100,5.2,100,9.5,100,1021.6,100,9.0,100,180,100,12.2,100,5.0,100,-1.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,8.6,100,180,100,186,100,12.2,100,12.6,100
2020-11-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:10:00.000Z,110,2020-11-27T08:16:21.459Z,45.48728,100,-61.14093,100,11.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,182,100,20.2,100,5.0,100,-1.6,1,8,1,1021.4,1,1021.4,100,1021.4,100,9.7,100,9.7,100,182,100,187,100,20.2,100,18.7,100
2020-11-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:20:00.000Z,110,2020-11-27T08:23:23.235Z,45.48728,100,-61.140919999999994,100,11.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,199,100,22.7,100,5.0,100,-1.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,199,100,205,100,22.7,100,21.6,100
2020-11-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:30:00.000Z,110,2020-11-27T08:33:24.822Z,45.4873,100,-61.14095,100,11.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.1,100,168,100,12.2,100,5.0,100,-1.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,6.1,100,6.1,100,168,100,174,100,12.2,100,11.9,100
2020-11-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:40:00.000Z,110,2020-11-27T08:43:37.334Z,45.4873,100,-61.14095,100,10.4,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.4,100,161,100,8.3,100,5.0,100,-1.8,1,8,1,1021.0,1,1021.0,100,1021.0,100,5.4,100,5.0,100,161,100,166,100,8.3,100,8.3,100
2020-11-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:50:00.000Z,110,2020-11-27T08:53:34.169Z,45.48728,100,-61.14095,100,9.9,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.3,100,169,100,11.9,100,5.0,100,-1.8,1,8,1,1020.8,1,1020.8,100,1020.8,100,8.3,100,7.6,100,169,100,174,100,11.9,100,11.5,100
2020-11-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T09:00:00.000Z,108,2020-11-27T09:03:08.928Z,45.4873,100,-61.140919999999994,100,10.2,100,8.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.6,100,3.1,100,9.1,100,1020.7,100,5.8,100,138,100,8.3,100,5.0,100,-1.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,5.8,100,5.8,100,138,100,144,100,8.3,100,7.9,100
2020-11-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T09:10:00.000Z,110,2020-11-27T09:15:52.856Z,45.4873,100,-61.14092,100,10.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,2.9,100,149,100,4.7,100,5.0,100,-2.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,2.9,100,2.5,100,149,100,155,100,4.7,100,4.7,100
2020-11-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T09:20:00.000Z,110,2020-11-27T09:23:52.539Z,45.4873,100,-61.140930000000004,100,10.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,167,100,20.5,100,5.0,100,-2.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.0,100,167,100,172,100,20.5,100,20.2,100
2020-11-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T09:30:00.000Z,110,2020-11-27T09:32:53.462Z,45.4873,100,-61.14093,100,10.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,177,100,22.3,100,5.0,100,-2.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,18.0,100,177,100,182,100,22.3,100,21.6,100
2020-11-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T09:40:00.000Z,110,2020-11-27T09:42:52.942Z,45.4873,100,-61.1409,100,9.9,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,177,100,20.5,100,5.0,100,-2.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,15.5,100,177,100,181,100,20.5,100,19.8,100
2020-11-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T09:50:00.000Z,110,2020-11-27T09:52:54.265Z,45.4873,100,-61.14092,100,9.9,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,175,100,18.0,100,5.0,100,-2.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,14.4,100,175,100,180,100,18.0,100,17.3,100
2020-11-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T10:00:00.000Z,108,2020-11-27T10:04:00.444Z,45.4873,100,-61.140930000000004,100,10.0,100,8.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.5,100,3.9,100,3.1,100,9.1,100,1019.8,100,15.5,100,168,100,18.4,100,5.0,100,-2.7,1,7,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,14.4,100,168,100,173,100,18.4,100,18.0,100
2020-11-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T10:10:00.000Z,110,2020-11-27T10:16:10.756Z,45.48732,100,-61.14092,100,10.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,172,100,18.7,100,5.0,100,-2.6,1,7,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,14.4,100,172,100,177,100,18.7,100,18.0,100
2020-11-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T10:20:00.000Z,110,2020-11-27T10:23:13.516Z,45.487320000000004,100,-61.140930000000004,100,10.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,165,100,16.9,100,5.0,100,-2.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,13.3,100,165,100,170,100,16.9,100,16.2,100
2020-11-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T10:30:00.000Z,110,2020-11-27T10:33:12.751Z,45.48728,100,-61.14093,100,10.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,165,100,19.8,100,5.0,100,-2.3,1,6,1,1019.7,1,1019.7,100,1019.8,100,15.8,100,14.8,100,165,100,170,100,19.8,100,18.7,100
2020-11-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T10:40:00.000Z,110,2020-11-27T10:43:19.259Z,45.4873,100,-61.140930000000004,100,10.2,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,168,100,27.0,100,5.0,100,-2.2,1,6,1,1019.6,1,1019.6,100,1019.7,100,21.6,100,20.5,100,168,100,173,100,27.0,100,25.2,100
2020-11-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T10:50:00.000Z,110,2020-11-27T10:53:12.101Z,45.4873,100,-61.14093,100,10.2,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,166,100,25.2,100,5.0,100,-2.1,1,6,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,20.2,100,166,100,171,100,25.2,100,24.5,100
2020-11-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T11:00:00.000Z,108,2020-11-27T11:03:16.749Z,45.4873,100,-61.140919999999994,100,10.2,100,8.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,4.0,100,3.1,100,9.5,100,1019.4,100,20.5,100,158,100,25.2,100,5.0,100,-2.1,1,6,1,1019.4,1,1019.4,100,1019.5,100,20.5,100,19.1,100,158,100,163,100,25.2,100,24.5,100
2020-11-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T11:10:00.000Z,110,2020-11-27T11:16:17.793Z,45.4873,100,-61.14092,100,10.2,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,161,100,20.5,100,5.0,100,-1.8,1,6,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,15.8,100,161,100,165,100,20.5,100,19.8,100
2020-11-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T11:20:00.000Z,110,2020-11-27T11:23:17.865Z,45.48728,100,-61.140919999999994,100,10.2,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,163,100,19.1,100,5.0,100,-1.6,1,6,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,13.7,100,163,100,169,100,19.1,100,17.6,100
2020-11-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T11:30:00.000Z,110,2020-11-27T11:33:21.049Z,45.48728,100,-61.14092,100,10.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,154,100,18.7,100,5.0,100,-1.6,1,6,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,13.3,100,154,100,158,100,18.7,100,17.3,100
2020-11-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T11:40:00.000Z,110,2020-11-27T11:43:31.962Z,45.48728,100,-61.14095,100,10.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,144,100,19.4,100,5.0,100,-1.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,14.8,100,144,100,148,100,19.4,100,17.6,100
2020-11-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T11:50:00.000Z,110,2020-11-27T11:53:34.613Z,45.4873,100,-61.14092,100,10.0,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,155,100,22.0,100,5.0,100,-1.5,1,6,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,16.9,100,155,100,160,100,22.0,100,21.2,100
2020-11-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T12:00:00.000Z,108,2020-11-27T12:05:29.695Z,45.487320000000004,100,-61.140919999999994,100,10.3,100,8.0,100,12.3,100,0.2,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.1,100,3.2,100,2.7,100,1019.2,100,22.3,100,168,100,27.0,100,5.0,100,-1.5,1,6,1,1019.2,1,1019.2,100,1019.3,100,22.3,100,21.2,100,168,100,173,100,27.0,100,25.9,100
2020-11-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T12:10:00.000Z,110,2020-11-27T12:15:35.615Z,45.4873,100,-61.1409,100,10.7,100,8.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,175,100,26.6,100,5.0,100,-1.4,1,6,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,22.0,100,175,100,180,100,26.6,100,25.6,100
2020-11-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T12:20:00.000Z,110,2020-11-27T12:22:32.552Z,45.4873,100,-61.140919999999994,100,10.6,100,8.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,186,100,23.8,100,5.0,100,-1.3,1,6,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.8,100,186,100,191,100,23.8,100,23.0,100
2020-11-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T12:30:00.000Z,110,2020-11-27T12:33:39.676Z,45.48732,100,-61.14088,100,10.8,100,7.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,187,100,33.1,100,5.0,100,-1.0,1,6,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,24.5,100,187,100,192,100,33.1,100,31.7,100
2020-11-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T12:40:00.000Z,110,2020-11-27T12:43:37.109Z,45.4873,100,-61.1409,100,11.0,100,7.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,191,100,35.3,100,5.0,100,-1.0,1,6,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,29.2,100,191,100,197,100,35.3,100,34.2,100
2020-11-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T12:50:00.000Z,110,2020-11-27T12:53:40.138Z,45.48732,100,-61.1409,100,10.8,100,7.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,190,100,29.9,100,5.0,100,-0.8,1,6,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,24.8,100,190,100,195,100,29.9,100,29.5,100
2020-11-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T13:00:00.000Z,108,2020-11-27T13:04:42.572Z,45.4873,100,-61.1409,100,10.7,100,7.9,100,12.3,100,0.2,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,4.0,100,3.1,100,2.5,100,1019.1,100,22.3,100,185,100,26.6,100,5.0,100,-0.7,1,6,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,21.2,100,185,100,190,100,26.6,100,25.9,100
2020-11-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T13:10:00.000Z,110,2020-11-27T13:16:00.375Z,45.4873,100,-61.14088,100,10.4,100,7.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.8,100,182,100,22.0,100,5.0,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,19.8,100,18.7,100,182,100,187,100,22.0,100,22.0,100
2020-11-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T13:20:00.000Z,110,2020-11-27T13:23:04.545Z,45.487320000000004,100,-61.1409,100,10.4,100,7.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,172,100,22.7,100,5.0,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,19.1,100,172,100,177,100,22.7,100,21.6,100
2020-11-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T13:30:00.000Z,110,2020-11-27T13:33:06.660Z,45.48728,100,-61.14085,100,10.1,100,7.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,171,100,21.6,100,5.0,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.1,100,171,100,177,100,21.6,100,20.5,100
2020-11-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T13:40:00.000Z,110,2020-11-27T13:43:08.191Z,45.48733,100,-61.1409,100,10.1,100,7.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,167,100,19.4,100,5.0,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.8,100,14.8,100,13.7,100,167,100,172,100,19.4,100,18.7,100
2020-11-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T13:50:00.000Z,110,2020-11-27T13:53:08.045Z,45.48732,100,-61.1409,100,10.5,100,7.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.4,100,155,100,21.6,100,5.0,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,16.6,100,155,100,160,100,21.6,100,20.9,100
2020-11-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T14:00:00.000Z,108,2020-11-27T14:03:06.993Z,45.48728,100,-61.14086999999999,100,10.7,100,7.9,100,12.3,100,0.3,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.4,100,3.2,100,9.5,100,1018.7,100,16.9,100,171,100,20.5,100,5.0,100,-0.8,1,8,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,15.8,100,171,100,177,100,20.5,100,19.4,100
2020-11-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T14:10:00.000Z,110,2020-11-27T14:16:12.765Z,45.4873,100,-61.14085,100,10.3,100,7.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,256,100,18.4,100,5.0,100,-0.5,1,5,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.7,100,256,100,262,100,18.4,100,18.0,100
2020-11-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T14:20:00.000Z,110,2020-11-27T14:23:20.999Z,45.48728,100,-61.14086999999999,100,11.3,100,7.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,236,100,29.9,100,5.0,100,-0.6,1,5,1,1019.0,1,1019.0,100,1019.0,100,19.1,100,18.7,100,236,100,241,100,29.9,100,29.2,100
2020-11-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T14:30:00.000Z,110,2020-11-27T14:33:23.679Z,45.48728,100,-61.14088,100,10.5,100,7.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,224,100,20.2,100,5.0,100,-0.6,1,5,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,224,100,229,100,20.2,100,20.2,100
2020-11-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T14:40:00.000Z,110,2020-11-27T14:43:28.019Z,45.487320000000004,100,-61.14088,100,10.5,100,7.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,198,100,27.0,100,5.0,100,-0.8,1,6,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,18.7,100,198,100,203,100,27.0,100,25.9,100
2020-11-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T14:50:00.000Z,110,2020-11-27T14:53:26.732Z,45.48733,100,-61.14086999999999,100,10.9,100,7.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.2,100,196,100,37.1,100,5.0,100,-1.0,1,8,1,1018.3,1,1018.3,100,1018.3,100,29.2,100,28.1,100,196,100,201,100,37.1,100,36.4,100
2020-11-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T15:00:00.000Z,108,2020-11-27T15:03:31.125Z,45.4873,100,-61.14088,100,10.7,100,7.9,100,12.4,100,0.4,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.1,100,2.5,100,1018.2,100,26.6,100,196,100,32.8,100,5.0,100,-1.0,1,8,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.6,100,196,100,201,100,32.8,100,31.0,100
2020-11-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T15:10:00.000Z,110,2020-11-27T15:16:33.707Z,45.48732,100,-61.1409,100,10.7,100,7.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.2,100,191,100,33.8,100,5.0,100,-1.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,29.2,100,28.1,100,191,100,196,100,33.8,100,32.8,100
2020-11-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T15:20:00.000Z,110,2020-11-27T15:23:32.845Z,45.487320000000004,100,-61.1409,100,10.7,100,7.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,186,100,33.5,100,5.0,100,-1.5,1,8,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,28.1,100,186,100,191,100,33.5,100,33.5,100
2020-11-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T15:30:00.000Z,110,2020-11-27T15:33:44.046Z,45.48732,100,-61.14092,100,10.4,100,7.9,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,189,100,28.8,100,5.0,100,-1.5,1,8,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,22.3,100,189,100,194,100,28.8,100,28.4,100
