sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T08:30:00.000Z,110,2022-06-05T08:36:58.669Z,45.44505,100,-60.95393000000001,100,33.5,-10,7.3,20,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T08:40:00.000Z,110,2022-06-05T08:46:57.329Z,45.44507,100,-60.95395,100,33.0,-10,7.3,20,12.5,100,0.1,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T08:50:00.000Z,110,2022-06-05T08:57:02.472Z,45.44507,100,-60.95393000000001,100,32.2,-10,7.2,20,12.6,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T09:00:00.000Z,108,2022-06-05T09:07:04.395Z,45.44505,100,-60.95388000000001,100,32.5,-10,7.2,20,12.6,100,0.3,100,1.5,100,0.2,100,0.4,100,9.1,100,0.3,100,0.3,100,10.1,100,6.5,100,13.3,100,1013.9,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T09:10:00.000Z,110,2022-06-05T09:21:15.671Z,45.44505,100,-60.95393000000001,100,33.4,-10,7.2,20,12.7,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T09:20:00.000Z,110,2022-06-05T09:28:19.172Z,45.445029999999996,100,-60.95395,100,30.7,-10,7.2,20,12.7,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T09:30:00.000Z,110,2022-06-05T09:37:18.052Z,45.44505,100,-60.95395,100,34.8,-10,7.2,20,12.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T09:40:00.000Z,110,2022-06-05T09:47:19.249Z,45.44505,100,-60.95395,100,33.6,-10,7.2,20,12.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T09:50:00.000Z,110,2022-06-05T09:57:26.725Z,45.44505,100,-60.95395,100,31.4,-10,7.2,20,12.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T10:00:00.000Z,108,2022-06-05T10:07:15.069Z,45.44505,100,-60.95393000000001,100,30.7,-10,7.2,20,13.8,100,1.4,100,1.5,100,0.2,100,0.4,100,9.9,100,0.3,100,0.3,100,10.7,100,7.0,100,13.3,100,1014.1,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T10:10:00.000Z,110,2022-06-05T10:20:25.186Z,45.44505,100,-60.95395,100,32.4,-10,7.1,20,13.8,100,2.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T10:20:00.000Z,110,2022-06-05T10:28:26.824Z,45.44505,100,-60.95398,100,32.1,-10,7.1,20,13.8,100,1.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T10:30:00.000Z,110,2022-06-05T10:37:28.083Z,45.44508,100,-60.95399999999999,100,32.6,-10,7.1,20,13.8,100,1.1,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T10:40:00.000Z,110,2022-06-05T10:46:31.159Z,45.44505,100,-60.95397,100,31.7,-10,7.2,20,13.8,100,1.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T10:50:00.000Z,110,2022-06-05T10:57:31.557Z,45.44505,100,-60.95397,100,30.9,-10,7.2,20,13.8,100,1.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T11:00:00.000Z,108,2022-06-05T11:06:36.997Z,45.44505,100,-60.95397,100,31.0,-10,7.2,20,13.8,100,1.0,100,1.5,100,0.2,100,0.5,100,9.9,100,0.3,100,0.3,100,10.3,100,7.1,100,13.3,100,1013.8,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T11:10:00.000Z,110,2022-06-05T11:19:50.306Z,45.44505,100,-60.95398,100,30.8,-10,7.2,20,13.8,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T11:20:00.000Z,110,2022-06-05T11:26:38.700Z,45.44502,100,-60.95395,100,31.3,-10,7.2,20,13.8,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T11:30:00.000Z,110,2022-06-05T11:42:50.003Z,45.44502,100,-60.95395,100,30.4,-10,7.3,20,13.8,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T11:40:00.000Z,110,2022-06-05T11:46:41.487Z,45.44505,100,-60.95398,100,29.3,-10,7.3,20,13.8,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T11:50:00.000Z,110,2022-06-05T11:57:45.696Z,45.44508,100,-60.95398,100,29.3,-10,7.3,20,13.8,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T12:00:00.000Z,108,2022-06-05T12:06:45.313Z,45.44505,100,-60.95398,100,28.9,-10,7.4,20,13.8,100,0.8,100,1.5,100,0.2,100,0.5,100,10.4,100,0.3,100,0.4,100,10.9,100,7.5,100,12.5,100,1014.3,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T12:10:00.000Z,110,2022-06-05T12:20:02.860Z,45.44505,100,-60.95397,100,30.1,-10,7.4,20,13.8,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T12:20:00.000Z,110,2022-06-05T12:28:04.213Z,45.44507,100,-60.95398,100,29.6,-10,7.5,20,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T12:30:00.000Z,110,2022-06-05T12:37:07.512Z,45.44505,100,-60.95395,100,23.3,-10,7.5,20,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T12:40:00.000Z,110,2022-06-05T12:47:05.589Z,45.445029999999996,100,-60.95397,100,27.5,-10,7.5,20,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T12:50:00.000Z,110,2022-06-05T12:57:07.967Z,45.44505,100,-60.95398,100,26.0,-10,7.5,20,13.8,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T13:00:00.000Z,108,2022-06-05T13:07:11.115Z,45.44505,100,-60.95398,100,26.4,-10,7.6,20,13.8,100,0.7,100,1.5,100,0.2,100,0.6,100,10.7,100,0.3,100,0.4,100,11.2,100,8.3,100,12.5,100,1014.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T13:10:00.000Z,110,2022-06-05T13:20:20.222Z,45.44503,100,-60.95395,100,24.2,-10,7.6,20,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T13:20:00.000Z,110,2022-06-05T13:27:13.324Z,45.44505,100,-60.95397,100,25.2,-10,7.6,20,13.8,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T13:30:00.000Z,110,2022-06-05T13:37:12.103Z,45.44503,100,-60.95398,100,31.7,-10,7.7,20,13.8,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T13:40:00.000Z,110,2022-06-05T13:47:24.481Z,45.44505,100,-60.95398,100,30.8,-10,7.7,20,13.8,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T13:50:00.000Z,110,2022-06-05T13:57:20.317Z,45.44505,100,-60.95398,100,30.7,-10,7.7,20,13.8,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,0,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T14:00:00.000Z,108,2022-06-05T14:07:16.792Z,45.445029999999996,100,-60.95397,100,29.6,-10,7.8,20,13.8,100,0.6,100,1.5,100,0.2,100,0.4,100,9.7,100,0.3,100,0.3,100,10.1,100,7.4,100,10.0,100,1014.4,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T14:10:00.000Z,110,2022-06-05T14:20:30.392Z,45.44503,100,-60.95397,100,32.9,-10,7.8,20,13.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T14:20:00.000Z,110,2022-06-05T14:27:35.300Z,45.44505,100,-60.95397,100,32.3,-10,7.9,20,13.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T14:30:00.000Z,110,2022-06-05T14:36:33.394Z,45.44505,100,-60.95398,100,26.4,-10,8.0,20,13.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T14:40:00.000Z,110,2022-06-05T14:46:35.207Z,45.44505,100,-60.95398,100,32.8,-10,8.1,20,13.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T14:50:00.000Z,110,2022-06-05T14:56:39.173Z,45.44502,100,-60.95393000000001,100,33.2,-10,8.1,20,13.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T15:00:00.000Z,108,2022-06-05T15:06:38.535Z,45.44507,100,-60.95395,100,32.7,-10,8.0,20,13.8,100,0.5,100,1.5,100,0.2,100,0.4,100,10.1,100,0.3,100,0.4,100,10.2,100,7.4,100,12.5,100,1014.4,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T15:10:00.000Z,110,2022-06-05T15:19:42.207Z,45.44505,100,-60.95397,100,32.5,-10,8.1,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,2,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T15:20:00.000Z,110,2022-06-05T15:26:45.744Z,45.44502,100,-60.95392,100,33.1,-10,8.1,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T15:30:00.000Z,110,2022-06-05T15:36:47.833Z,45.44505,100,-60.95395,100,32.8,-10,8.1,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T15:40:00.000Z,110,2022-06-05T15:46:48.748Z,45.44507,100,-60.95398,100,34.1,-10,8.0,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T15:50:00.000Z,110,2022-06-05T15:56:49.498Z,45.44507,100,-60.95398,100,35.1,-10,7.9,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T16:00:00.000Z,108,2022-06-05T16:06:52.200Z,45.44507,100,-60.95398,100,35.6,-10,7.9,100,13.8,100,0.4,100,1.5,100,0.2,100,0.4,100,9.7,100,0.3,100,0.3,100,10.0,100,7.6,100,9.5,100,1013.4,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T16:10:00.000Z,110,2022-06-05T16:20:04.727Z,45.44505,100,-60.95398,100,35.0,-10,7.8,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T16:20:00.000Z,110,2022-06-05T16:27:11.349Z,45.44507,100,-60.95398,100,35.1,-10,7.7,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T16:30:00.000Z,110,2022-06-05T16:37:10.414Z,45.44507,100,-60.95398,100,34.5,-10,7.7,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T16:40:00.000Z,110,2022-06-05T16:47:09.720Z,45.44507,100,-60.95398,100,34.8,-10,7.7,20,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-05T16:50:00.000Z,110,2022-06-05T17:02:11.391Z,45.44505,100,-60.95398,100,33.0,-10,7.7,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
