sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T08:00:00.000Z,108,2021-03-31T08:10:25.314Z,45.44567,100,-60.95462,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,8.4,100,0.5,100,0.7,100,8.1,100,6.0,100,10.5,100,1030.3,100,9.4,100,206,100,11.9,100,5.0,100,0.1,1,1,1,1030.3,1,1030.3,100,1030.3,100,9.4,100,9.0,100,206,100,206,100,11.9,100,11.5,100
2021-03-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T08:10:00.000Z,110,2021-03-31T08:23:29.846Z,45.44567,100,-60.95463,100,1.0,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,11.2,100,218,100,14.0,100,5.0,100,0.0,1,0,1,1030.1,1,1030.1,100,1030.1,100,11.2,100,10.8,100,218,100,219,100,14.0,100,13.7,100
2021-03-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T08:20:00.000Z,110,2021-03-31T08:30:34.723Z,45.44565,100,-60.95463,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.5,100,225,100,13.3,100,5.0,100,-0.3,1,8,1,1030.0,1,1030.0,100,1030.0,100,11.5,100,10.8,100,225,100,226,100,13.3,100,13.0,100
2021-03-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T08:30:00.000Z,110,2021-03-31T08:40:28.311Z,45.44567,100,-60.95463,100,1.1,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,10.1,100,227,100,14.8,100,5.0,100,-0.3,1,8,1,1029.9,1,1029.9,100,1029.9,100,10.1,100,9.7,100,227,100,228,100,14.8,100,14.0,100
2021-03-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T08:40:00.000Z,110,2021-03-31T08:50:39.105Z,45.445679999999996,100,-60.95466999999999,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.5,100,222,100,19.4,100,5.0,100,-0.2,1,8,1,1030.0,1,1030.0,100,1030.0,100,15.5,100,14.8,100,222,100,223,100,19.4,100,18.4,100
2021-03-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T08:50:00.000Z,110,2021-03-31T09:00:48.760Z,45.44565,100,-60.95455,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,14.0,100,208,100,18.4,100,5.0,100,0.0,1,0,1,1030.3,1,1030.3,100,1030.2,100,14.0,100,13.0,100,208,100,209,100,18.4,100,17.3,100
2021-03-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T09:00:00.000Z,108,2021-03-31T09:10:41.745Z,45.44567,100,-60.95463,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,8.9,100,0.5,100,0.6,100,9.8,100,6.1,100,11.1,100,1030.4,100,10.4,100,197,100,13.0,100,5.0,100,0.2,1,1,1,1030.4,1,1030.4,100,1030.3,100,10.4,100,9.4,100,197,100,197,100,13.0,100,12.2,100
2021-03-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T09:10:00.000Z,110,2021-03-31T09:24:34.243Z,45.44567,100,-60.95463,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,10.4,100,195,100,12.2,100,5.0,100,0.2,1,1,1,1030.4,1,1030.4,100,1030.3,100,10.4,100,9.4,100,195,100,195,100,12.2,100,11.5,100
2021-03-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T09:20:00.000Z,110,2021-03-31T09:30:44.486Z,45.44565,100,-60.95465,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.1,100,207,100,11.9,100,5.0,100,0.2,1,1,1,1030.3,1,1030.3,100,1030.3,100,10.1,100,9.4,100,207,100,207,100,11.9,100,11.2,100
2021-03-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T09:30:00.000Z,110,2021-03-31T09:40:43.841Z,45.44567,100,-60.95465,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,7.9,100,227,100,10.8,100,5.0,100,0.1,1,0,1,1030.2,1,1030.2,100,1030.2,100,7.9,100,7.6,100,227,100,228,100,10.8,100,10.1,100
2021-03-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T09:40:00.000Z,110,2021-03-31T09:50:48.920Z,45.44565,100,-60.95466999999999,100,1.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,4.0,100,223,100,6.5,100,5.0,100,-0.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,4.0,100,3.6,100,223,100,224,100,6.5,100,6.5,100
2021-03-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T09:50:00.000Z,110,2021-03-31T09:59:49.977Z,45.44565,100,-60.95466999999999,100,1.1,100,1.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,3.6,100,202,100,5.4,100,5.0,100,0.0,1,0,1,1030.3,1,1030.3,100,1030.3,100,3.6,100,3.2,100,202,100,203,100,5.4,100,5.4,100
2021-03-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T10:00:00.000Z,108,2021-03-31T10:11:00.277Z,45.44565,100,-60.95466999999999,100,1.2,100,1.1,100,12.7,100,0.4,100,3.6,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,8.9,100,6.1,100,10.5,100,1030.2,100,2.9,100,173,100,4.3,100,5.0,100,-0.1,1,0,1,1030.2,1,1030.2,100,1030.2,100,2.9,100,2.9,100,173,100,173,100,4.3,100,4.3,100
2021-03-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T10:10:00.000Z,110,2021-03-31T10:23:06.400Z,45.44565,100,-60.95466999999999,100,1.2,100,1.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,5.4,100,172,100,7.6,100,5.0,100,-0.2,1,6,1,1030.3,1,1030.3,100,1030.3,100,5.4,100,5.0,100,172,100,173,100,7.6,100,7.2,100
2021-03-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T10:20:00.000Z,110,2021-03-31T10:31:00.732Z,45.44567,100,-60.95466999999999,100,1.3,100,1.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,6.5,100,167,100,8.3,100,5.0,100,-0.2,1,5,1,1030.4,1,1030.4,100,1030.4,100,6.5,100,6.5,100,167,100,167,100,8.3,100,8.3,100
2021-03-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T10:30:00.000Z,110,2021-03-31T10:41:11.163Z,45.44567,100,-60.95468,100,1.3,100,1.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.1,100,176,100,12.6,100,5.0,100,-0.4,1,5,1,1030.3,1,1030.3,100,1030.3,100,10.1,100,9.0,100,176,100,176,100,12.6,100,11.5,100
2021-03-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T10:40:00.000Z,110,2021-03-31T10:50:04.959Z,45.44565,100,-60.95468,100,1.4,100,1.1,100,14.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.0,100,188,100,15.8,100,5.0,100,-0.4,1,5,1,1030.2,1,1030.2,100,1030.2,100,13.0,100,11.5,100,188,100,188,100,15.8,100,14.4,100
2021-03-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T10:50:00.000Z,110,2021-03-31T11:01:05.379Z,45.44567,100,-60.95468,100,1.4,100,1.1,100,14.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,11.9,100,187,100,13.7,100,5.0,100,-0.3,1,6,1,1030.2,1,1030.2,100,1030.2,100,11.9,100,10.1,100,187,100,187,100,13.7,100,12.6,100
2021-03-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T11:00:00.000Z,108,2021-03-31T11:10:12.633Z,45.445679999999996,100,-60.9547,100,1.6,100,1.2,100,14.0,100,1.7,100,3.6,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,8.7,100,6.1,100,8.7,100,1030.1,100,12.6,100,194,100,16.2,100,5.0,100,-0.2,1,8,1,1030.1,1,1030.1,100,1030.1,100,12.6,100,11.5,100,194,100,194,100,16.2,100,15.5,100
2021-03-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T11:10:00.000Z,110,2021-03-31T11:23:20.512Z,45.44565,100,-60.95466999999999,100,1.7,100,1.2,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,16.2,100,183,100,18.4,100,5.0,100,-0.1,1,8,1,1030.0,1,1030.0,100,1030.0,100,16.2,100,14.8,100,183,100,183,100,18.4,100,17.3,100
2021-03-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T11:20:00.000Z,110,2021-03-31T11:30:11.940Z,45.445679999999996,100,-60.954719999999995,100,1.7,100,1.2,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.1,100,182,100,18.0,100,5.0,100,-0.1,1,8,1,1029.9,1,1029.9,100,1029.9,100,15.1,100,13.7,100,182,100,182,100,18.0,100,16.9,100
2021-03-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T11:30:00.000Z,110,2021-03-31T11:40:28.361Z,45.44567,100,-60.95472,100,1.6,100,1.2,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.1,100,172,100,17.3,100,5.0,100,-0.1,1,8,1,1029.8,1,1029.8,100,1029.8,100,15.1,100,12.6,100,172,100,172,100,17.3,100,15.1,100
2021-03-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T11:40:00.000Z,110,2021-03-31T11:50:24.386Z,45.44567,100,-60.9547,100,1.7,100,1.3,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.7,100,178,100,15.5,100,5.0,100,-0.4,1,8,1,1029.7,1,1029.7,100,1029.7,100,13.7,100,11.9,100,178,100,178,100,15.5,100,14.4,100
2021-03-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T11:50:00.000Z,110,2021-03-31T12:00:32.589Z,45.44568,100,-60.95473000000001,100,1.8,100,1.3,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,15.5,100,177,100,17.3,100,5.0,100,-0.7,1,8,1,1029.6,1,1029.6,100,1029.6,100,15.5,100,14.4,100,177,100,177,100,17.3,100,16.6,100
2021-03-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T12:00:00.000Z,108,2021-03-31T12:11:09.324Z,45.44567,100,-60.95466999999999,100,2.0,100,1.3,100,14.0,100,1.0,100,3.6,100,0.3,100,0.7,100,8.4,100,0.5,100,0.6,100,8.2,100,5.7,100,10.5,100,1029.5,100,14.4,100,186,100,17.6,100,5.0,100,-0.9,1,8,1,1029.5,1,1029.5,100,1029.5,100,14.4,100,13.3,100,186,100,187,100,17.6,100,16.9,100
2021-03-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T12:10:00.000Z,110,2021-03-31T12:23:34.884Z,45.44567,100,-60.95466999999999,100,2.2,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,10.8,100,177,100,13.7,100,5.0,100,-0.9,1,8,1,1029.5,1,1029.5,100,1029.4,100,10.8,100,9.4,100,177,100,177,100,13.7,100,12.2,100
2021-03-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T12:20:00.000Z,110,2021-03-31T12:30:47.334Z,45.44565,100,-60.95465,100,2.6,100,1.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.2,100,179,100,11.5,100,5.0,100,-1.1,1,8,1,1029.3,1,1029.3,100,1029.3,100,7.2,100,6.8,100,179,100,179,100,11.5,100,11.2,100
2021-03-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T12:30:00.000Z,110,2021-03-31T12:40:42.692Z,45.44567,100,-60.95466999999999,100,2.7,100,1.4,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.4,100,184,100,13.0,100,5.0,100,-0.9,1,8,1,1029.3,1,1029.3,100,1029.3,100,9.4,100,7.9,100,184,100,184,100,13.0,100,10.4,100
2021-03-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T12:40:00.000Z,110,2021-03-31T12:50:44.293Z,45.44567,100,-60.95465,100,3.0,100,1.4,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.4,100,196,100,14.8,100,5.0,100,-0.8,1,8,1,1029.3,1,1029.3,100,1029.3,100,10.4,100,9.4,100,196,100,197,100,14.8,100,14.0,100
2021-03-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T12:50:00.000Z,110,2021-03-31T13:00:56.609Z,45.44568,100,-60.95465,100,3.0,100,1.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,14.8,100,196,100,19.4,100,5.0,100,-1.0,1,8,1,1029.3,1,1029.3,100,1029.2,100,14.8,100,13.7,100,196,100,197,100,19.4,100,18.7,100
2021-03-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T13:00:00.000Z,108,2021-03-31T13:12:41.020Z,45.445679999999996,100,-60.95463,100,3.1,100,1.5,100,14.0,100,0.8,100,3.6,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,8.1,100,5.5,100,9.1,100,1029.1,100,16.9,100,201,100,19.8,100,5.0,100,-1.2,1,8,1,1029.1,1,1029.1,100,1029.1,100,16.9,100,15.8,100,201,100,202,100,19.8,100,18.7,100
2021-03-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T13:10:00.000Z,110,2021-03-31T13:24:55.606Z,45.4457,100,-60.95462,100,3.2,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,19.1,100,199,100,21.2,100,5.0,100,-1.3,1,8,1,1029.0,1,1029.0,100,1029.0,100,19.1,100,18.0,100,199,100,200,100,21.2,100,20.2,100
2021-03-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T13:20:00.000Z,110,2021-03-31T13:30:56.188Z,45.4457,100,-60.95462,100,3.3,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,20.9,100,203,100,23.8,100,5.0,100,-1.5,1,6,1,1028.9,1,1028.9,100,1028.9,100,20.9,100,19.8,100,203,100,204,100,23.8,100,22.3,100
2021-03-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T13:30:00.000Z,110,2021-03-31T13:40:55.686Z,45.44573,100,-60.95462,100,3.3,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,22.0,100,199,100,24.5,100,5.0,100,-1.4,1,7,1,1028.9,1,1028.9,100,1028.8,100,22.0,100,20.9,100,199,100,200,100,24.5,100,23.4,100
2021-03-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T13:40:00.000Z,110,2021-03-31T13:50:59.840Z,45.445679999999996,100,-60.9546,100,3.4,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.1,100,199,100,21.2,100,5.0,100,-1.5,1,8,1,1028.7,1,1028.7,100,1028.7,100,19.1,100,18.4,100,199,100,200,100,21.2,100,20.5,100
2021-03-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T13:50:00.000Z,110,2021-03-31T14:01:00.937Z,45.44568,100,-60.9546,100,3.3,100,1.6,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,201,100,18.4,100,5.0,100,-1.6,1,8,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,15.5,100,201,100,202,100,18.4,100,17.3,100
2021-03-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T14:00:00.000Z,108,2021-03-31T14:10:00.150Z,45.445679999999996,100,-60.95458000000001,100,3.4,100,1.6,100,14.0,100,0.7,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,8.5,100,4.5,100,9.5,100,1028.5,100,14.4,100,198,100,16.6,100,5.0,100,-1.5,1,6,1,1028.5,1,1028.5,100,1028.5,100,14.4,100,13.7,100,198,100,199,100,16.6,100,15.8,100
2021-03-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T14:10:00.000Z,110,2021-03-31T14:24:13.635Z,45.44568,100,-60.95458000000001,100,3.6,100,1.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.3,100,196,100,15.1,100,5.0,100,-1.6,1,7,1,1028.4,1,1028.4,100,1028.4,100,13.3,100,12.6,100,196,100,197,100,15.1,100,14.4,100
2021-03-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T14:20:00.000Z,110,2021-03-31T14:31:13.849Z,45.4457,100,-60.9546,100,3.7,100,1.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,11.9,100,193,100,14.0,100,5.0,100,-1.5,1,6,1,1028.4,1,1028.4,100,1028.4,100,11.9,100,10.8,100,193,100,193,100,14.0,100,13.0,100
2021-03-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T14:30:00.000Z,110,2021-03-31T14:46:21.992Z,45.4457,100,-60.95457,100,3.9,100,1.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.2,100,199,100,13.3,100,5.0,100,-1.6,1,8,1,1028.2,1,1028.2,100,1028.2,100,11.2,100,10.4,100,199,100,200,100,13.3,100,13.0,100
2021-03-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T14:40:00.000Z,110,2021-03-31T14:50:16.370Z,45.44567,100,-60.95462,100,4.0,100,1.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,9.7,100,182,100,13.3,100,5.0,100,-1.4,1,7,1,1028.3,1,1028.3,100,1028.3,100,9.7,100,9.0,100,182,100,181,100,13.3,100,13.3,100
2021-03-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T14:50:00.000Z,110,2021-03-31T15:00:20.048Z,45.44568,100,-60.95465,100,4.5,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.8,100,174,100,11.2,100,5.0,100,-1.4,1,8,1,1028.2,1,1028.2,100,1028.2,100,5.8,100,5.4,100,174,100,174,100,11.2,100,11.5,100
2021-03-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T15:00:00.000Z,108,2021-03-31T15:10:27.010Z,45.4457,100,-60.95458000000001,100,4.6,100,1.9,100,14.0,100,0.6,100,3.6,100,0.4,100,1.0,100,7.7,100,0.6,100,0.8,100,9.4,100,5.1,100,28.6,0,1028.0,100,8.3,100,202,100,12.2,100,5.0,100,-1.5,1,8,1,1028.0,1,1028.0,100,1028.0,100,8.3,100,7.9,100,202,100,204,100,12.2,100,12.2,100
2021-03-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T15:10:00.000Z,110,2021-03-31T15:24:31.061Z,45.4457,100,-60.95458000000001,100,4.4,100,2.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.4,100,207,100,25.2,100,5.0,100,-1.7,1,8,1,1027.8,1,1027.8,100,1027.8,100,19.4,100,18.4,100,207,100,208,100,25.2,100,24.5,100
2021-03-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T15:20:00.000Z,110,2021-03-31T15:30:34.406Z,45.44572,100,-60.95457,100,4.7,100,1.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.6,100,209,100,33.5,100,5.0,100,-1.7,1,8,1,1027.6,1,1027.6,100,1027.6,100,26.6,100,25.6,100,209,100,210,100,33.5,100,31.7,100
2021-03-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T15:30:00.000Z,110,2021-03-31T15:40:34.290Z,45.44572,100,-60.95455,100,4.9,100,1.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.4,100,212,100,31.7,100,5.0,100,-2.1,1,8,1,1027.2,1,1027.2,100,1027.2,100,28.4,100,27.0,100,212,100,214,100,31.7,100,30.2,100
2021-03-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T15:40:00.000Z,110,2021-03-31T15:50:41.528Z,45.44575,100,-60.95455,100,4.8,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,31.7,100,210,100,36.0,100,5.0,100,-2.3,1,8,1,1027.0,1,1027.0,100,1027.0,100,31.7,100,30.2,100,210,100,211,100,36.0,100,34.9,100
2021-03-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-31T15:50:00.000Z,110,2021-03-31T16:02:45.772Z,45.44573,100,-60.95457,100,5.1,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,31.0,100,212,100,35.3,100,5.0,100,-2.3,1,8,1,1026.9,1,1026.9,100,1026.9,100,31.0,100,29.5,100,212,100,213,100,35.3,100,34.2,100
