sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:00:00.000Z,108,2024-04-14T08:02:53.130Z,45.48725,100,-61.14118000000001,100,4.6,100,2.9,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,5.4,100,1.0,100,1.2,100,5.8,100,4.3,100,8.3,100,1005.9,100,32.0,100,230,100,37.4,100,5,100,0.9,1,3,1,1005.9,1,1005.9,100,1005.9,100,32.0,100,30.6,100,230,100,225,100,37.4,100,36.0,100
2024-04-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:10:00.000Z,110,2024-04-14T08:15:52.161Z,45.48727,100,-61.14122,100,4.6,100,2.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.4,100,226,100,39.6,100,5,100,0.8,1,3,1,1005.9,1,1005.9,100,1005.8,100,32.4,100,31.3,100,226,100,221,100,39.6,100,38.9,100
2024-04-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:20:00.000Z,110,2024-04-14T08:22:53.808Z,45.48727,100,-61.14122,100,4.6,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.4,100,224,100,40.7,100,5,100,0.8,1,1,1,1005.8,1,1005.8,100,1005.8,100,32.4,100,31.3,100,224,100,219,100,40.7,100,40.0,100
2024-04-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:30:00.000Z,110,2024-04-14T08:33:05.788Z,45.48725,100,-61.14123000000001,100,4.7,100,2.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,33.1,100,224,100,41.4,100,5,100,0.6,1,0,1,1005.7,1,1005.7,100,1005.7,100,33.1,100,32.0,100,224,100,219,100,41.4,100,40.0,100
2024-04-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:40:00.000Z,110,2024-04-14T08:43:10.477Z,45.48725,100,-61.1412,100,4.8,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.8,100,227,100,39.6,100,5,100,0.4,1,0,1,1005.6,1,1005.6,100,1005.6,100,32.8,100,31.7,100,227,100,222,100,39.6,100,38.5,100
2024-04-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T08:50:00.000Z,110,2024-04-14T08:53:11.471Z,45.48725,100,-61.1412,100,4.8,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.7,100,235,100,41.4,100,5,100,0.3,1,0,1,1005.6,1,1005.6,100,1005.6,100,31.7,100,30.6,100,235,100,230,100,41.4,100,41.4,100
2024-04-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:00:00.000Z,108,2024-04-14T09:03:15.715Z,45.48723,100,-61.141169999999995,100,4.8,100,2.9,100,12.2,100,0.0,100,3.5,100,0.7,100,1.5,100,5.6,100,1.0,100,1.2,100,6.0,100,4.2,100,8.7,100,1005.7,100,30.2,100,240,100,37.4,100,5,100,0.4,1,0,1,1005.7,1,1005.7,100,1005.6,100,30.2,100,29.2,100,240,100,235,100,37.4,100,37.1,100
2024-04-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:10:00.000Z,110,2024-04-14T09:16:13.623Z,45.48723,100,-61.14117,100,4.6,100,2.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,240,100,32.0,100,5,100,0.6,1,0,1,1005.8,1,1005.8,100,1005.7,100,26.6,100,25.6,100,240,100,235,100,32.0,100,32.0,100
2024-04-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:20:00.000Z,110,2024-04-14T09:23:15.156Z,45.48723,100,-61.1412,100,4.6,100,2.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.2,100,234,100,31.7,100,5,100,0.7,1,1,1,1005.9,1,1005.9,100,1005.9,100,25.2,100,24.5,100,234,100,229,100,31.7,100,31.3,100
2024-04-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:30:00.000Z,110,2024-04-14T09:33:13.264Z,45.48725,100,-61.14122,100,4.5,100,2.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.0,100,233,100,29.2,100,5,100,0.7,1,1,1,1006.0,1,1006.0,100,1006.0,100,23.0,100,22.0,100,233,100,228,100,29.2,100,27.7,100
2024-04-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:40:00.000Z,110,2024-04-14T09:43:22.972Z,45.48727,100,-61.14123000000001,100,4.4,100,2.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.7,100,222,100,27.7,100,5,100,0.8,1,1,1,1006.1,1,1006.1,100,1006.1,100,22.7,100,21.6,100,222,100,217,100,27.7,100,26.6,100
2024-04-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T09:50:00.000Z,110,2024-04-14T09:53:25.596Z,45.48725,100,-61.14123000000001,100,4.4,100,2.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,21.6,100,221,100,26.3,100,5,100,0.6,1,3,1,1006.1,1,1006.1,100,1006.1,100,21.6,100,20.9,100,221,100,216,100,26.3,100,25.2,100
2024-04-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T10:00:00.000Z,108,2024-04-14T10:03:23.539Z,45.48722,100,-61.1412,100,4.3,100,2.9,100,12.3,100,0.2,100,3.5,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,6.3,100,4.3,100,11.8,100,1006.3,100,20.5,100,217,100,26.6,100,5,100,0.8,1,3,1,1006.3,1,1006.3,100,1006.2,100,20.5,100,19.8,100,217,100,212,100,26.6,100,25.9,100
2024-04-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T10:10:00.000Z,110,2024-04-14T10:16:31.354Z,45.48725,100,-61.1412,100,4.4,100,2.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.3,100,222,100,28.4,100,5,100,0.9,1,3,1,1006.4,1,1006.4,100,1006.4,100,22.3,100,21.6,100,222,100,217,100,28.4,100,26.6,100
2024-04-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T10:20:00.000Z,110,2024-04-14T10:23:29.361Z,45.48723,100,-61.14122,100,4.2,100,2.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.3,100,222,100,21.6,100,5,100,0.9,1,3,1,1006.6,1,1006.6,100,1006.5,100,17.3,100,16.6,100,222,100,217,100,21.6,100,21.2,100
2024-04-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T10:30:00.000Z,110,2024-04-14T10:33:40.682Z,45.48723,100,-61.14122,100,4.1,100,2.9,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.8,100,223,100,22.0,100,5,100,0.8,1,3,1,1006.7,1,1006.7,100,1006.7,100,15.8,100,15.5,100,223,100,218,100,22.0,100,21.6,100
2024-04-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T10:40:00.000Z,110,2024-04-14T10:43:39.072Z,45.48723,100,-61.1412,100,4.4,100,2.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.0,100,226,100,22.7,100,5,100,0.8,1,3,1,1006.7,1,1006.7,100,1006.7,100,18.0,100,17.3,100,226,100,221,100,22.7,100,21.6,100
2024-04-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T10:50:00.000Z,110,2024-04-14T10:52:43.953Z,45.48725,100,-61.14123000000001,100,4.5,100,2.9,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,20.5,100,223,100,26.6,100,5,100,0.9,1,3,1,1006.8,1,1006.8,100,1006.7,100,20.5,100,19.8,100,223,100,218,100,26.6,100,25.9,100
2024-04-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T11:00:00.000Z,108,2024-04-14T11:02:45.364Z,45.48723,100,-61.14125,100,4.6,100,2.9,100,12.4,100,0.5,100,3.5,100,0.6,100,1.6,100,6.5,100,0.9,100,1.2,100,7.0,100,4.6,100,6.7,100,1006.8,100,22.7,100,226,100,28.4,100,5,100,0.9,1,3,1,1006.8,1,1006.8,100,1006.7,100,22.7,100,22.0,100,226,100,221,100,28.4,100,27.7,100
2024-04-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T11:10:00.000Z,110,2024-04-14T11:15:34.679Z,45.48725,100,-61.14118000000001,100,4.6,100,2.9,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.2,100,225,100,27.4,100,5,100,1.1,1,3,1,1007.0,1,1007.0,100,1006.9,100,21.2,100,20.5,100,225,100,220,100,27.4,100,27.4,100
2024-04-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T11:20:00.000Z,110,2024-04-14T11:23:51.486Z,45.48722,100,-61.14122,100,4.6,100,2.9,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.6,100,225,100,29.2,100,5,100,1.2,1,3,1,1007.1,1,1007.1,100,1007.0,100,21.6,100,20.9,100,225,100,220,100,29.2,100,27.7,100
2024-04-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T11:30:00.000Z,110,2024-04-14T11:32:50.672Z,45.48728,100,-61.14127,100,4.7,100,3.0,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.5,100,228,100,27.0,100,5,100,1.4,1,3,1,1007.1,1,1007.1,100,1007.1,100,20.5,100,19.8,100,228,100,223,100,27.0,100,26.6,100
2024-04-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T11:40:00.000Z,110,2024-04-14T11:42:45.314Z,45.48725,100,-61.14125,100,4.9,100,3.0,100,12.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.1,100,221,100,31.0,100,5,100,1.5,1,1,1,1007.1,1,1007.1,100,1007.1,100,19.1,100,18.4,100,221,100,216,100,31.0,100,29.5,100
2024-04-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T11:50:00.000Z,110,2024-04-14T11:52:49.280Z,45.48727,100,-61.1413,100,4.9,100,3.0,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.9,100,220,100,28.4,100,5,100,1.6,1,1,1,1007.2,1,1007.2,100,1007.1,100,20.9,100,20.2,100,220,100,215,100,28.4,100,28.1,100
2024-04-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T12:00:00.000Z,108,2024-04-14T12:02:48.269Z,45.48725,100,-61.14123000000001,100,5.1,100,3.0,100,12.7,100,1.1,100,3.5,100,0.6,100,1.6,100,7.0,100,0.9,100,1.2,100,7.8,100,4.6,100,9.5,100,1007.1,100,22.3,100,230,100,29.5,100,5,100,1.5,1,1,1,1007.1,1,1007.1,100,1007.1,100,22.3,100,21.6,100,230,100,225,100,29.5,100,29.2,100
2024-04-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T12:10:00.000Z,110,2024-04-14T12:16:03.343Z,45.48727,100,-61.14125,100,5.2,100,3.0,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,235,100,29.2,100,5,100,1.3,1,1,1,1007.1,1,1007.1,100,1007.0,100,22.7,100,22.0,100,235,100,230,100,29.2,100,28.4,100
2024-04-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T12:20:00.000Z,110,2024-04-14T12:23:04.846Z,45.48725,100,-61.14125,100,5.1,100,3.0,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.8,100,236,100,31.7,100,5,100,1.2,1,1,1,1007.1,1,1007.1,100,1007.1,100,23.8,100,23.4,100,236,100,231,100,31.7,100,29.9,100
2024-04-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T12:30:00.000Z,110,2024-04-14T12:33:03.823Z,45.48725,100,-61.14127,100,5.0,100,3.0,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.4,100,237,100,29.2,100,5,100,1.2,1,1,1,1007.2,1,1007.2,100,1007.1,100,23.4,100,22.7,100,237,100,232,100,29.2,100,28.8,100
2024-04-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T12:40:00.000Z,110,2024-04-14T12:43:04.845Z,45.48725,100,-61.14125,100,5.1,100,3.0,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,233,100,25.9,100,5,100,1.2,1,1,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,21.2,100,233,100,228,100,25.9,100,24.8,100
2024-04-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T12:50:00.000Z,110,2024-04-14T12:53:07.298Z,45.48725,100,-61.14125,100,5.2,100,3.0,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.4,100,230,100,32.0,100,5,100,1.3,1,1,1,1007.4,1,1007.4,100,1007.4,100,23.4,100,22.7,100,230,100,224,100,32.0,100,32.0,100
2024-04-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T13:00:00.000Z,108,2024-04-14T13:03:03.656Z,45.48728,100,-61.14127,100,5.4,100,3.0,100,12.7,100,1.1,100,3.5,100,0.6,100,1.7,100,6.8,100,1.0,100,1.2,100,7.8,100,4.7,100,11.1,100,1007.4,100,28.1,100,230,100,35.3,100,5,100,1.2,1,1,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,27.0,100,230,100,225,100,35.3,100,34.9,100
2024-04-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T13:10:00.000Z,110,2024-04-14T13:16:15.581Z,45.48728,100,-61.14127,100,5.5,100,3.0,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,26.6,100,225,100,37.1,100,5,100,1.1,1,1,1,1007.5,1,1007.5,100,1007.4,100,26.6,100,25.6,100,225,100,220,100,37.1,100,35.6,100
2024-04-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T13:20:00.000Z,110,2024-04-14T13:23:20.774Z,45.48725,100,-61.14125,100,5.5,100,3.0,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.7,100,225,100,34.6,100,5,100,0.9,1,1,1,1007.4,1,1007.4,100,1007.4,100,27.7,100,26.6,100,225,100,220,100,34.6,100,34.2,100
2024-04-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T13:30:00.000Z,110,2024-04-14T13:33:22.742Z,45.48725,100,-61.14122,100,5.4,100,3.1,100,13.1,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,227,100,31.3,100,5,100,0.8,1,1,1,1007.5,1,1007.5,100,1007.4,100,25.9,100,25.2,100,227,100,222,100,31.3,100,31.0,100
2024-04-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T13:40:00.000Z,110,2024-04-14T13:43:17.902Z,45.48723,100,-61.14122,100,5.3,100,3.1,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.4,100,224,100,34.2,100,5,100,0.7,1,1,1,1007.4,1,1007.4,100,1007.4,100,27.4,100,26.3,100,224,100,219,100,34.2,100,33.8,100
2024-04-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T13:50:00.000Z,110,2024-04-14T13:53:20.247Z,45.48727,100,-61.14125,100,5.3,100,3.1,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.4,100,229,100,32.8,100,5,100,0.5,1,0,1,1007.2,1,1007.2,100,1007.2,100,27.4,100,26.3,100,229,100,224,100,32.8,100,31.3,100
2024-04-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T14:00:00.000Z,108,2024-04-14T14:03:21.109Z,45.48727,100,-61.14123000000001,100,5.3,100,3.1,100,13.3,100,2.7,100,3.5,100,0.6,100,1.6,100,5.7,100,1.0,100,1.2,100,6.7,100,4.2,100,13.3,100,1007.2,100,27.4,100,222,100,32.8,100,5,100,0.4,1,0,1,1007.2,1,1007.2,100,1007.1,100,27.4,100,26.6,100,222,100,217,100,32.8,100,32.0,100
2024-04-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T14:10:00.000Z,110,2024-04-14T14:15:34.048Z,45.4873,100,-61.14127,100,5.2,100,3.1,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,222,100,32.8,100,5,100,0.2,1,0,1,1007.2,1,1007.2,100,1007.1,100,27.7,100,26.6,100,222,100,217,100,32.8,100,31.7,100
2024-04-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T14:20:00.000Z,110,2024-04-14T14:23:32.834Z,45.4873,100,-61.14127,100,5.3,100,3.2,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.4,100,224,100,36.4,100,5,100,0.0,1,0,1,1007.1,1,1007.1,100,1007.0,100,28.4,100,27.0,100,224,100,219,100,36.4,100,34.9,100
2024-04-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T14:30:00.000Z,110,2024-04-14T14:33:38.272Z,45.4873,100,-61.14128,100,5.2,100,3.2,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.8,100,225,100,33.8,100,5,100,-0.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,28.8,100,27.4,100,225,100,220,100,33.8,100,32.4,100
2024-04-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T14:40:00.000Z,110,2024-04-14T14:42:39.542Z,45.4873,100,-61.14128,100,5.1,100,3.2,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.0,100,223,100,36.7,100,5,100,-0.2,1,8,1,1007.0,1,1007.0,100,1006.9,100,31.0,100,29.9,100,223,100,218,100,36.7,100,35.6,100
2024-04-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T14:50:00.000Z,110,2024-04-14T14:53:37.708Z,45.48728,100,-61.14125,100,5.1,100,3.2,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.7,100,225,100,38.2,100,5,100,-0.2,1,8,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,30.6,100,225,100,220,100,38.2,100,37.8,100
2024-04-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T15:00:00.000Z,108,2024-04-14T15:03:41.276Z,45.48727,100,-61.14125,100,5.1,100,3.3,100,13.1,100,1.8,100,3.5,100,0.6,100,1.8,100,5.8,100,0.9,100,1.2,100,6.6,100,4.1,100,10.0,100,1006.8,100,33.8,100,229,100,40.3,100,5,100,-0.3,1,8,1,1006.8,1,1006.8,100,1006.8,100,33.8,100,32.4,100,229,100,224,100,40.3,100,39.2,100
2024-04-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T15:10:00.000Z,110,2024-04-14T15:15:48.939Z,45.48727,100,-61.14123000000001,100,5.1,100,3.3,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.8,100,228,100,40.0,100,5,100,-0.2,1,8,1,1006.9,1,1006.9,100,1006.8,100,32.8,100,31.3,100,228,100,223,100,40.0,100,40.0,100
2024-04-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T15:20:00.000Z,110,2024-04-14T15:22:54.110Z,45.48725,100,-61.14123000000001,100,4.9,100,3.3,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.7,100,229,100,31.7,100,5,100,-0.1,1,8,1,1007.0,1,1007.0,100,1006.9,100,27.7,100,26.3,100,229,100,224,100,31.7,100,31.0,100
2024-04-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T15:30:00.000Z,110,2024-04-14T15:32:52.490Z,45.48725,100,-61.14123000000001,100,4.9,100,3.3,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.4,100,224,100,33.1,100,5,100,-0.2,1,8,1,1007.0,1,1007.0,100,1006.9,100,28.4,100,27.4,100,224,100,219,100,33.1,100,32.0,100
2024-04-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T15:40:00.000Z,110,2024-04-14T15:42:52.544Z,45.48727,100,-61.14123000000001,100,4.9,100,3.3,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.1,100,221,100,33.5,100,5,100,-0.4,1,8,1,1007.0,1,1007.0,100,1006.9,100,28.1,100,27.0,100,221,100,216,100,33.5,100,33.1,100
2024-04-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-14T15:50:00.000Z,110,2024-04-14T15:53:01.735Z,45.48725,100,-61.14125,100,5.0,100,3.4,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.2,100,225,100,34.6,100,5,100,-0.6,1,6,1,1006.9,1,1006.9,100,1006.8,100,30.2,100,28.8,100,225,100,220,100,34.6,100,33.1,100
