sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T08:00:00.000Z,108,2020-12-09T08:02:23.139Z,44.66542000000001,100,-66.36348000000001,100,1.2,100,9.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.3,100,3.8,100,4.2,100,1002.9,100,28.1,100,339,100,34.9,100,5.0,100,0.5,1,0,1,1002.9,1,1002.9,100,1002.9,100,28.1,100,28.1,100,339,100,340,100,34.9,100,33.8,100
2020-12-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T08:10:00.000Z,110,2020-12-09T08:15:25.993Z,44.66543,100,-66.36355,100,1.0,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.4,100,339,100,34.6,100,5.0,100,0.5,1,0,1,1003.0,1,1003.0,100,1002.9,100,27.4,100,27.4,100,339,100,339,100,34.6,100,34.6,100
2020-12-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T08:20:00.000Z,110,2020-12-09T08:23:27.378Z,44.66543,100,-66.36358,100,1.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,337,100,33.8,100,5.0,100,0.5,1,0,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,26.6,100,337,100,338,100,33.8,100,33.5,100
2020-12-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T08:30:00.000Z,110,2020-12-09T08:33:24.997Z,44.66543,100,-66.3636,100,1.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.9,100,331,100,33.8,100,5.0,100,0.5,1,0,1,1003.0,1,1003.0,100,1003.0,100,25.9,100,25.9,100,331,100,331,100,33.8,100,33.8,100
2020-12-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T08:40:00.000Z,110,2020-12-09T08:43:28.029Z,44.66542000000001,100,-66.3636,100,1.2,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.2,100,337,100,33.8,100,5.0,100,0.6,1,1,1,1003.1,1,1003.1,100,1003.0,100,25.2,100,25.6,100,337,100,338,100,33.8,100,33.5,100
2020-12-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T08:50:00.000Z,110,2020-12-09T08:52:31.590Z,44.66542000000001,100,-66.36362,100,1.1,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,343,100,29.5,100,5.0,100,0.5,1,1,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,24.5,100,343,100,344,100,29.5,100,29.5,100
2020-12-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T09:00:00.000Z,108,2020-12-09T09:02:33.987Z,44.6654,100,-66.36363,100,1.1,100,9.4,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.1,100,3.7,100,4.3,100,1003.1,100,22.0,100,339,100,29.5,100,5.0,100,0.5,1,1,1,1003.1,1,1003.1,100,1003.1,100,22.0,100,22.0,100,339,100,340,100,29.5,100,28.8,100
2020-12-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T09:10:00.000Z,110,2020-12-09T09:15:45.562Z,44.66538,100,-66.36365,100,1.1,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.8,100,337,100,33.5,100,5.0,100,0.5,1,1,1,1003.2,1,1003.2,100,1003.1,100,23.8,100,23.8,100,337,100,338,100,33.5,100,33.5,100
2020-12-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T09:20:00.000Z,110,2020-12-09T09:22:49.922Z,44.66535,100,-66.36362,100,1.1,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.8,100,335,100,32.8,100,5.0,100,0.4,1,2,1,1003.2,1,1003.2,100,1003.2,100,24.8,100,24.5,100,335,100,336,100,32.8,100,32.8,100
2020-12-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T09:30:00.000Z,110,2020-12-09T09:32:59.370Z,44.6653,100,-66.36362,100,0.9,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.3,100,338,100,33.5,100,5.0,100,0.4,1,3,1,1003.3,1,1003.3,100,1003.3,100,26.3,100,26.3,100,338,100,339,100,33.5,100,33.5,100
2020-12-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T09:40:00.000Z,110,2020-12-09T09:42:49.197Z,44.66522,100,-66.3636,100,0.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.6,100,332,100,33.8,100,5.0,100,0.5,1,3,1,1003.4,1,1003.4,100,1003.4,100,26.6,100,26.3,100,332,100,333,100,33.8,100,33.1,100
2020-12-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T09:50:00.000Z,110,2020-12-09T09:52:50.077Z,44.66515,100,-66.3636,100,0.9,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.2,100,329,100,40.3,100,5.0,100,0.4,1,3,1,1003.5,1,1003.5,100,1003.5,100,25.2,100,24.8,100,329,100,330,100,40.3,100,40.3,100
2020-12-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T10:00:00.000Z,108,2020-12-09T10:03:35.234Z,44.66502,100,-66.36348000000001,100,1.0,100,9.4,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,4.0,100,0.9,100,1.0,100,4.0,100,3.6,100,3.9,100,1003.6,100,28.4,100,326,100,36.7,100,5.0,100,0.5,1,3,1,1003.6,1,1003.6,100,1003.5,100,28.4,100,27.7,100,326,100,327,100,36.7,100,36.0,100
2020-12-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T10:10:00.000Z,110,2020-12-09T10:15:49.959Z,44.66483,100,-66.36335,100,0.8,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.2,100,327,100,36.7,100,5.0,100,0.5,1,3,1,1003.6,1,1003.6,100,1003.6,100,30.2,100,29.5,100,327,100,328,100,36.7,100,35.3,100
2020-12-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T10:20:00.000Z,110,2020-12-09T10:22:46.043Z,44.66465,100,-66.36335,100,0.8,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.2,100,332,100,37.1,100,5.0,100,0.5,1,3,1,1003.6,1,1003.6,100,1003.6,100,29.2,100,28.4,100,332,100,333,100,37.1,100,35.6,100
2020-12-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T10:30:00.000Z,110,2020-12-09T10:33:06.089Z,44.66443,100,-66.3633,100,0.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.7,100,333,100,35.3,100,5.0,100,0.6,1,3,1,1003.7,1,1003.7,100,1003.6,100,27.7,100,27.0,100,333,100,334,100,35.3,100,34.9,100
2020-12-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T10:40:00.000Z,110,2020-12-09T10:43:04.251Z,44.66408,100,-66.36333,100,0.6,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.7,100,334,100,33.8,100,5.0,100,0.7,1,3,1,1003.8,1,1003.8,100,1003.7,100,27.7,100,27.0,100,334,100,335,100,33.8,100,32.8,100
2020-12-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T10:50:00.000Z,110,2020-12-09T10:53:01.192Z,44.66365,100,-66.36348000000001,100,0.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.9,100,326,100,33.8,100,5.0,100,1.0,1,3,1,1003.9,1,1003.9,100,1003.9,100,25.9,100,24.8,100,326,100,328,100,33.8,100,33.1,100
2020-12-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T11:00:00.000Z,108,2020-12-09T11:03:43.228Z,44.663,100,-66.36377,100,0.8,100,9.4,100,12.4,100,0.0,100,3.5,100,0.6,100,2.0,100,3.8,100,0.9,100,1.2,100,4.0,100,3.6,100,4.3,100,1004.0,100,25.6,100,322,100,31.7,100,5.0,100,1.1,1,3,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,24.8,100,322,100,323,100,31.7,100,30.2,100
2020-12-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T11:10:00.000Z,110,2020-12-09T11:16:06.495Z,44.66248,100,-66.36443,100,0.7,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,319,100,35.6,100,5.0,100,1.1,1,3,1,1004.1,1,1004.1,100,1004.1,100,28.1,100,26.6,100,319,100,320,100,35.6,100,34.9,100
2020-12-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T11:20:00.000Z,110,2020-12-09T11:23:14.026Z,44.6624,100,-66.36528,100,0.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.0,100,308,100,34.2,100,5.0,100,1.3,1,3,1,1004.3,1,1004.3,100,1004.3,100,27.0,100,24.8,100,308,100,310,100,34.2,100,31.0,100
2020-12-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T11:30:00.000Z,110,2020-12-09T11:33:11.110Z,44.66242,100,-66.36578,100,0.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.6,100,312,100,33.1,100,5.0,100,1.4,1,3,1,1004.4,1,1004.4,100,1004.3,100,26.6,100,24.5,100,312,100,313,100,33.1,100,31.3,100
2020-12-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T11:40:00.000Z,110,2020-12-09T11:42:13.085Z,44.66247,100,-66.3661,100,0.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.7,100,319,100,36.4,100,5.0,100,1.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,27.7,100,25.9,100,319,100,320,100,36.4,100,33.5,100
2020-12-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T11:50:00.000Z,110,2020-12-09T11:52:24.069Z,44.66252,100,-66.36627,100,0.4,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.8,100,308,100,35.6,100,5.0,100,1.4,1,3,1,1004.4,1,1004.4,100,1004.4,100,24.8,100,24.8,100,308,100,310,100,35.6,100,34.9,100
2020-12-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T12:00:00.000Z,108,2020-12-09T12:02:48.468Z,44.66253,100,-66.36638,100,0.4,100,9.4,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,3.7,100,0.9,100,1.2,100,3.7,100,3.5,100,4.0,100,1004.6,100,23.8,100,313,100,31.0,100,5.0,100,1.5,1,3,1,1004.6,1,1004.6,100,1004.5,100,23.8,100,23.8,100,313,100,315,100,31.0,100,32.0,100
2020-12-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T12:10:00.000Z,110,2020-12-09T12:15:25.548Z,44.66252,100,-66.36645,100,0.5,100,9.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.5,100,311,100,29.2,100,5.0,100,1.6,1,3,1,1004.7,1,1004.7,100,1004.7,100,24.5,100,24.8,100,311,100,313,100,29.2,100,30.2,100
2020-12-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T12:20:00.000Z,110,2020-12-09T12:22:24.079Z,44.66248,100,-66.36646999999999,100,0.7,100,9.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.2,100,313,100,32.0,100,5.0,100,1.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,25.2,100,25.6,100,313,100,314,100,32.0,100,32.8,100
2020-12-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T12:30:00.000Z,110,2020-12-09T12:33:32.197Z,44.66242,100,-66.3664,100,0.7,100,9.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,27.7,100,312,100,35.6,100,5.0,100,1.7,1,3,1,1005.0,1,1005.0,100,1005.0,100,27.7,100,28.1,100,312,100,314,100,35.6,100,35.6,100
2020-12-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T12:40:00.000Z,110,2020-12-09T12:42:31.386Z,44.66233,100,-66.36632,100,0.5,100,9.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.5,100,319,100,35.3,100,5.0,100,1.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,29.5,100,29.9,100,319,100,321,100,35.3,100,35.6,100
2020-12-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T12:50:00.000Z,110,2020-12-09T12:52:25.924Z,44.66238,100,-66.36636999999999,100,0.3,100,9.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.1,100,328,100,34.6,100,5.0,100,1.9,1,3,1,1005.5,1,1005.5,100,1005.4,100,28.1,100,27.4,100,328,100,329,100,34.6,100,34.2,100
2020-12-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T13:00:00.000Z,108,2020-12-09T13:03:43.492Z,44.66232,100,-66.36623,100,0.3,100,9.3,100,12.4,100,0.2,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,4.0,100,1005.7,100,24.5,100,320,100,34.9,100,5.0,100,2.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,24.5,100,24.8,100,320,100,321,100,34.9,100,34.9,100
2020-12-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T13:10:00.000Z,110,2020-12-09T13:15:43.526Z,44.66233,100,-66.36627,100,0.4,100,9.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,316,100,32.4,100,5.0,100,2.3,1,3,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,24.8,100,316,100,318,100,32.4,100,33.1,100
2020-12-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T13:20:00.000Z,110,2020-12-09T13:22:45.610Z,44.66235,100,-66.36633,100,0.6,100,9.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.2,100,299,100,32.8,100,5.0,100,2.4,1,3,1,1006.0,1,1006.0,100,1005.9,100,25.2,100,25.6,100,299,100,301,100,32.8,100,33.1,100
2020-12-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T13:30:00.000Z,110,2020-12-09T13:32:48.077Z,44.6623,100,-66.36622,100,0.5,100,9.2,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.8,100,309,100,31.7,100,5.0,100,2.3,1,3,1,1006.0,1,1006.0,100,1006.0,100,24.8,100,25.2,100,309,100,311,100,31.7,100,32.0,100
2020-12-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T13:40:00.000Z,110,2020-12-09T13:42:46.504Z,44.6623,100,-66.36622,100,0.5,100,9.3,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.8,100,304,100,31.7,100,5.0,100,2.3,1,3,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,24.1,100,304,100,306,100,31.7,100,31.7,100
2020-12-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T13:50:00.000Z,110,2020-12-09T13:52:48.855Z,44.66228,100,-66.36618,100,0.5,100,9.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.3,100,310,100,27.7,100,5.0,100,2.2,1,3,1,1006.1,1,1006.1,100,1006.1,100,22.3,100,23.0,100,310,100,312,100,27.7,100,28.8,100
2020-12-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T14:00:00.000Z,108,2020-12-09T14:02:53.348Z,44.662279999999996,100,-66.36618,100,0.6,100,9.3,100,12.6,100,0.7,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.8,100,3.4,100,3.9,100,1006.3,100,24.1,100,308,100,30.6,100,5.0,100,2.3,1,1,1,1006.3,1,1006.3,100,1006.2,100,24.1,100,24.5,100,308,100,310,100,30.6,100,31.7,100
2020-12-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T14:10:00.000Z,110,2020-12-09T14:15:51.917Z,44.66228,100,-66.36622,100,0.3,100,9.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.2,100,306,100,31.3,100,5.0,100,2.2,1,1,1,1006.3,1,1006.3,100,1006.3,100,25.2,100,25.9,100,306,100,308,100,31.3,100,32.0,100
2020-12-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T14:20:00.000Z,110,2020-12-09T14:22:52.181Z,44.66235,100,-66.3663,100,0.2,100,9.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,312,100,31.7,100,5.0,100,2.0,1,1,1,1006.3,1,1006.3,100,1006.3,100,23.8,100,23.8,100,312,100,313,100,31.7,100,32.0,100
2020-12-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T14:30:00.000Z,110,2020-12-09T14:33:15.090Z,44.66237,100,-66.36636999999999,100,0.2,100,9.2,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.8,100,318,100,26.3,100,5.0,100,1.8,1,1,1,1006.2,1,1006.2,100,1006.2,100,19.8,100,19.8,100,318,100,320,100,26.3,100,25.9,100
2020-12-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T14:40:00.000Z,110,2020-12-09T14:43:17.158Z,44.66237,100,-66.36638,100,0.3,100,9.2,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.7,100,310,100,28.1,100,5.0,100,1.7,1,1,1,1006.1,1,1006.1,100,1006.1,100,18.7,100,19.1,100,310,100,312,100,28.1,100,27.7,100
2020-12-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T14:50:00.000Z,110,2020-12-09T14:53:18.871Z,44.66238,100,-66.36638,100,0.2,100,9.2,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.1,100,316,100,22.3,100,5.0,100,1.7,1,1,1,1006.2,1,1006.2,100,1006.1,100,15.1,100,15.5,100,316,100,318,100,22.3,100,23.0,100
2020-12-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T15:00:00.000Z,108,2020-12-09T15:03:41.769Z,44.662420000000004,100,-66.36636999999999,100,0.3,100,9.3,100,13.3,100,2.5,100,3.5,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,3.8,100,3.5,100,4.1,100,1006.2,100,15.8,100,293,100,20.9,100,5.0,100,1.6,1,0,1,1006.2,1,1006.2,100,1006.1,100,15.8,100,15.8,100,293,100,295,100,20.9,100,20.9,100
2020-12-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T15:10:00.000Z,110,2020-12-09T15:15:23.161Z,44.66242,100,-66.36636999999999,100,0.2,100,9.3,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.3,100,290,100,23.4,100,5.0,100,1.5,1,0,1,1006.2,1,1006.2,100,1006.1,100,17.3,100,17.3,100,290,100,292,100,23.4,100,23.8,100
2020-12-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T15:20:00.000Z,110,2020-12-09T15:22:24.178Z,44.66247,100,-66.36633,100,0.1,100,9.3,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.9,100,281,100,23.4,100,5.0,100,1.3,1,0,1,1006.2,1,1006.2,100,1006.1,100,16.9,100,16.9,100,281,100,283,100,23.4,100,23.8,100
2020-12-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T15:30:00.000Z,110,2020-12-09T15:33:41.158Z,44.6625,100,-66.36628,100,0.3,100,9.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.4,100,279,100,25.6,100,5.0,100,1.1,1,0,1,1006.1,1,1006.1,100,1006.1,100,19.4,100,19.4,100,279,100,281,100,25.6,100,25.2,100
2020-12-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T15:40:00.000Z,110,2020-12-09T15:42:41.565Z,44.66257,100,-66.36636999999999,100,0.3,100,9.3,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.4,100,264,100,22.3,100,5.0,100,0.8,1,0,1,1006.0,1,1006.0,100,1005.9,100,18.4,100,18.4,100,264,100,266,100,22.3,100,22.7,100
2020-12-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-09T15:50:00.000Z,110,2020-12-09T15:52:37.439Z,44.66273,100,-66.36641999999999,100,0.4,100,9.3,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.4,100,253,100,26.3,100,5.0,100,0.4,1,0,1,1005.9,1,1005.9,100,1005.9,100,18.4,100,18.4,100,253,100,256,100,26.3,100,25.9,100
