sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T08:00:00.000Z,108,2021-04-25T08:03:16.616Z,44.66403,100,-66.36665,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.7,100,6.8,100,0.8,100,1.1,100,6.7,100,5.5,100,7.1,100,1010.3,100,15.1,100,160,100,17.3,100,5.0,100,-0.2,1,6,1,1010.3,1,1010.3,100,1010.3,100,15.1,100,14.8,100,160,100,161,100,17.3,100,16.9,100
2021-04-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T08:10:00.000Z,110,2021-04-25T08:16:08.201Z,44.66478,100,-66.36628,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,142,100,18.4,100,5.0,100,-0.1,1,6,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,15.5,100,142,100,143,100,18.4,100,18.0,100
2021-04-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T08:20:00.000Z,110,2021-04-25T08:23:17.368Z,44.6652,100,-66.36567,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,147,100,18.0,100,5.0,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.4,100,15.5,100,15.1,100,147,100,148,100,18.0,100,18.0,100
2021-04-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T08:30:00.000Z,110,2021-04-25T08:33:16.815Z,44.66535,100,-66.3651,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,155,100,22.0,100,5.0,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,17.3,100,155,100,156,100,22.0,100,21.6,100
2021-04-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T08:40:00.000Z,110,2021-04-25T08:43:20.681Z,44.66538,100,-66.36468,100,6.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.4,100,160,100,23.4,100,5.0,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,18.0,100,160,100,161,100,23.4,100,23.0,100
2021-04-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T08:50:00.000Z,110,2021-04-25T08:52:19.933Z,44.66542000000001,100,-66.36445,100,6.9,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,163,100,22.3,100,5.0,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,18.0,100,163,100,164,100,22.3,100,21.2,100
2021-04-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T09:00:00.000Z,108,2021-04-25T09:02:54.165Z,44.66547,100,-66.36435,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,6.2,100,0.9,100,1.0,100,6.0,100,5.0,100,6.9,100,1010.7,100,17.3,100,170,100,22.0,100,5.0,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.6,100,17.3,100,16.6,100,170,100,171,100,22.0,100,20.5,100
2021-04-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T09:10:00.000Z,110,2021-04-25T09:15:23.361Z,44.66547,100,-66.36421999999999,100,6.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,163,100,21.2,100,5.0,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,17.3,100,163,100,164,100,21.2,100,20.9,100
2021-04-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T09:20:00.000Z,110,2021-04-25T09:22:21.581Z,44.66545,100,-66.3641,100,6.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,161,100,22.0,100,5.0,100,0.4,1,2,1,1010.6,1,1010.6,100,1010.6,100,19.1,100,18.4,100,161,100,162,100,22.0,100,21.6,100
2021-04-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T09:30:00.000Z,110,2021-04-25T09:32:26.320Z,44.66547,100,-66.36402,100,6.8,100,6.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,160,100,21.6,100,5.0,100,0.4,1,2,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,16.6,100,160,100,162,100,21.6,100,20.2,100
2021-04-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T09:40:00.000Z,110,2021-04-25T09:42:26.480Z,44.66545,100,-66.36398,100,6.9,100,6.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.8,100,161,100,22.7,100,5.0,100,0.3,1,3,1,1010.7,1,1010.7,100,1010.6,100,19.8,100,18.7,100,161,100,163,100,22.7,100,22.3,100
2021-04-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T09:50:00.000Z,110,2021-04-25T09:52:37.770Z,44.66548,100,-66.36403,100,6.9,100,6.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,162,100,22.3,100,5.0,100,0.3,1,2,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,18.7,100,162,100,164,100,22.3,100,22.0,100
2021-04-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T10:00:00.000Z,108,2021-04-25T10:05:19.649Z,44.66548,100,-66.36395,100,7.0,100,6.4,100,12.9,100,1.0,100,3.5,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,5.7,100,4.7,100,5.3,100,1010.7,100,19.8,100,163,100,22.3,100,5.0,100,0.4,1,1,1,1010.7,1,1010.7,100,1010.6,100,19.8,100,18.7,100,163,100,164,100,22.3,100,22.0,100
2021-04-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T10:10:00.000Z,110,2021-04-25T10:15:42.119Z,44.66547,100,-66.36388000000001,100,7.0,100,6.4,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,161,100,22.0,100,5.0,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,17.6,100,161,100,163,100,22.0,100,20.5,100
2021-04-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T10:20:00.000Z,110,2021-04-25T10:23:42.180Z,44.66547,100,-66.36386999999999,100,7.0,100,6.4,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,165,100,20.2,100,5.0,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.7,100,17.6,100,16.2,100,165,100,166,100,20.2,100,19.1,100
2021-04-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T10:30:00.000Z,110,2021-04-25T10:32:46.682Z,44.66545,100,-66.36383000000001,100,6.9,100,6.4,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,161,100,21.6,100,5.0,100,0.3,1,2,1,1010.8,1,1010.8,100,1010.7,100,19.1,100,16.9,100,161,100,162,100,21.6,100,20.5,100
2021-04-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T10:40:00.000Z,110,2021-04-25T10:42:47.310Z,44.66547,100,-66.36385,100,6.9,100,6.4,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,157,100,20.5,100,5.0,100,0.4,1,2,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,16.2,100,157,100,159,100,20.5,100,18.7,100
2021-04-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T10:50:00.000Z,110,2021-04-25T10:53:50.788Z,44.66547,100,-66.36388000000001,100,6.9,100,6.4,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,154,100,21.2,100,5.0,100,0.3,1,2,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,16.9,100,154,100,155,100,21.2,100,20.2,100
2021-04-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T11:00:00.000Z,108,2021-04-25T11:04:25.445Z,44.66547,100,-66.36395,100,7.0,100,6.4,100,13.8,100,1.6,100,3.5,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,5.4,100,4.3,100,5.1,100,1010.6,100,18.4,100,148,100,20.2,100,5.0,100,0.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,17.3,100,148,100,150,100,20.2,100,19.8,100
2021-04-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T11:10:00.000Z,110,2021-04-25T11:16:01.687Z,44.66548,100,-66.36393000000001,100,6.9,100,6.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,146,100,19.8,100,5.0,100,0.1,1,0,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,16.9,100,146,100,147,100,19.8,100,19.8,100
2021-04-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T11:20:00.000Z,110,2021-04-25T11:23:00.653Z,44.6655,100,-66.36397,100,6.8,100,6.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,148,100,23.8,100,5.0,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,18.7,100,148,100,149,100,23.8,100,22.0,100
2021-04-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T11:30:00.000Z,110,2021-04-25T11:33:03.502Z,44.66548,100,-66.36395,100,6.7,100,6.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,151,100,23.4,100,5.0,100,-0.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,18.7,100,151,100,153,100,23.4,100,22.3,100
2021-04-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T11:40:00.000Z,110,2021-04-25T11:43:08.122Z,44.66547,100,-66.36397,100,6.8,100,6.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.1,100,148,100,21.6,100,5.0,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,19.1,100,17.6,100,148,100,150,100,21.6,100,20.9,100
2021-04-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T11:50:00.000Z,110,2021-04-25T11:53:05.076Z,44.66548,100,-66.36397,100,6.8,100,6.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,148,100,21.2,100,5.0,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.2,100,18.4,100,16.9,100,148,100,149,100,21.2,100,19.8,100
2021-04-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T12:00:00.000Z,108,2021-04-25T12:05:45.180Z,44.66547,100,-66.36398,100,6.7,100,6.4,100,13.8,100,1.1,100,3.5,100,0.6,100,1.5,100,5.2,100,0.9,100,1.1,100,5.3,100,4.3,100,4.9,100,1010.3,100,18.0,100,150,100,20.2,100,5.0,100,-0.4,1,8,1,1010.3,1,1010.3,100,1010.2,100,18.0,100,16.2,100,150,100,152,100,20.2,100,19.1,100
2021-04-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T12:10:00.000Z,110,2021-04-25T12:16:08.001Z,44.66547,100,-66.36397,100,6.8,100,6.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,150,100,20.2,100,5.0,100,-0.4,1,8,1,1010.3,1,1010.3,100,1010.2,100,17.3,100,15.5,100,150,100,152,100,20.2,100,18.0,100
2021-04-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T12:20:00.000Z,110,2021-04-25T12:23:09.299Z,44.66547,100,-66.36398,100,6.9,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,155,100,20.9,100,5.0,100,-0.4,1,8,1,1010.2,1,1010.2,100,1010.2,100,18.0,100,15.8,100,155,100,157,100,20.9,100,18.7,100
2021-04-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T12:30:00.000Z,110,2021-04-25T12:33:20.456Z,44.66547,100,-66.36395,100,7.0,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,134,100,18.7,100,5.0,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.0,100,134,100,135,100,18.7,100,16.9,100
2021-04-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T12:40:00.000Z,110,2021-04-25T12:43:28.517Z,44.66545,100,-66.36399999999999,100,7.0,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,117,100,11.2,100,5.0,100,-0.2,1,5,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,9.4,100,117,100,119,100,11.2,100,11.2,100
2021-04-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T12:50:00.000Z,110,2021-04-25T12:52:21.862Z,44.66547,100,-66.36405,100,7.1,100,6.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.0,100,141,100,16.6,100,5.0,100,-0.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,13.0,100,12.6,100,141,100,143,100,16.6,100,16.2,100
2021-04-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T13:00:00.000Z,108,2021-04-25T13:05:59.742Z,44.66547,100,-66.36405,100,7.3,100,6.4,100,13.8,100,0.9,100,3.5,100,0.5,100,1.4,100,5.2,100,0.8,100,1.0,100,5.2,100,4.1,100,5.0,100,1010.4,100,13.0,100,128,100,14.8,100,5.0,100,-0.3,1,5,1,1010.4,1,1010.4,100,1010.3,100,13.0,100,13.0,100,128,100,130,100,14.8,100,14.8,100
2021-04-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T13:10:00.000Z,110,2021-04-25T13:15:25.987Z,44.66545,100,-66.3641,100,7.5,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.0,100,131,100,17.6,100,5.0,100,-0.4,1,5,1,1010.4,1,1010.4,100,1010.3,100,14.0,100,14.0,100,131,100,133,100,17.6,100,17.3,100
2021-04-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T13:20:00.000Z,110,2021-04-25T13:22:28.124Z,44.66545,100,-66.36408,100,7.3,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,125,100,13.0,100,5.0,100,-0.3,1,5,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,9.4,100,125,100,126,100,13.0,100,13.0,100
2021-04-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T13:30:00.000Z,110,2021-04-25T13:32:32.241Z,44.66542000000001,100,-66.3642,100,7.3,100,6.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,139,100,12.6,100,5.0,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,9.0,100,8.6,100,139,100,140,100,12.6,100,11.9,100
2021-04-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T13:40:00.000Z,110,2021-04-25T13:42:48.133Z,44.66542000000001,100,-66.36428000000001,100,7.2,100,6.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.5,100,138,100,10.1,100,5.0,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,6.5,100,6.5,100,138,100,140,100,10.1,100,9.7,100
2021-04-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T13:50:00.000Z,110,2021-04-25T13:52:45.696Z,44.6654,100,-66.3644,100,7.4,100,6.6,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,6.8,100,114,100,9.4,100,5.0,100,-0.1,1,5,1,1010.6,1,1010.6,100,1010.6,100,6.8,100,7.2,100,114,100,116,100,9.4,100,9.7,100
2021-04-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T14:00:00.000Z,108,2021-04-25T14:03:00.735Z,44.66533,100,-66.36455,100,7.7,100,6.7,100,13.8,100,0.9,100,3.5,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.2,100,3.9,100,5.4,100,1010.6,100,7.6,100,113,100,9.7,100,5.0,100,0.0,1,5,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,7.9,100,113,100,115,100,9.7,100,9.7,100
2021-04-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T14:10:00.000Z,110,2021-04-25T14:16:48.819Z,44.6653,100,-66.36471999999999,100,7.8,100,6.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.2,100,108,100,9.7,100,5.0,100,-0.1,1,5,1,1010.4,1,1010.4,100,1010.4,100,7.2,100,7.6,100,108,100,110,100,9.7,100,9.7,100
2021-04-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T14:20:00.000Z,110,2021-04-25T14:22:47.492Z,44.66523,100,-66.36498,100,7.6,100,6.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.3,100,73,100,10.8,100,5.0,100,-0.1,1,6,1,1010.4,1,1010.4,100,1010.3,100,8.3,100,8.3,100,73,100,76,100,10.8,100,11.2,100
2021-04-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T14:30:00.000Z,110,2021-04-25T14:32:52.644Z,44.66517,100,-66.36522,100,7.9,100,6.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,139,100,19.8,100,5.0,100,0.2,1,3,1,1010.6,1,1010.6,100,1010.5,100,10.4,100,9.7,100,139,100,141,100,19.8,100,18.7,100
2021-04-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T14:40:00.000Z,110,2021-04-25T14:42:49.992Z,44.66505,100,-66.3656,100,8.0,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,151,100,16.6,100,5.0,100,0.4,1,2,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,11.9,100,151,100,152,100,16.6,100,16.6,100
2021-04-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T14:50:00.000Z,110,2021-04-25T14:52:47.871Z,44.66487,100,-66.36633,100,7.9,100,6.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,176,100,26.3,100,5.0,100,0.6,1,3,1,1010.9,1,1010.9,100,1010.8,100,18.0,100,17.6,100,176,100,177,100,26.3,100,25.2,100
2021-04-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T15:00:00.000Z,108,2021-04-25T15:05:47.186Z,44.664320000000004,100,-66.36703,100,7.8,100,6.8,100,13.8,100,0.8,100,3.5,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.2,100,3.9,100,5.6,100,1011.0,100,22.7,100,174,100,27.4,100,5.0,100,0.7,1,3,1,1011.0,1,1011.0,100,1010.9,100,22.7,100,22.7,100,174,100,175,100,27.4,100,27.4,100
2021-04-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T15:10:00.000Z,110,2021-04-25T15:16:10.979Z,44.66408,100,-66.36733000000001,100,7.6,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,176,100,33.1,100,5.0,100,0.7,1,3,1,1011.0,1,1011.0,100,1010.9,100,25.9,100,25.6,100,176,100,176,100,33.1,100,32.0,100
2021-04-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T15:20:00.000Z,110,2021-04-25T15:23:03.084Z,44.66375,100,-66.36731999999999,100,7.4,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.5,100,180,100,29.2,100,5.0,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,24.5,100,24.5,100,180,100,181,100,29.2,100,29.2,100
2021-04-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T15:30:00.000Z,110,2021-04-25T15:35:11.476Z,44.66343,100,-66.36718,100,7.5,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,183,100,28.4,100,5.0,100,0.8,1,3,1,1011.2,1,1011.2,100,1011.1,100,20.2,100,20.2,100,183,100,184,100,28.4,100,28.4,100
2021-04-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T15:40:00.000Z,110,2021-04-25T15:43:15.802Z,44.66322,100,-66.3671,100,7.5,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,184,100,22.7,100,5.0,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.1,100,18.0,100,18.0,100,184,100,185,100,22.7,100,23.0,100
2021-04-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-25T15:50:00.000Z,110,2021-04-25T15:53:08.884Z,44.66305,100,-66.36705,100,7.5,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,182,100,24.5,100,5.0,100,0.8,1,2,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,19.4,100,182,100,183,100,24.5,100,24.5,100
