sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T08:00:00.000Z,108,2020-12-07T08:02:55.178Z,45.487429999999996,100,-61.14108,100,4.8,100,7.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.4,100,3.8,100,10.0,100,993.3,100,31.7,100,227,100,39.6,100,5.0,100,3,1,0.5,1,993.3,1,993.3,100,993.3,100,31.7,100,30.2,100,227,100,232,100,39.6,100,38.9,100
2020-12-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T08:10:00.000Z,110,2020-12-07T08:15:41.547Z,45.48747,100,-61.14106999999999,100,4.9,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.2,100,231,100,42.5,100,5.0,100,3,1,0.5,1,993.3,1,993.3,100,993.3,100,34.2,100,33.1,100,231,100,236,100,42.5,100,42.1,100
2020-12-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T08:20:00.000Z,110,2020-12-07T08:22:51.402Z,45.48745,100,-61.1411,100,4.8,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.2,100,231,100,41.8,100,5.0,100,2,1,0.6,1,993.3,1,993.3,100,993.3,100,34.2,100,32.8,100,231,100,236,100,41.8,100,40.7,100
2020-12-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T08:30:00.000Z,110,2020-12-07T08:32:55.522Z,45.48747,100,-61.14106999999999,100,4.8,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,33.8,100,228,100,41.8,100,5.0,100,1,1,0.7,1,993.3,1,993.3,100,993.4,100,33.8,100,32.4,100,228,100,234,100,41.8,100,39.6,100
2020-12-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T08:40:00.000Z,110,2020-12-07T08:43:05.018Z,45.487429999999996,100,-61.14108,100,4.7,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,35.6,100,232,100,41.8,100,5.0,100,1,1,0.6,1,993.3,1,993.3,100,993.3,100,35.6,100,34.2,100,232,100,237,100,41.8,100,41.4,100
2020-12-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T08:50:00.000Z,110,2020-12-07T08:53:07.799Z,45.48745,100,-61.14108,100,4.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,35.3,100,231,100,43.9,100,5.0,100,2,1,0.6,1,993.4,1,993.4,100,993.4,100,35.3,100,34.2,100,231,100,236,100,43.9,100,42.1,100
2020-12-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T09:00:00.000Z,108,2020-12-07T09:03:36.982Z,45.48745,100,-61.14108,100,4.5,100,7.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.8,100,3.9,100,10.5,100,993.4,100,36.7,100,233,100,45.0,100,5.0,100,1,1,0.7,1,993.4,1,993.4,100,993.4,100,36.7,100,35.6,100,233,100,238,100,45.0,100,44.3,100
2020-12-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T09:10:00.000Z,110,2020-12-07T09:15:58.516Z,45.48747,100,-61.14106999999999,100,4.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,37.1,100,234,100,43.9,100,5.0,100,1,1,0.7,1,993.5,1,993.5,100,993.5,100,37.1,100,35.6,100,234,100,240,100,43.9,100,42.8,100
2020-12-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T09:20:00.000Z,110,2020-12-07T09:23:04.175Z,45.48747,100,-61.14103000000001,100,4.3,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,37.8,100,243,100,45.0,100,5.0,100,2,1,0.6,1,993.5,1,993.5,100,993.5,100,37.8,100,36.7,100,243,100,248,100,45.0,100,43.9,100
2020-12-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T09:30:00.000Z,110,2020-12-07T09:33:14.107Z,45.48748,100,-61.14105,100,4.2,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,37.4,100,243,100,45.0,100,5.0,100,2,1,0.6,1,993.6,1,993.6,100,993.6,100,37.4,100,36.4,100,243,100,248,100,45.0,100,43.6,100
2020-12-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T09:40:00.000Z,110,2020-12-07T09:43:09.951Z,45.4875,100,-61.14105,100,4.1,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,37.1,100,236,100,44.3,100,5.0,100,3,1,0.6,1,993.6,1,993.6,100,993.6,100,37.1,100,36.0,100,236,100,242,100,44.3,100,43.2,100
2020-12-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T09:50:00.000Z,110,2020-12-07T09:53:16.230Z,45.48747,100,-61.14105,100,4.0,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,35.3,100,239,100,41.4,100,5.0,100,1,1,0.6,1,993.6,1,993.6,100,993.6,100,35.3,100,33.8,100,239,100,244,100,41.4,100,40.7,100
2020-12-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T10:00:00.000Z,108,2020-12-07T10:03:43.413Z,45.48745,100,-61.14103000000001,100,4.0,100,7.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,4.6,100,0.8,100,1.0,100,5.0,100,3.7,100,9.5,100,993.6,100,34.9,100,242,100,43.2,100,5.0,100,2,1,0.6,1,993.6,1,993.6,100,993.6,100,34.9,100,33.8,100,242,100,248,100,43.2,100,42.8,100
2020-12-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T10:10:00.000Z,110,2020-12-07T10:16:31.435Z,45.48745,100,-61.14106999999999,100,4.1,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,35.6,100,240,100,43.9,100,5.0,100,2,1,0.6,1,993.7,1,993.7,100,993.7,100,35.6,100,34.6,100,240,100,245,100,43.9,100,42.1,100
2020-12-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T10:20:00.000Z,110,2020-12-07T10:23:29.776Z,45.48745,100,-61.14105,100,4.0,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,36.4,100,239,100,43.2,100,5.0,100,3,1,0.7,1,993.8,1,993.8,100,993.8,100,36.4,100,34.9,100,239,100,244,100,43.2,100,41.8,100
2020-12-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T10:30:00.000Z,110,2020-12-07T10:33:40.734Z,45.48745,100,-61.14105,100,3.9,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,34.6,100,239,100,42.1,100,5.0,100,3,1,0.7,1,993.9,1,993.9,100,993.9,100,34.6,100,33.1,100,239,100,245,100,42.1,100,41.0,100
2020-12-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T10:40:00.000Z,110,2020-12-07T10:43:29.770Z,45.48745,100,-61.14105,100,3.7,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,31.7,100,244,100,41.4,100,5.0,100,3,1,0.8,1,994.0,1,994.0,100,994.0,100,31.7,100,31.0,100,244,100,249,100,41.4,100,40.0,100
2020-12-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T10:50:00.000Z,110,2020-12-07T10:53:41.372Z,45.48745,100,-61.14100000000001,100,3.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,31.0,100,242,100,37.8,100,5.0,100,3,1,0.9,1,994.2,1,994.2,100,994.2,100,31.0,100,29.5,100,242,100,247,100,37.8,100,35.6,100
2020-12-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T11:00:00.000Z,108,2020-12-07T11:03:44.768Z,45.48745,100,-61.14105,100,3.6,100,7.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.3,100,3.6,100,9.1,100,994.4,100,32.4,100,240,100,41.4,100,5.0,100,3,1,1.1,1,994.4,1,994.4,100,994.4,100,32.4,100,31.3,100,240,100,246,100,41.4,100,40.0,100
2020-12-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T11:10:00.000Z,110,2020-12-07T11:16:47.578Z,45.48745,100,-61.14106999999999,100,3.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,31.0,100,244,100,38.9,100,5.0,100,3,1,1.2,1,994.5,1,994.5,100,994.5,100,31.0,100,30.2,100,244,100,249,100,38.9,100,38.2,100
2020-12-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T11:20:00.000Z,110,2020-12-07T11:23:45.282Z,45.48745,100,-61.14106999999999,100,3.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,32.0,100,242,100,41.8,100,5.0,100,3,1,1.3,1,994.6,1,994.6,100,994.7,100,32.0,100,31.3,100,242,100,247,100,41.8,100,41.0,100
2020-12-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T11:30:00.000Z,110,2020-12-07T11:32:49.035Z,45.48745,100,-61.14108,100,3.2,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,30.6,100,248,100,37.1,100,5.0,100,3,1,1.5,1,994.8,1,994.8,100,994.8,100,30.6,100,29.9,100,248,100,253,100,37.1,100,36.4,100
2020-12-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T11:40:00.000Z,110,2020-12-07T11:42:48.848Z,45.487429999999996,100,-61.14106999999999,100,3.0,100,7.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.8,100,258,100,34.9,100,5.0,100,3,1,1.5,1,994.8,1,994.8,100,994.8,100,28.8,100,28.4,100,258,100,263,100,34.9,100,33.5,100
2020-12-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T11:50:00.000Z,110,2020-12-07T11:52:54.105Z,45.48743,100,-61.14108,100,2.7,100,7.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,32.4,100,258,100,42.1,100,5.0,100,3,1,1.4,1,994.7,1,994.7,100,994.8,100,32.4,100,31.7,100,258,100,263,100,42.1,100,41.4,100
2020-12-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T12:00:00.000Z,108,2020-12-07T12:03:22.122Z,45.487429999999996,100,-61.14106999999999,100,2.5,100,7.5,100,12.3,100,0.1,100,3.6,100,0.4,100,1.1,100,4.9,100,0.7,100,0.8,100,5.9,100,3.7,100,10.0,100,994.9,100,28.1,100,251,100,36.4,100,5.0,100,3,1,1.5,1,994.9,1,994.9,100,994.9,100,28.1,100,27.4,100,251,100,256,100,36.4,100,35.6,100
2020-12-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T12:10:00.000Z,110,2020-12-07T12:17:01.445Z,45.48747,100,-61.14108,100,2.4,100,7.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,27.4,100,253,100,40.3,100,5.0,100,3,1,1.5,1,995.0,1,995.0,100,995.0,100,27.4,100,26.6,100,253,100,258,100,40.3,100,40.0,100
2020-12-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T12:20:00.000Z,110,2020-12-07T12:23:05.226Z,45.487429999999996,100,-61.14106999999999,100,2.4,100,7.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,28.4,100,256,100,36.4,100,5.0,100,3,1,1.7,1,995.2,1,995.2,100,995.2,100,28.4,100,27.7,100,256,100,261,100,36.4,100,36.4,100
2020-12-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T12:30:00.000Z,110,2020-12-07T12:33:03.199Z,45.48745,100,-61.1411,100,2.3,100,7.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,28.1,100,256,100,36.7,100,5.0,100,2,1,1.6,1,995.2,1,995.2,100,995.2,100,28.1,100,27.7,100,256,100,261,100,36.7,100,36.4,100
2020-12-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T12:40:00.000Z,110,2020-12-07T12:43:08.704Z,45.48745,100,-61.14108,100,2.3,100,7.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,28.1,100,251,100,34.9,100,5.0,100,2,1,1.7,1,995.3,1,995.3,100,995.3,100,28.1,100,27.7,100,251,100,256,100,34.9,100,34.6,100
2020-12-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T12:50:00.000Z,110,2020-12-07T12:53:12.782Z,45.48745,100,-61.14108,100,2.4,100,7.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,25.9,100,253,100,33.1,100,5.0,100,2,1,1.7,1,995.3,1,995.3,100,995.3,100,25.9,100,25.6,100,253,100,258,100,33.1,100,32.4,100
2020-12-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T13:00:00.000Z,108,2020-12-07T13:03:34.798Z,45.48745,100,-61.1411,100,2.5,100,7.5,100,12.6,100,1.1,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.8,100,6.8,100,3.7,100,10.0,100,995.3,100,27.0,100,245,100,33.8,100,5.0,100,1,1,1.7,1,995.3,1,995.3,100,995.4,100,27.0,100,26.3,100,245,100,250,100,33.8,100,33.5,100
2020-12-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T13:10:00.000Z,110,2020-12-07T13:16:12.393Z,45.48747,100,-61.14108,100,2.7,100,7.5,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,31.3,100,240,100,40.7,100,5.0,100,1,1,1.6,1,995.3,1,995.3,100,995.3,100,31.3,100,30.6,100,240,100,245,100,40.7,100,40.7,100
2020-12-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T13:20:00.000Z,110,2020-12-07T13:23:22.126Z,45.48745,100,-61.14108,100,2.7,100,7.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,32.0,100,244,100,38.5,100,5.0,100,1,1,1.4,1,995.2,1,995.2,100,995.2,100,32.0,100,31.7,100,244,100,249,100,38.5,100,38.5,100
2020-12-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T13:30:00.000Z,110,2020-12-07T13:33:24.161Z,45.48745,100,-61.14105,100,2.8,100,7.6,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,33.5,100,242,100,40.0,100,5.0,100,1,1,1.3,1,995.2,1,995.2,100,995.3,100,33.5,100,32.4,100,242,100,247,100,40.0,100,40.0,100
2020-12-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T13:40:00.000Z,110,2020-12-07T13:43:24.867Z,45.48745,100,-61.14108,100,2.9,100,7.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,34.2,100,243,100,43.6,100,5.0,100,1,1,1.2,1,995.2,1,995.2,100,995.2,100,34.2,100,33.1,100,243,100,248,100,43.6,100,40.7,100
2020-12-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T13:50:00.000Z,110,2020-12-07T13:53:28.810Z,45.48747,100,-61.14106999999999,100,2.9,100,7.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,34.2,100,245,100,40.3,100,5.0,100,0,1,1.1,1,995.2,1,995.2,100,995.3,100,34.2,100,33.5,100,245,100,250,100,40.3,100,40.3,100
2020-12-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T14:00:00.000Z,108,2020-12-07T14:03:26.472Z,45.48745,100,-61.14108,100,2.9,100,7.6,100,12.7,100,0.9,100,3.6,100,0.4,100,1.2,100,4.2,100,0.7,100,0.8,100,4.7,100,3.4,100,10.0,100,995.3,100,34.9,100,245,100,42.8,100,5.0,100,0,1,0.9,1,995.3,1,995.3,100,995.3,100,34.9,100,33.8,100,245,100,250,100,42.8,100,42.5,100
2020-12-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T14:10:00.000Z,110,2020-12-07T14:16:26.703Z,45.48743,100,-61.14106999999999,100,3.0,100,7.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,33.8,100,246,100,40.3,100,5.0,100,1,1,0.9,1,995.3,1,995.3,100,995.4,100,33.8,100,33.1,100,246,100,252,100,40.3,100,40.0,100
2020-12-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T14:20:00.000Z,110,2020-12-07T14:23:28.256Z,45.48745,100,-61.14108,100,2.9,100,7.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.3,100,241,100,41.8,100,5.0,100,1,1,0.7,1,995.3,1,995.3,100,995.3,100,35.3,100,34.2,100,241,100,247,100,41.8,100,40.7,100
2020-12-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T14:30:00.000Z,110,2020-12-07T14:33:38.728Z,45.48745,100,-61.14108,100,2.9,100,7.6,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,34.9,100,242,100,41.4,100,5.0,100,1,1,0.5,1,995.3,1,995.3,100,995.3,100,34.9,100,33.8,100,242,100,247,100,41.4,100,40.3,100
2020-12-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T14:40:00.000Z,110,2020-12-07T14:43:47.412Z,45.48747,100,-61.14106999999999,100,2.9,100,7.6,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,33.8,100,241,100,39.6,100,5.0,100,0,1,0.3,1,995.1,1,995.1,100,995.1,100,33.8,100,33.1,100,241,100,246,100,39.6,100,38.9,100
2020-12-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T14:50:00.000Z,110,2020-12-07T14:52:47.846Z,45.48745,100,-61.14106999999999,100,2.9,100,7.6,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,33.1,100,243,100,38.5,100,5.0,100,0,1,0.3,1,995.0,1,995.0,100,995.0,100,33.1,100,32.0,100,243,100,248,100,38.5,100,38.2,100
2020-12-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T15:00:00.000Z,108,2020-12-07T15:04:46.968Z,45.48745,100,-61.14108,100,3.0,100,7.6,100,13.2,100,2.4,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.2,100,3.4,100,10.5,100,994.8,100,33.1,100,241,100,37.8,100,5.0,100,0,1,-0.1,1,994.8,1,994.8,100,994.8,100,33.1,100,32.0,100,241,100,247,100,37.8,100,37.8,100
2020-12-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T15:10:00.000Z,110,2020-12-07T15:16:49.204Z,45.48745,100,-61.1411,100,3.1,100,7.6,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,34.2,100,241,100,40.7,100,5.0,100,8,1,-0.2,1,994.8,1,994.8,100,994.8,100,34.2,100,33.1,100,241,100,246,100,40.7,100,40.7,100
2020-12-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T15:20:00.000Z,110,2020-12-07T15:22:52.983Z,45.487429999999996,100,-61.14103000000001,100,3.1,100,7.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,34.2,100,243,100,39.6,100,5.0,100,8,1,-0.3,1,994.9,1,994.9,100,994.9,100,34.2,100,33.5,100,243,100,248,100,39.6,100,39.6,100
2020-12-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T15:30:00.000Z,110,2020-12-07T15:33:04.869Z,45.48738,100,-61.14100000000001,100,3.4,100,7.6,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,32.0,100,241,100,38.5,100,5.0,100,8,1,-0.3,1,994.9,1,994.9,100,994.9,100,32.0,100,31.0,100,241,100,246,100,38.5,100,38.2,100
2020-12-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T15:40:00.000Z,110,2020-12-07T15:43:02.667Z,45.48747,100,-61.14108,100,3.2,100,7.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,33.5,100,241,100,37.8,100,5.0,100,8,1,-0.3,1,994.9,1,994.9,100,995.0,100,33.5,100,32.8,100,241,100,246,100,37.8,100,37.4,100
2020-12-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-07T15:50:00.000Z,110,2020-12-07T15:53:16.336Z,45.48745,100,-61.14106999999999,100,3.4,100,7.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,32.0,100,238,100,40.3,100,5.0,100,6,1,-0.4,1,995.0,1,995.0,100,995.0,100,32.0,100,31.0,100,238,100,243,100,40.3,100,39.6,100
