sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T08:00:00.000Z,108,2021-06-14T08:11:00.616Z,45.44562,100,-60.95515,100,7.4,100,7.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,8.9,100,1.1,100,1.3,100,9.0,100,7.0,100,10.0,100,1018.6,100,2.2,100,254,100,4.7,100,5.0,100,1.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,2.2,100,2.2,100,254,100,255,100,4.7,100,4.7,100
2021-06-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T08:10:00.000Z,110,2021-06-14T08:24:05.793Z,45.44562,100,-60.95513,100,7.5,100,7.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,3.2,100,254,100,5.8,100,5.0,100,1.7,1,1,1,1018.7,1,1018.7,100,1018.7,100,3.2,100,3.2,100,254,100,256,100,5.8,100,5.8,100
2021-06-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T08:20:00.000Z,110,2021-06-14T08:31:09.754Z,45.4456,100,-60.955130000000004,100,7.6,100,7.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.5,100,253,100,4.7,100,5.0,100,1.8,1,1,1,1018.8,1,1018.8,100,1018.8,100,2.5,100,2.5,100,253,100,255,100,4.7,100,5.0,100
2021-06-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T08:30:00.000Z,110,2021-06-14T08:42:15.059Z,45.44562,100,-60.95517,100,7.8,100,7.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.3,100,10,100,7.2,100,5.0,100,1.7,1,1,1,1018.7,1,1018.7,100,1018.7,100,4.3,100,4.3,100,10,100,11,100,7.2,100,7.6,100
2021-06-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T08:40:00.000Z,110,2021-06-14T08:51:16.400Z,45.4456,100,-60.955130000000004,100,7.6,100,7.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.0,100,23,100,7.2,100,5.0,100,1.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,5.0,100,5.0,100,23,100,23,100,7.2,100,7.2,100
2021-06-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T08:50:00.000Z,110,2021-06-14T09:03:19.025Z,45.4456,100,-60.95515,100,7.9,100,7.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,2.9,100,37,100,5.0,100,5.0,100,1.5,1,1,1,1018.9,1,1018.9,100,1018.9,100,2.9,100,2.9,100,37,100,37,100,5.0,100,5.0,100
2021-06-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T09:00:00.000Z,108,2021-06-14T09:11:17.960Z,45.44562,100,-60.95515,100,7.9,100,7.6,100,13.3,100,1.4,100,3.6,100,0.7,100,1.7,100,8.9,100,1.1,100,1.4,100,9.3,100,7.0,100,11.1,100,1019.1,100,2.5,100,38,100,4.3,100,5.0,100,1.5,1,2,1,1019.1,1,1019.1,100,1019.1,100,2.5,100,2.5,100,38,100,37,100,4.3,100,4.0,100
2021-06-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T09:10:00.000Z,110,2021-06-14T09:24:17.882Z,45.44562,100,-60.95517,100,7.8,100,7.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,3.6,100,34,100,6.5,100,5.0,100,1.5,1,2,1,1019.2,1,1019.2,100,1019.2,100,3.6,100,3.6,100,34,100,33,100,6.5,100,6.1,100
2021-06-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T09:20:00.000Z,110,2021-06-14T09:31:24.506Z,45.44562,100,-60.955169999999995,100,7.5,100,7.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.0,100,32,100,6.8,100,5.0,100,1.5,1,1,1,1019.2,1,1019.2,100,1019.2,100,5.0,100,4.7,100,32,100,32,100,6.8,100,6.5,100
2021-06-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T09:30:00.000Z,110,2021-06-14T09:42:25.457Z,45.44563,100,-60.95515,100,7.4,100,7.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.0,100,49,100,6.8,100,5.0,100,1.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,5.0,100,4.7,100,49,100,49,100,6.8,100,6.5,100
2021-06-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T09:40:00.000Z,110,2021-06-14T09:51:41.467Z,45.4456,100,-60.95515,100,7.7,100,7.7,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.4,100,79,100,7.6,100,5.0,100,1.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,5.4,100,5.0,100,79,100,80,100,7.6,100,7.6,100
2021-06-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T09:50:00.000Z,110,2021-06-14T10:02:03.638Z,45.4456,100,-60.95517,100,7.8,100,7.7,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.1,100,80,100,9.0,100,5.0,100,1.5,1,3,1,1019.6,1,1019.6,100,1019.6,100,6.1,100,5.8,100,80,100,82,100,9.0,100,8.6,100
2021-06-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T10:00:00.000Z,108,2021-06-14T10:12:36.712Z,45.4456,100,-60.955169999999995,100,8.0,100,7.7,100,13.8,100,1.4,100,3.6,100,0.7,100,2.0,100,8.8,100,1.1,100,1.5,100,9.4,100,7.4,100,9.5,100,1019.7,100,6.5,100,83,100,9.7,100,5.0,100,1.6,1,3,1,1019.7,1,1019.7,100,1019.7,100,6.5,100,6.5,100,83,100,84,100,9.7,100,9.4,100
2021-06-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T10:10:00.000Z,110,2021-06-14T10:24:39.888Z,45.4456,100,-60.95517,100,8.2,100,7.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.8,100,77,100,9.4,100,5.0,100,1.6,1,2,1,1019.8,1,1019.8,100,1019.7,100,6.8,100,6.5,100,77,100,79,100,9.4,100,9.0,100
2021-06-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T10:20:00.000Z,110,2021-06-14T10:32:40.893Z,45.4456,100,-60.955169999999995,100,8.2,100,7.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.2,100,72,100,9.4,100,5.0,100,1.6,1,2,1,1019.8,1,1019.8,100,1019.8,100,7.2,100,6.8,100,72,100,73,100,9.4,100,9.4,100
2021-06-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T10:30:00.000Z,110,2021-06-14T10:43:46.093Z,45.44562,100,-60.95517,100,8.0,100,7.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.2,100,60,100,9.0,100,5.0,100,1.6,1,2,1,1019.9,1,1019.9,100,1019.9,100,7.2,100,6.5,100,60,100,61,100,9.0,100,8.3,100
2021-06-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T10:40:00.000Z,110,2021-06-14T10:51:47.166Z,45.4456,100,-60.955169999999995,100,8.2,100,7.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.8,100,65,100,7.9,100,5.0,100,1.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,5.8,100,5.0,100,65,100,66,100,7.9,100,7.2,100
2021-06-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T10:50:00.000Z,110,2021-06-14T11:02:00.026Z,45.44562,100,-60.95517,100,8.3,100,7.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.1,100,93,100,8.3,100,5.0,100,1.8,1,3,1,1020.3,1,1020.3,100,1020.3,100,6.1,100,6.1,100,93,100,94,100,8.3,100,8.3,100
2021-06-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T11:00:00.000Z,108,2021-06-14T11:11:42.242Z,45.4456,100,-60.955169999999995,100,8.6,100,7.8,100,13.8,100,0.9,100,3.6,100,0.6,100,1.7,100,8.8,100,1.0,100,1.3,100,8.7,100,6.9,100,9.1,100,1020.4,100,5.8,100,104,100,8.6,100,5.0,100,1.8,1,3,1,1020.4,1,1020.4,100,1020.4,100,5.8,100,5.8,100,104,100,105,100,8.6,100,8.6,100
2021-06-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T11:10:00.000Z,110,2021-06-14T11:24:59.172Z,45.44562,100,-60.95515,100,8.5,100,7.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.8,100,102,100,8.3,100,5.0,100,1.8,1,3,1,1020.5,1,1020.5,100,1020.5,100,5.8,100,5.8,100,102,100,103,100,8.3,100,7.9,100
2021-06-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T11:20:00.000Z,110,2021-06-14T11:31:57.762Z,45.44562,100,-60.955169999999995,100,8.5,100,7.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.4,100,134,100,8.3,100,5.0,100,1.8,1,3,1,1020.7,1,1020.7,100,1020.6,100,5.4,100,5.4,100,134,100,135,100,8.3,100,8.6,100
2021-06-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T11:30:00.000Z,110,2021-06-14T11:41:58.895Z,45.44562,100,-60.95518000000001,100,8.7,100,7.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.3,100,129,100,10.1,100,5.0,100,2.0,1,3,1,1020.7,1,1020.7,100,1020.7,100,8.3,100,8.3,100,129,100,131,100,10.1,100,10.1,100
2021-06-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T11:40:00.000Z,110,2021-06-14T11:52:01.272Z,45.44562,100,-60.955169999999995,100,8.6,100,7.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,120,100,10.8,100,5.0,100,1.9,1,1,1,1020.7,1,1020.7,100,1020.7,100,9.0,100,9.0,100,120,100,121,100,10.8,100,10.8,100
2021-06-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T11:50:00.000Z,110,2021-06-14T12:02:54.425Z,45.4456,100,-60.95517,100,8.6,100,8.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,112,100,11.2,100,5.0,100,1.7,1,1,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.0,100,112,100,113,100,11.2,100,11.2,100
2021-06-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T12:00:00.000Z,108,2021-06-14T12:12:06.293Z,45.4456,100,-60.955169999999995,100,8.6,100,8.0,100,13.8,100,0.7,100,3.6,100,0.7,100,1.8,100,9.2,100,1.1,100,1.4,100,9.3,100,7.4,100,9.5,100,1020.7,100,7.6,100,109,100,10.1,100,5.0,100,1.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,7.6,100,7.6,100,109,100,111,100,10.1,100,9.7,100
2021-06-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T12:10:00.000Z,110,2021-06-14T12:24:06.963Z,45.44562,100,-60.95515,100,8.5,100,8.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.9,100,99,100,10.4,100,5.0,100,1.6,1,1,1,1020.8,1,1020.8,100,1020.7,100,7.9,100,7.6,100,99,100,100,100,10.4,100,10.4,100
2021-06-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T12:20:00.000Z,110,2021-06-14T12:31:20.997Z,45.44563,100,-60.95515,100,8.4,100,8.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.7,100,81,100,11.9,100,5.0,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,9.7,100,9.4,100,81,100,82,100,11.9,100,11.9,100
2021-06-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T12:30:00.000Z,110,2021-06-14T12:43:08.446Z,45.4456,100,-60.95515,100,8.4,100,8.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.9,100,84,100,11.5,100,5.0,100,1.3,1,1,1,1020.7,1,1020.7,100,1020.7,100,7.9,100,7.6,100,84,100,85,100,11.5,100,9.7,100
2021-06-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T12:40:00.000Z,110,2021-06-14T12:52:21.571Z,45.44563,100,-60.95515,100,8.6,100,8.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.8,100,82,100,9.4,100,5.0,100,1.4,1,1,1,1020.9,1,1020.9,100,1020.9,100,6.8,100,6.5,100,82,100,83,100,9.4,100,8.6,100
2021-06-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T12:50:00.000Z,110,2021-06-14T13:04:15.246Z,45.44562,100,-60.95512,100,8.6,100,8.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,79,100,9.7,100,5.0,100,1.3,1,1,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,6.8,100,79,100,80,100,9.7,100,9.4,100
2021-06-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T13:00:00.000Z,108,2021-06-14T13:14:17.121Z,45.4456,100,-60.955119999999994,100,8.7,100,8.4,100,13.8,100,0.6,100,3.6,100,0.6,100,1.8,100,9.3,100,1.0,100,1.3,100,9.3,100,7.1,100,10.0,100,1020.9,100,7.9,100,86,100,10.1,100,5.0,100,1.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,7.9,100,7.6,100,86,100,87,100,10.1,100,9.7,100
2021-06-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T13:10:00.000Z,110,2021-06-14T13:25:28.907Z,45.44562,100,-60.95512,100,8.6,100,8.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,75,100,12.2,100,5.0,100,1.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,9.7,100,8.6,100,75,100,76,100,12.2,100,11.9,100
2021-06-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T13:20:00.000Z,110,2021-06-14T13:31:29.901Z,45.44558,100,-60.955119999999994,100,8.7,100,8.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,84,100,13.0,100,5.0,100,1.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.4,100,84,100,85,100,13.0,100,12.6,100
2021-06-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T13:30:00.000Z,110,2021-06-14T13:41:25.206Z,45.4456,100,-60.95512,100,8.7,100,8.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,88,100,14.8,100,5.0,100,1.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.2,100,88,100,89,100,14.8,100,14.4,100
2021-06-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T13:40:00.000Z,110,2021-06-14T13:51:33.851Z,45.4456,100,-60.955119999999994,100,8.8,100,8.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,88,100,14.8,100,5.0,100,0.9,1,1,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.5,100,88,100,89,100,14.8,100,14.0,100
2021-06-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T13:50:00.000Z,110,2021-06-14T14:03:45.041Z,45.4456,100,-60.95512,100,8.8,100,8.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,84,100,14.4,100,5.0,100,0.9,1,1,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,11.2,100,84,100,85,100,14.4,100,14.4,100
2021-06-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T14:00:00.000Z,108,2021-06-14T14:12:41.835Z,45.44558,100,-60.95508,100,8.8,100,8.6,100,13.8,100,0.5,100,3.6,100,0.7,100,1.9,100,9.5,100,1.1,100,1.4,100,9.8,100,7.7,100,11.1,100,1021.2,100,10.8,100,80,100,13.7,100,5.0,100,0.8,1,2,1,1021.2,1,1021.2,100,1021.2,100,10.8,100,10.1,100,80,100,81,100,13.7,100,12.6,100
2021-06-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T14:10:00.000Z,110,2021-06-14T14:24:42.558Z,45.44557,100,-60.95506999999999,100,8.9,100,8.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,80,100,11.9,100,5.0,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,8.3,100,80,100,81,100,11.9,100,10.1,100
2021-06-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T14:20:00.000Z,110,2021-06-14T14:31:43.837Z,45.44562,100,-60.95508,100,9.0,100,8.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.4,100,82,100,13.0,100,5.0,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,9.7,100,82,100,82,100,13.0,100,12.2,100
2021-06-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T14:30:00.000Z,110,2021-06-14T14:41:46.642Z,45.44562,100,-60.9551,100,9.0,100,8.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,84,100,14.0,100,5.0,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,10.1,100,84,100,84,100,14.0,100,13.3,100
2021-06-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T14:40:00.000Z,110,2021-06-14T14:51:43.862Z,45.44562,100,-60.9551,100,9.0,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.2,100,88,100,14.0,100,5.0,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.4,100,11.2,100,10.1,100,88,100,88,100,14.0,100,12.6,100
2021-06-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T14:50:00.000Z,110,2021-06-14T15:02:18.966Z,45.44563,100,-60.95508,100,9.1,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,90,100,13.0,100,5.0,100,0.9,1,3,1,1021.5,1,1021.5,100,1021.5,100,10.4,100,9.4,100,90,100,90,100,13.0,100,12.6,100
2021-06-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T15:00:00.000Z,108,2021-06-14T15:11:52.116Z,45.44562,100,-60.95508,100,9.1,100,8.9,100,13.8,100,0.5,100,3.6,100,0.8,100,1.8,100,9.1,100,1.2,100,1.5,100,9.0,100,7.5,100,9.5,100,1021.5,100,11.2,100,93,100,15.5,100,5.0,100,0.8,1,2,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,9.7,100,93,100,94,100,15.5,100,14.8,100
2021-06-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T15:10:00.000Z,110,2021-06-14T15:27:59.887Z,45.44565,100,-60.95508,100,9.2,100,8.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,98,100,14.4,100,5.0,100,0.8,1,3,1,1021.6,1,1021.6,100,1021.6,100,11.5,100,10.4,100,98,100,99,100,14.4,100,13.3,100
2021-06-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T15:20:00.000Z,110,2021-06-14T15:34:00.808Z,45.44562,100,-60.95506999999999,100,9.2,100,8.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,102,100,14.0,100,5.0,100,1.0,1,2,1,1021.6,1,1021.6,100,1021.6,100,11.5,100,10.8,100,102,100,103,100,14.0,100,13.7,100
2021-06-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T15:30:00.000Z,110,2021-06-14T15:43:04.157Z,45.44562,100,-60.95508,100,9.3,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,100,100,14.4,100,5.0,100,0.9,1,2,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.4,100,100,100,101,100,14.4,100,13.7,100
2021-06-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T15:40:00.000Z,110,2021-06-14T15:51:02.825Z,45.44562,100,-60.9551,100,9.3,100,9.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,94,100,15.1,100,5.0,100,0.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,11.9,100,94,100,95,100,15.1,100,14.8,100
2021-06-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-14T15:50:00.000Z,110,2021-06-14T16:05:04.692Z,45.44563,100,-60.9551,100,9.3,100,9.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,98,100,16.9,100,5.0,100,0.5,1,0,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.3,100,98,100,99,100,16.9,100,16.6,100
