sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T08:30:00.000Z,110,2022-05-03T08:38:12.582Z,45.44503,100,-60.95399999999999,100,2.8,100,2.8,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T08:40:00.000Z,110,2022-05-03T08:46:17.735Z,45.44505,100,-60.95401999999999,100,3.0,100,2.8,100,12.4,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T08:50:00.000Z,110,2022-05-03T08:56:19.624Z,45.44507,100,-60.95405,100,2.9,100,2.8,100,12.4,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T09:00:00.000Z,108,2022-05-03T09:06:18.855Z,45.44502,100,-60.95405,100,3.1,100,2.8,100,12.5,100,0.1,100,1.8,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,7.9,100,4.4,100,10.0,100,1022.1,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T09:10:00.000Z,110,2022-05-03T09:19:30.865Z,45.44503,100,-60.95405,100,3.2,100,2.8,100,12.8,100,0.2,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T09:20:00.000Z,110,2022-05-03T09:26:32.869Z,45.44502,100,-60.95403,100,3.3,100,2.8,100,12.7,100,0.8,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T09:30:00.000Z,110,2022-05-03T09:36:34.583Z,45.44502,100,-60.95408000000001,100,3.3,100,2.8,100,13.1,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T09:40:00.000Z,110,2022-05-03T09:46:40.668Z,45.445029999999996,100,-60.954119999999996,100,3.3,100,2.8,100,13.4,100,1.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T09:50:00.000Z,110,2022-05-03T09:56:37.241Z,45.44505,100,-60.954130000000006,100,3.3,100,2.8,100,13.2,100,1.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T10:00:00.000Z,108,2022-05-03T10:06:33.406Z,45.445029999999996,100,-60.95401999999999,100,3.4,100,2.8,100,13.4,100,0.7,100,1.8,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,9.6,100,4.4,100,14.3,100,1022.4,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T10:10:00.000Z,110,2022-05-03T10:19:45.684Z,45.44503,100,-60.95412,100,3.6,100,2.8,100,13.9,100,1.8,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T10:20:00.000Z,110,2022-05-03T10:26:52.770Z,45.44505,100,-60.954130000000006,100,3.8,100,2.8,100,13.9,100,1.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1022.6,1,1022.6,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T10:30:00.000Z,110,2022-05-03T10:36:52.357Z,45.44505,100,-60.95407,100,3.9,100,2.8,100,13.9,100,1.2,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T10:40:00.000Z,110,2022-05-03T10:46:50.347Z,45.44505,100,-60.95408000000001,100,4.2,100,2.8,100,13.9,100,1.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T10:50:00.000Z,110,2022-05-03T10:56:34.839Z,45.44507,100,-60.95408000000001,100,4.4,100,2.8,100,13.9,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T11:00:00.000Z,108,2022-05-03T11:06:26.229Z,45.445029999999996,100,-60.954069999999994,100,4.5,100,2.8,100,13.9,100,1.0,100,1.8,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,8.3,100,3.9,100,14.3,100,1022.7,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T11:10:00.000Z,110,2022-05-03T11:19:43.115Z,45.44505,100,-60.954130000000006,100,4.6,100,2.8,100,14.0,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T11:20:00.000Z,110,2022-05-03T11:26:47.234Z,45.44508,100,-60.954130000000006,100,4.8,100,2.8,100,14.0,100,0.9,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1022.9,1,1022.9,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T11:30:00.000Z,110,2022-05-03T11:36:41.223Z,45.44507,100,-60.95412,100,4.9,100,2.9,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T11:40:00.000Z,110,2022-05-03T11:53:47.671Z,45.44507,100,-60.954119999999996,100,5.0,100,2.9,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T11:50:00.000Z,110,2022-05-03T11:56:45.314Z,45.44507,100,-60.95412,100,5.4,100,2.9,100,13.9,100,0.9,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1023.1,1,1023.1,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T12:00:00.000Z,108,2022-05-03T12:06:50.589Z,45.44508,100,-60.9541,100,5.7,100,2.9,100,13.9,100,0.9,100,1.8,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,10.0,100,4.6,100,13.3,100,1023.1,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T12:10:00.000Z,110,2022-05-03T12:19:56.017Z,45.4451,100,-60.95412,100,5.8,100,2.9,100,13.9,100,0.8,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T12:20:00.000Z,110,2022-05-03T12:26:53.656Z,45.44508,100,-60.9541,100,5.8,100,3.0,100,14.0,100,0.7,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T12:30:00.000Z,110,2022-05-03T12:36:58.927Z,45.4451,100,-60.9541,100,6.0,100,3.0,100,13.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T12:40:00.000Z,110,2022-05-03T12:46:56.919Z,45.4451,100,-60.9541,100,6.1,100,3.0,100,13.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T12:50:00.000Z,110,2022-05-03T12:57:02.625Z,45.4451,100,-60.95408000000001,100,5.4,100,3.0,100,13.9,100,0.7,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T13:00:00.000Z,108,2022-05-03T13:07:01.654Z,45.44508,100,-60.954069999999994,100,5.3,100,3.1,100,13.9,100,0.6,100,1.8,100,0.2,100,0.6,100,9.0,100,0.3,100,0.4,100,9.2,100,6.0,100,9.5,100,1023.2,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T13:10:00.000Z,110,2022-05-03T13:21:14.683Z,45.4451,100,-60.95405,100,5.8,100,3.1,100,13.9,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T13:20:00.000Z,110,2022-05-03T13:32:19.965Z,45.4451,100,-60.954069999999994,100,6.3,100,3.2,100,14.0,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T13:30:00.000Z,110,2022-05-03T13:38:20.998Z,45.4451,100,-60.95407,100,6.8,100,3.3,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T13:40:00.000Z,110,2022-05-03T13:46:20.752Z,45.4451,100,-60.954069999999994,100,7.0,100,3.4,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T13:50:00.000Z,110,2022-05-03T13:56:24.998Z,45.44513,100,-60.95408000000001,100,6.8,100,3.5,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T14:00:00.000Z,108,2022-05-03T14:06:16.622Z,45.4451,100,-60.95405,100,7.1,100,3.6,100,13.9,100,0.6,100,1.8,100,0.2,100,0.7,100,8.1,100,0.4,100,0.5,100,9.1,100,5.4,100,14.3,100,1023.2,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T14:10:00.000Z,110,2022-05-03T14:19:27.722Z,45.4451,100,-60.95405,100,6.7,100,3.7,100,14.0,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1023.3,1,1023.3,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T14:20:00.000Z,110,2022-05-03T14:26:32.492Z,45.44512,100,-60.95403,100,7.1,100,3.6,100,14.0,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T14:30:00.000Z,110,2022-05-03T14:36:31.310Z,45.44512,100,-60.95401999999999,100,7.4,100,3.6,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T14:40:00.000Z,110,2022-05-03T14:46:34.207Z,45.4451,100,-60.95401999999999,100,7.0,100,3.6,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T14:50:00.000Z,110,2022-05-03T14:56:34.356Z,45.4451,100,-60.95403,100,6.1,100,3.6,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T15:00:00.000Z,108,2022-05-03T15:06:37.920Z,45.44512,100,-60.95401999999999,100,5.9,100,3.7,100,13.9,100,0.5,100,1.8,100,0.2,100,0.7,100,9.5,100,0.4,100,0.5,100,9.7,100,6.2,100,14.3,100,1023.3,100,,-10,,-10,,-10,5,100,2,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T15:10:00.000Z,110,2022-05-03T15:19:44.158Z,45.4451,100,-60.95398,100,6.1,100,3.8,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,2,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T15:20:00.000Z,110,2022-05-03T15:28:42.310Z,45.4451,100,-60.95399999999999,100,6.3,100,3.7,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T15:30:00.000Z,110,2022-05-03T15:36:46.877Z,45.44512,100,-60.95399999999999,100,6.4,100,3.8,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T15:40:00.000Z,110,2022-05-03T15:46:52.357Z,45.4451,100,-60.95398,100,6.3,100,3.8,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T15:50:00.000Z,110,2022-05-03T15:56:47.789Z,45.44508,100,-60.95393000000001,100,5.8,100,3.8,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T16:00:00.000Z,108,2022-05-03T16:12:03.869Z,45.44508,100,-60.95395,100,5.8,100,3.8,100,13.9,100,0.5,100,1.8,100,0.2,100,0.7,100,6.1,100,0.4,100,0.5,100,7.5,100,4.1,100,9.5,100,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T16:10:00.000Z,110,2022-05-03T16:21:02.145Z,45.44507,100,-60.95393000000001,100,5.8,100,3.8,100,14.0,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T16:20:00.000Z,110,2022-05-03T16:27:02.903Z,45.44508,100,-60.95395,100,5.8,100,3.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T16:30:00.000Z,110,2022-05-03T16:37:05.090Z,45.44505,100,-60.95392,100,5.8,100,3.6,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T16:40:00.000Z,110,2022-05-03T16:46:10.564Z,45.44512,100,-60.95395,100,5.8,100,3.6,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-03T16:50:00.000Z,110,2022-05-03T16:56:17.673Z,45.44512,100,-60.95397,100,5.7,100,3.5,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
