sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:00:00.000Z,108,2024-04-08T08:03:28.507Z,45.48705,100,-61.141369999999995,100,1.0,100,1.3,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,9.2,100,1.1,100,1.3,100,9.5,100,6.5,100,10.0,100,1009.1,100,19.8,100,23,100,23.8,100,5,100,0.4,1,2,1,1009.1,1,1009.1,100,1009.0,100,19.8,100,19.4,100,23,100,18,100,23.8,100,23.8,100
2024-04-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:10:00.000Z,110,2024-04-08T08:15:37.582Z,45.48707,100,-61.1414,100,1.1,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,21,100,27.7,100,5,100,0.4,1,3,1,1009.1,1,1009.1,100,1009.0,100,21.2,100,20.9,100,21,100,16,100,27.7,100,27.4,100
2024-04-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:20:00.000Z,110,2024-04-08T08:23:38.676Z,45.48705,100,-61.141369999999995,100,1.1,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,20,100,28.8,100,5,100,0.4,1,1,1,1009.1,1,1009.1,100,1009.0,100,23.8,100,23.4,100,20,100,15,100,28.8,100,28.4,100
2024-04-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:30:00.000Z,110,2024-04-08T08:32:40.202Z,45.48705,100,-61.1414,100,0.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,12,100,26.6,100,5,100,0.5,1,1,1,1009.1,1,1009.1,100,1009.1,100,21.2,100,20.9,100,12,100,7,100,26.6,100,25.9,100
2024-04-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:40:00.000Z,110,2024-04-08T08:42:44.214Z,45.48707,100,-61.14138000000001,100,0.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,11,100,25.6,100,5,100,0.5,1,2,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,20.2,100,11,100,6,100,25.6,100,24.8,100
2024-04-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T08:50:00.000Z,110,2024-04-08T08:52:52.202Z,45.48707,100,-61.14135,100,0.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,12,100,25.2,100,5,100,0.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.5,100,12,100,7,100,25.2,100,24.8,100
2024-04-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:00:00.000Z,108,2024-04-08T09:02:44.034Z,45.48708,100,-61.1414,100,0.5,100,1.3,100,12.2,100,0.0,100,3.5,100,0.8,100,1.8,100,9.2,100,1.2,100,1.4,100,9.3,100,6.4,100,10.0,100,1009.3,100,20.5,100,9,100,25.9,100,5,100,0.5,1,3,1,1009.3,1,1009.3,100,1009.3,100,20.5,100,20.2,100,9,100,4,100,25.9,100,25.2,100
2024-04-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:10:00.000Z,110,2024-04-08T09:16:00.052Z,45.48705,100,-61.1414,100,0.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,11,100,24.1,100,5,100,0.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.8,100,11,100,6,100,24.1,100,23.8,100
2024-04-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:20:00.000Z,110,2024-04-08T09:23:00.195Z,45.48707,100,-61.14138000000001,100,0.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.0,100,18,100,26.6,100,5,100,0.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,22.0,100,21.6,100,18,100,13,100,26.6,100,26.6,100
2024-04-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:30:00.000Z,110,2024-04-08T09:32:58.626Z,45.48707,100,-61.14138000000001,100,0.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.9,100,15,100,24.8,100,5,100,0.5,1,3,1,1009.5,1,1009.5,100,1009.4,100,20.9,100,20.5,100,15,100,10,100,24.8,100,24.8,100
2024-04-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:40:00.000Z,110,2024-04-08T09:43:03.778Z,45.48707,100,-61.14138000000001,100,0.8,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.3,100,13,100,27.0,100,5,100,0.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,22.0,100,13,100,8,100,27.0,100,26.3,100
2024-04-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T09:50:00.000Z,110,2024-04-08T09:53:00.991Z,45.48705,100,-61.14137,100,0.7,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.0,100,10,100,28.4,100,5,100,0.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,23.0,100,22.3,100,10,100,5,100,28.4,100,27.4,100
2024-04-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T10:00:00.000Z,108,2024-04-08T10:03:04.174Z,45.48705,100,-61.141369999999995,100,0.8,100,1.4,100,12.4,100,0.6,100,3.5,100,0.6,100,1.7,100,8.9,100,1.1,100,1.4,100,9.4,100,6.2,100,10.0,100,1009.5,100,24.1,100,17,100,30.2,100,5,100,0.7,1,2,1,1009.5,1,1009.5,100,1009.5,100,24.1,100,23.8,100,17,100,12,100,30.2,100,29.9,100
2024-04-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T10:10:00.000Z,110,2024-04-08T10:16:07.867Z,45.48705,100,-61.14135,100,0.7,100,1.3,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,16,100,25.6,100,5,100,0.8,1,2,1,1009.7,1,1009.7,100,1009.6,100,21.6,100,21.2,100,16,100,11,100,25.6,100,25.2,100
2024-04-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T10:20:00.000Z,110,2024-04-08T10:23:05.780Z,45.48707,100,-61.14135,100,0.6,100,1.3,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,15,100,26.6,100,5,100,0.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,21.2,100,15,100,10,100,26.6,100,25.6,100
2024-04-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T10:30:00.000Z,110,2024-04-08T10:33:04.714Z,45.48707,100,-61.14135,100,0.7,100,1.3,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,15,100,30.2,100,5,100,0.7,1,3,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,22.7,100,15,100,10,100,30.2,100,30.6,100
2024-04-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T10:40:00.000Z,110,2024-04-08T10:43:17.790Z,45.48707,100,-61.14133,100,0.8,100,1.3,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,16,100,30.2,100,5,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.8,100,23.4,100,23.0,100,16,100,11,100,30.2,100,29.5,100
2024-04-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T10:50:00.000Z,110,2024-04-08T10:53:20.807Z,45.48705,100,-61.14135,100,0.9,100,1.3,100,13.1,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.7,100,15,100,25.9,100,5,100,0.9,1,3,1,1010.0,1,1010.0,100,1009.9,100,22.7,100,22.3,100,15,100,10,100,25.9,100,25.6,100
2024-04-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T11:00:00.000Z,108,2024-04-08T11:03:11.719Z,45.48707,100,-61.14135,100,0.9,100,1.3,100,13.2,100,3.2,100,3.5,100,0.6,100,1.6,100,8.4,100,1.0,100,1.2,100,8.7,100,5.9,100,10.0,100,1010.0,100,21.6,100,11,100,26.3,100,5,100,1.0,1,3,1,1010.0,1,1010.0,100,1010.0,100,21.6,100,21.2,100,11,100,6,100,26.3,100,25.6,100
2024-04-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T11:10:00.000Z,110,2024-04-08T11:16:24.583Z,45.48707,100,-61.14135,100,0.9,100,1.3,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,11,100,27.7,100,5,100,0.9,1,2,1,1010.0,1,1010.0,100,1010.0,100,22.3,100,21.6,100,11,100,6,100,27.7,100,27.0,100
2024-04-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T11:20:00.000Z,110,2024-04-08T11:23:24.372Z,45.48705,100,-61.14133,100,1.0,100,1.3,100,13.4,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,12,100,26.6,100,5,100,1.0,1,3,1,1010.1,1,1010.1,100,1010.0,100,22.3,100,22.0,100,12,100,7,100,26.6,100,26.6,100
2024-04-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T11:30:00.000Z,110,2024-04-08T11:33:24.407Z,45.48705,100,-61.14133,100,1.1,100,1.3,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,8,100,25.2,100,5,100,1.1,1,3,1,1010.3,1,1010.3,100,1010.2,100,18.4,100,18.0,100,8,100,3,100,25.2,100,25.6,100
2024-04-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T11:40:00.000Z,110,2024-04-08T11:43:30.073Z,45.48707,100,-61.14135,100,1.3,100,1.3,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,9,100,22.0,100,5,100,1.1,1,3,1,1010.3,1,1010.3,100,1010.2,100,16.6,100,16.2,100,9,100,4,100,22.0,100,21.2,100
2024-04-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T11:50:00.000Z,110,2024-04-08T11:52:27.506Z,45.48708,100,-61.14133,100,1.6,100,1.3,100,13.4,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,15,100,19.8,100,5,100,1.0,1,2,1,1010.3,1,1010.3,100,1010.2,100,13.7,100,13.7,100,15,100,10,100,19.8,100,19.8,100
2024-04-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T12:00:00.000Z,108,2024-04-08T12:03:25.949Z,45.48705,100,-61.14135,100,1.6,100,1.4,100,13.5,100,3.8,100,3.5,100,0.6,100,1.6,100,9.0,100,1.0,100,1.2,100,9.1,100,6.7,100,10.0,100,1010.2,100,16.6,100,16,100,21.6,100,5,100,0.9,1,1,1,1010.2,1,1010.2,100,1010.1,100,16.6,100,16.2,100,16,100,11,100,21.6,100,21.6,100
2024-04-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T12:10:00.000Z,110,2024-04-08T12:16:40.362Z,45.48708,100,-61.14131999999999,100,1.8,100,1.4,100,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,17,100,22.0,100,5,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,17.6,100,17,100,12,100,22.0,100,22.0,100
2024-04-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T12:20:00.000Z,110,2024-04-08T12:22:40.078Z,45.48707,100,-61.14133,100,1.9,100,1.4,100,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,17,100,22.7,100,5,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,17.3,100,16.9,100,17,100,12,100,22.7,100,22.7,100
2024-04-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T12:30:00.000Z,110,2024-04-08T12:32:42.682Z,45.48705,100,-61.14135,100,2.0,100,1.4,100,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,11,100,24.8,100,5,100,0.8,1,1,1,1010.2,1,1010.2,100,1010.2,100,18.7,100,18.4,100,11,100,6,100,24.8,100,24.1,100
2024-04-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T12:40:00.000Z,110,2024-04-08T12:42:44.814Z,45.48705,100,-61.14133,100,2.2,100,1.4,100,13.8,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.2,100,5,100,27.7,100,5,100,0.7,1,0,1,1010.1,1,1010.1,100,1010.1,100,21.2,100,20.9,100,5,100,0,100,27.7,100,26.6,100
2024-04-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T12:50:00.000Z,110,2024-04-08T12:52:49.724Z,45.48705,100,-61.14133,100,2.4,100,1.4,100,13.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,8,100,29.5,100,5,100,0.6,1,0,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,22.3,100,8,100,3,100,29.5,100,29.2,100
2024-04-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T13:00:00.000Z,108,2024-04-08T13:02:47.012Z,45.48705,100,-61.14131999999999,100,2.6,100,1.4,100,14.0,100,4.4,100,3.5,100,0.6,100,1.7,100,8.8,100,1.0,100,1.3,100,9.0,100,6.6,100,10.0,100,1010.2,100,20.9,100,10,100,26.6,100,5,100,0.7,1,1,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,20.5,100,10,100,5,100,26.6,100,26.3,100
2024-04-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T13:10:00.000Z,110,2024-04-08T13:15:57.010Z,45.48712,100,-61.14135,100,2.8,100,1.5,100,14.1,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,10,100,26.3,100,5,100,0.6,1,1,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,19.8,100,10,100,5,100,26.3,100,26.6,100
2024-04-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T13:20:00.000Z,110,2024-04-08T13:22:58.215Z,45.487120000000004,100,-61.14135,100,3.0,100,1.5,100,14.3,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,10,100,25.9,100,5,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.2,100,19.8,100,19.4,100,10,100,5,100,25.9,100,25.9,100
2024-04-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T13:30:00.000Z,110,2024-04-08T13:33:01.581Z,45.48708,100,-61.14133,100,3.1,100,1.5,100,14.3,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,3,100,26.3,100,5,100,0.5,1,1,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,20.2,100,3,100,358,100,26.3,100,25.2,100
2024-04-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T13:40:00.000Z,110,2024-04-08T13:43:03.783Z,45.487120000000004,100,-61.14133,100,3.1,100,1.5,100,14.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,353,100,29.5,100,5,100,0.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,20.2,100,353,100,348,100,29.5,100,27.7,100
2024-04-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T13:50:00.000Z,110,2024-04-08T13:53:05.391Z,45.48705,100,-61.1413,100,2.7,100,1.5,100,14.3,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,352,100,32.0,100,5,100,0.1,1,0,1,1010.0,1,1010.0,100,1010.0,100,27.0,100,25.9,100,352,100,347,100,32.0,100,31.3,100
2024-04-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T14:00:00.000Z,108,2024-04-08T14:03:02.608Z,45.48707,100,-61.1413,100,2.5,100,1.5,100,14.3,100,3.8,100,3.5,100,0.5,100,1.2,100,8.3,100,0.9,100,1.1,100,8.2,100,5.8,100,10.0,100,1009.9,100,29.5,100,350,100,36.0,100,5,100,-0.1,1,8,1,1009.9,1,1009.9,100,1009.8,100,29.5,100,28.4,100,350,100,344,100,36.0,100,34.9,100
2024-04-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T14:10:00.000Z,110,2024-04-08T14:16:08.357Z,45.48707,100,-61.14128,100,2.4,100,1.5,100,14.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.2,100,345,100,35.6,100,5,100,-0.2,1,8,1,1009.8,1,1009.8,100,1009.8,100,30.2,100,29.2,100,345,100,340,100,35.6,100,34.9,100
2024-04-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T14:20:00.000Z,110,2024-04-08T14:23:11.589Z,45.48707,100,-61.14128,100,2.4,100,1.6,100,14.3,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.6,100,344,100,36.0,100,5,100,-0.4,1,8,1,1009.7,1,1009.7,100,1009.7,100,30.6,100,29.5,100,344,100,339,100,36.0,100,35.6,100
2024-04-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T14:30:00.000Z,110,2024-04-08T14:33:21.378Z,45.48708,100,-61.14127,100,2.4,100,1.6,100,14.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,344,100,37.1,100,5,100,-0.7,1,8,1,1009.6,1,1009.6,100,1009.5,100,31.3,100,30.2,100,344,100,339,100,37.1,100,37.1,100
2024-04-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T14:40:00.000Z,110,2024-04-08T14:43:25.901Z,45.48705,100,-61.14127,100,2.6,100,1.6,100,14.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.6,100,346,100,41.4,100,5,100,-0.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,34.6,100,33.5,100,346,100,341,100,41.4,100,41.0,100
2024-04-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T14:50:00.000Z,110,2024-04-08T14:53:19.855Z,45.48707,100,-61.14128,100,2.6,100,1.6,100,14.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.1,100,344,100,40.7,100,5,100,-0.9,1,8,1,1009.4,1,1009.4,100,1009.3,100,33.1,100,32.0,100,344,100,339,100,40.7,100,39.2,100
2024-04-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T15:00:00.000Z,108,2024-04-08T15:03:24.136Z,45.48708,100,-61.14128,100,2.6,100,1.6,100,14.3,100,3.4,100,3.5,100,0.6,100,1.7,100,7.4,100,0.9,100,1.2,100,8.6,100,4.9,100,10.5,100,1009.2,100,34.6,100,344,100,41.4,100,5,100,-1.0,1,8,1,1009.2,1,1009.2,100,1009.1,100,34.6,100,33.1,100,344,100,339,100,41.4,100,39.6,100
2024-04-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T15:10:00.000Z,110,2024-04-08T15:16:25.782Z,45.48707,100,-61.14127,100,2.6,100,1.6,100,14.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.8,100,337,100,41.4,100,5,100,-1.0,1,8,1,1009.1,1,1009.1,100,1009.1,100,33.8,100,32.8,100,337,100,333,100,41.4,100,41.4,100
2024-04-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T15:20:00.000Z,110,2024-04-08T15:23:26.529Z,45.487120000000004,100,-61.14128,100,2.6,100,1.7,100,14.3,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.8,100,341,100,38.9,100,5,100,-1.1,1,8,1,1009.0,1,1009.0,100,1008.9,100,32.8,100,31.7,100,341,100,336,100,38.9,100,37.8,100
2024-04-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T15:30:00.000Z,110,2024-04-08T15:33:25.389Z,45.48708,100,-61.14127,100,2.7,100,1.7,100,14.3,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.6,100,339,100,40.3,100,5,100,-1.4,1,8,1,1008.9,1,1008.9,100,1008.8,100,34.6,100,33.1,100,339,100,334,100,40.3,100,39.6,100
2024-04-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T15:40:00.000Z,110,2024-04-08T15:43:29.665Z,45.48707,100,-61.14128,100,2.7,100,1.7,100,14.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,332,100,40.7,100,5,100,-1.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,34.2,100,33.1,100,332,100,327,100,40.7,100,40.3,100
2024-04-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-08T15:50:00.000Z,110,2024-04-08T15:53:37.608Z,45.48707,100,-61.14127,100,2.7,100,1.7,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.7,100,334,100,42.8,100,5,100,-1.5,1,8,1,1008.6,1,1008.6,100,1008.6,100,36.7,100,35.3,100,334,100,329,100,42.8,100,41.0,100
