sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-08T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:30:00.000Z,110,2020-10-08T08:33:30.015Z,45.487429999999996,100,-61.14108,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,32.8,100,195,100,39.6,100,5.0,100,6,1,-4.7,1,985.3,1,985.3,985.3,32.8,31.0,195,200,39.6,38.2,5.0,4.0
2020-10-08T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:40:00.000Z,110,2020-10-08T08:43:39.217Z,45.48748,100,-61.14117,100,14.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,29.2,100,198,100,34.9,100,5.0,100,6,1,-4.4,1,985.1,1,985.1,985.1,29.2,27.4,198,203,34.9,34.2,5.0,4.0
2020-10-08T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T08:50:00.000Z,110,2020-10-08T08:53:41.046Z,45.48745,100,-61.141119999999994,100,14.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,25.9,100,204,100,29.9,100,5.0,100,6,1,-4.1,1,985.1,1,985.1,985.1,25.9,24.5,204,209,29.9,28.1,5.0,4.0
2020-10-08T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:00:00.000Z,108,2020-10-08T09:02:49.558Z,45.48745,100,-61.14112,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,5.3,100,1.0,100,1.3,100,5.2,100,4.2,100,8.3,100,985.1,100,25.2,100,216,100,29.9,100,5.0,100,6,1,-3.9,1,985.1,1,985.1,985.1,25.2,24.1,216,221,29.9,29.5,5.0,4.0
2020-10-08T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:10:00.000Z,110,2020-10-08T09:15:44.313Z,45.48745,100,-61.1411,100,14.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,29.5,100,226,100,35.6,100,5.0,100,6,1,-3.8,1,984.9,1,984.9,984.9,29.5,28.8,226,231,35.6,35.6,5.0,4.0
2020-10-08T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:20:00.000Z,110,2020-10-08T09:22:46.127Z,45.48745,100,-61.14106999999999,100,14.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,31.3,100,236,100,40.3,100,5.0,100,6,1,-3.5,1,984.8,1,984.8,984.8,31.3,30.2,236,241,40.3,40.0,5.0,4.0
2020-10-08T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:30:00.000Z,110,2020-10-08T09:32:48.835Z,45.487429999999996,100,-61.141119999999994,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,29.2,100,238,100,41.0,100,5.0,100,6,1,-3.1,1,984.7,1,984.7,984.7,29.2,28.4,238,244,41.0,39.6,5.0,4.0
2020-10-08T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:40:00.000Z,110,2020-10-08T09:42:50.004Z,45.48742,100,-61.1411,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,32.4,100,238,100,41.0,100,5.0,100,6,1,-3.0,1,984.5,1,984.5,984.5,32.4,31.3,238,243,41.0,40.0,5.0,4.0
2020-10-08T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T09:50:00.000Z,110,2020-10-08T09:52:47.701Z,45.48745,100,-61.14108,100,14.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,33.8,100,238,100,45.0,100,5.0,100,6,1,-2.8,1,984.4,1,984.4,984.4,33.8,33.1,238,243,45.0,42.5,5.0,4.0
2020-10-08T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T10:00:00.000Z,108,2020-10-08T10:02:54.012Z,45.48743,100,-61.14108,100,13.9,100,15.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,6.1,100,1.0,100,1.3,100,7.0,100,4.4,100,8.3,100,984.4,100,30.6,100,238,100,43.2,100,5.0,100,6,1,-2.7,1,984.4,1,984.4,984.4,30.6,29.9,238,244,43.2,42.8,5.0,4.0
2020-10-08T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T10:10:00.000Z,110,2020-10-08T10:16:01.820Z,45.48742,100,-61.1411,100,14.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,29.5,100,232,100,36.7,100,5.0,100,6,1,-2.6,1,984.3,1,984.3,984.3,29.5,28.4,232,238,36.7,35.6,5.0,4.0
2020-10-08T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T10:20:00.000Z,110,2020-10-08T10:23:02.582Z,45.48742,100,-61.14108,100,14.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,30.2,100,236,100,36.4,100,5.0,100,6,1,-2.3,1,984.3,1,984.3,984.3,30.2,29.2,236,241,36.4,35.3,5.0,4.0
2020-10-08T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T10:30:00.000Z,110,2020-10-08T10:33:12.971Z,45.48742,100,-61.14108,100,14.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,32.4,100,248,100,39.6,100,5.0,100,6,1,-2.0,1,984.2,1,984.2,984.2,32.4,31.7,248,253,39.6,39.2,5.0,4.0
2020-10-08T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T10:40:00.000Z,110,2020-10-08T10:43:15.868Z,45.4874,100,-61.14108,100,14.3,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,33.8,100,256,100,40.3,100,5.0,100,6,1,-2.1,1,984.2,1,984.2,984.2,33.8,32.8,256,261,40.3,40.0,5.0,4.0
2020-10-08T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T10:50:00.000Z,110,2020-10-08T10:53:15.183Z,45.48742,100,-61.14108,100,14.2,100,15.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,31.0,100,256,100,39.6,100,5.0,100,6,1,-2.0,1,984.1,1,984.1,984.1,31.0,30.2,256,260,39.6,39.2,5.0,4.0
2020-10-08T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T11:00:00.000Z,108,2020-10-08T11:04:10.019Z,45.48742,100,-61.14108,100,14.1,100,15.2,100,12.5,100,0.3,100,3.6,100,0.6,100,1.3,100,5.8,100,0.9,100,1.1,100,6.6,100,4.0,100,9.5,100,984.0,100,36.4,100,254,100,43.2,100,5.0,100,6,1,-1.9,1,984.0,1,984.0,984.0,36.4,35.3,254,259,43.2,42.5,5.0,4.0
2020-10-08T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T11:10:00.000Z,110,2020-10-08T11:16:25.967Z,45.4874,100,-61.14105,100,14.0,100,15.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,37.4,100,255,100,46.8,100,5.0,100,6,1,-1.8,1,984.0,1,984.0,984.0,37.4,36.7,255,260,46.8,45.7,5.0,4.0
2020-10-08T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T11:20:00.000Z,110,2020-10-08T11:23:23.016Z,45.48743,100,-61.14108,100,14.0,100,15.2,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,38.5,100,254,100,45.4,100,5.0,100,6,1,-1.6,1,983.9,1,983.9,983.9,38.5,37.4,254,259,45.4,44.6,5.0,4.0
2020-10-08T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T11:30:00.000Z,110,2020-10-08T11:33:36.083Z,45.48742,100,-61.14103000000001,100,13.9,100,15.2,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,39.2,100,253,100,48.2,100,5.0,100,6,1,-1.3,1,984.0,1,984.0,984.0,39.2,38.2,253,258,48.2,47.9,5.0,4.0
2020-10-08T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T11:40:00.000Z,110,2020-10-08T11:43:25.956Z,45.48742,100,-61.14106999999999,100,13.8,100,15.2,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,40.3,100,252,100,49.0,100,5.0,100,6,1,-1.1,1,984.0,1,984.0,984.1,40.3,39.2,252,258,49.0,49.0,5.0,4.0
2020-10-08T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T11:50:00.000Z,110,2020-10-08T11:53:25.102Z,45.4874,100,-61.14102,100,13.8,100,15.2,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,40.7,100,249,100,47.9,100,5.0,100,6,1,-1.0,1,984.1,1,984.1,984.1,40.7,39.6,249,254,47.9,47.2,5.0,4.0
2020-10-08T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T12:00:00.000Z,108,2020-10-08T12:05:53.263Z,45.48742,100,-61.14103000000001,100,14.0,100,15.2,100,13.5,100,3.2,100,3.6,100,0.6,100,1.2,100,5.0,100,0.8,100,1.0,100,5.6,100,3.7,100,10.0,100,984.0,100,43.6,100,245,100,52.6,100,5.0,100,6,1,-1.1,1,984.0,1,984.0,984.0,43.6,42.5,245,250,52.6,50.0,5.0,4.0
2020-10-08T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T12:10:00.000Z,110,2020-10-08T12:17:04.199Z,45.48742,100,-61.14105,100,13.9,100,15.2,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,43.6,100,246,100,51.1,100,5.0,100,5,1,-0.9,1,984.1,1,984.1,984.1,43.6,42.5,246,251,51.1,50.4,5.0,4.0
2020-10-08T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T12:20:00.000Z,110,2020-10-08T12:22:38.263Z,45.4874,100,-61.14103000000001,100,13.8,100,15.2,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,40.3,100,249,100,49.0,100,5.0,100,5,1,-0.5,1,984.3,1,984.3,984.3,40.3,39.2,249,255,49.0,48.2,5.0,4.0
2020-10-08T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T12:30:00.000Z,110,2020-10-08T12:32:46.807Z,45.4874,100,-61.14105,100,13.7,100,15.2,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,41.4,100,248,100,52.6,100,5.0,100,5,1,-0.4,1,984.4,1,984.4,984.4,41.4,40.3,248,254,52.6,52.6,5.0,4.0
2020-10-08T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T12:40:00.000Z,110,2020-10-08T12:42:59.693Z,45.4874,100,-61.14105,100,13.7,100,15.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,39.2,100,249,100,46.8,100,5.0,100,5,1,-0.1,1,984.4,1,984.4,984.4,39.2,38.2,249,254,46.8,46.1,5.0,4.0
2020-10-08T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T12:50:00.000Z,110,2020-10-08T12:53:02.859Z,45.4874,100,-61.14106999999999,100,13.6,100,15.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,38.9,100,248,100,49.0,100,5.0,100,5,1,-0.1,1,984.3,1,984.3,984.4,38.9,37.4,248,253,49.0,45.7,5.0,4.0
2020-10-08T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T13:00:00.000Z,108,2020-10-08T13:05:04.790Z,45.4874,100,-61.14105,100,13.6,100,15.2,100,13.2,100,1.9,100,3.6,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,5.8,100,3.8,100,9.5,100,984.3,100,41.0,100,249,100,47.9,100,5.0,100,5,1,-0.1,1,984.3,1,984.3,984.3,41.0,40.0,249,254,47.9,46.8,5.0,4.0
2020-10-08T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T13:10:00.000Z,110,2020-10-08T13:15:57.574Z,45.48738,100,-61.14103000000001,100,13.6,100,15.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,39.6,100,251,100,45.4,100,5.0,100,3,1,0.1,1,984.4,1,984.4,984.4,39.6,38.5,251,257,45.4,44.3,5.0,4.0
2020-10-08T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T13:20:00.000Z,110,2020-10-08T13:22:54.196Z,45.48737,100,-61.14105,100,13.6,100,15.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,37.4,100,252,100,45.0,100,5.0,100,3,1,0.2,1,984.5,1,984.5,984.5,37.4,36.4,252,257,45.0,43.9,5.0,4.0
2020-10-08T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T13:30:00.000Z,110,2020-10-08T13:33:01.151Z,45.48738,100,-61.14105,100,13.5,100,15.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,37.1,100,252,100,44.6,100,5.0,100,3,1,0.2,1,984.4,1,984.4,984.5,37.1,36.0,252,257,44.6,43.9,5.0,4.0
2020-10-08T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T13:40:00.000Z,110,2020-10-08T13:42:59.743Z,45.48737,100,-61.14105,100,13.6,100,15.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,33.1,100,251,100,39.2,100,5.0,100,3,1,0.3,1,984.4,1,984.4,984.5,33.1,32.0,251,257,39.2,38.2,5.0,4.0
2020-10-08T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T13:50:00.000Z,110,2020-10-08T13:53:00.295Z,45.48738,100,-61.14103000000001,100,13.7,100,15.2,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,33.1,100,254,100,40.0,100,5.0,100,3,1,0.3,1,984.4,1,984.4,984.4,33.1,32.4,254,260,40.0,39.2,5.0,4.0
2020-10-08T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T14:00:00.000Z,108,2020-10-08T14:04:49.267Z,45.48733,100,-61.14103000000001,100,13.9,100,15.2,100,13.3,100,1.2,100,3.6,100,0.5,100,1.2,100,4.6,100,0.8,100,1.0,100,4.7,100,3.5,100,8.7,100,984.4,100,36.0,100,263,100,49.3,100,5.0,100,3,1,0.4,1,984.4,1,984.4,984.4,36.0,35.3,263,269,49.3,48.6,5.0,4.0
2020-10-08T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T14:10:00.000Z,110,2020-10-08T14:16:20.192Z,45.48735,100,-61.14105,100,14.0,100,15.2,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,36.0,100,258,100,44.6,100,5.0,100,1,1,0.4,1,984.4,1,984.4,984.4,36.0,34.9,258,263,44.6,43.2,5.0,4.0
2020-10-08T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T14:20:00.000Z,110,2020-10-08T14:23:30.042Z,45.48737,100,-61.14106999999999,100,14.0,100,15.2,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,33.8,100,254,100,40.7,100,5.0,100,0,1,0.5,1,984.4,1,984.4,984.4,33.8,32.8,254,259,40.7,40.7,5.0,4.0
2020-10-08T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T14:30:00.000Z,110,2020-10-08T14:33:26.232Z,45.48737,100,-61.14103000000001,100,14.1,100,15.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,36.0,100,251,100,45.4,100,5.0,100,0,1,0.3,1,984.3,1,984.3,984.3,36.0,34.9,251,256,45.4,44.6,5.0,4.0
2020-10-08T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T14:40:00.000Z,110,2020-10-08T14:43:25.865Z,45.48738,100,-61.14103000000001,100,14.0,100,15.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,41.4,100,249,100,49.3,100,5.0,100,0,1,0.1,1,984.1,1,984.1,984.2,41.4,40.3,249,254,49.3,48.6,5.0,4.0
2020-10-08T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T14:50:00.000Z,110,2020-10-08T14:53:37.184Z,45.48737,100,-61.14108,100,13.9,100,15.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,40.7,100,254,100,51.5,100,5.0,100,0,1,0.2,1,984.2,1,984.2,984.2,40.7,39.6,254,260,51.5,49.7,5.0,4.0
2020-10-08T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T15:00:00.000Z,108,2020-10-08T15:07:36.510Z,45.48737,100,-61.14103000000001,100,14.1,100,15.2,100,13.2,100,0.8,100,3.6,100,0.5,100,1.2,100,4.2,100,0.8,100,1.0,100,4.8,100,3.5,100,9.5,100,984.4,100,37.4,100,259,100,50.0,100,5.0,100,0,1,0.3,1,984.4,1,984.4,984.4,37.4,36.4,259,264,50.0,49.7,5.0,4.0
2020-10-08T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T15:10:00.000Z,110,2020-10-08T15:16:49.591Z,45.48735,100,-61.14106999999999,100,14.2,100,15.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,40.3,100,267,100,51.1,100,5.0,100,1,1,0.3,1,984.4,1,984.4,984.4,40.3,39.2,267,272,51.1,50.8,5.0,4.0
2020-10-08T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T15:20:00.000Z,110,2020-10-08T15:23:40.560Z,45.48737,100,-61.14103000000001,100,14.1,100,15.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,38.9,100,262,100,51.5,100,5.0,100,1,1,0.1,1,984.4,1,984.4,984.4,38.9,37.8,262,267,51.5,50.8,5.0,4.0
2020-10-08T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T15:30:00.000Z,110,2020-10-08T15:32:49.892Z,45.48735,100,-61.14103000000001,100,13.9,100,15.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,46.4,100,259,100,59.8,100,5.0,100,4,1,0.0,1,984.3,1,984.3,984.3,46.4,45.0,259,264,59.8,58.3,5.0,4.0
2020-10-08T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T15:40:00.000Z,110,2020-10-08T15:43:49.094Z,45.48733,100,-61.14102,100,13.6,100,15.2,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,45.4,100,263,100,56.2,100,5.0,100,3,1,0.1,1,984.5,1,984.5,984.5,45.4,43.9,263,268,56.2,54.4,5.0,4.0
2020-10-08T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T15:50:00.000Z,110,2020-10-08T15:52:56.541Z,45.48733,100,-61.14100000000001,100,13.4,100,15.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,47.2,100,262,100,63.4,100,5.0,100,3,1,0.2,1,984.5,1,984.5,984.6,47.2,45.7,262,267,63.4,59.0,5.0,4.0
2020-10-08T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T16:00:00.000Z,108,2020-10-08T16:03:58.547Z,45.48733,100,-61.14100000000001,100,13.3,100,15.2,100,13.3,100,1.2,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.7,100,3.2,100,3.6,100,984.7,100,45.4,100,268,100,54.4,100,5.0,100,3,1,0.4,1,984.7,1,984.7,984.7,45.4,43.9,268,273,54.4,53.6,5.0,4.0
2020-10-08T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T16:10:00.000Z,110,2020-10-08T16:15:56.727Z,45.48733,100,-61.14100000000001,100,13.3,100,15.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,47.9,100,269,100,59.0,100,5.0,100,3,1,0.3,1,984.7,1,984.7,984.7,47.9,46.4,269,274,59.0,59.0,5.0,4.0
2020-10-08T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T16:20:00.000Z,110,2020-10-08T16:23:06.944Z,45.4873,100,-61.140980000000006,100,13.3,100,15.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,50.4,100,271,100,64.8,100,5.0,100,3,1,0.2,1,984.7,1,984.7,984.7,50.4,49.0,271,276,64.8,62.3,5.0,4.0
2020-10-08T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T16:30:00.000Z,110,2020-10-08T16:33:11.635Z,45.4873,100,-61.140980000000006,100,13.3,100,15.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,45.7,100,267,100,57.2,100,5.0,100,3,1,0.5,1,985.0,1,985.0,985.0,45.7,44.3,267,273,57.2,54.4,5.0,4.0
2020-10-08T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T16:40:00.000Z,110,2020-10-08T16:43:13.835Z,45.487320000000004,100,-61.14100000000001,100,13.3,100,15.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,45.7,100,264,100,56.9,100,5.0,100,3,1,0.6,1,985.1,1,985.1,985.1,45.7,43.9,264,270,56.9,54.0,5.0,4.0
2020-10-08T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-08T16:50:00.000Z,110,2020-10-08T16:53:15.856Z,45.4873,100,-61.14100000000001,100,13.2,100,15.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,49.0,100,268,100,60.5,100,5.0,100,3,1,0.8,1,985.2,1,985.2,985.2,49.0,47.2,268,273,60.5,59.4,5.0,4.0
