sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T08:10:00.000Z,110,2021-11-17T08:15:59.574Z,44.66185,100,-66.36352,100,3.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,43.2,100,322,100,54.0,100,5,100,2.6,1,2,1,1019.0,1,1019.0,100,1018.9,100,43.2,100,40.7,100,322,100,324,100,54.0,100,51.8,100
2021-11-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T08:20:00.000Z,110,2021-11-17T08:22:59.315Z,44.661970000000004,100,-66.36335,100,3.5,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.5,100,325,100,57.6,100,5,100,2.6,1,1,1,1019.1,1,1019.1,100,1019.0,100,42.5,100,40.3,100,325,100,327,100,57.6,100,56.2,100
2021-11-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T08:30:00.000Z,110,2021-11-17T08:32:54.963Z,44.66202,100,-66.36327,100,3.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,42.5,100,328,100,58.0,100,5,100,2.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,42.5,100,40.3,100,328,100,330,100,58.0,100,58.0,100
2021-11-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T08:40:00.000Z,110,2021-11-17T08:42:59.662Z,44.66248,100,-66.36312,100,3.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.3,100,327,100,49.7,100,5,100,2.5,1,1,1,1019.3,1,1019.3,100,1019.3,100,40.3,100,38.5,100,327,100,329,100,49.7,100,48.6,100
2021-11-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T08:50:00.000Z,110,2021-11-17T08:52:57.063Z,44.66258,100,-66.36322,100,3.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,40.0,100,325,100,50.4,100,5,100,2.3,1,2,1,1019.4,1,1019.4,100,1019.3,100,40.0,100,38.2,100,325,100,327,100,50.4,100,50.0,100
2021-11-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T09:00:00.000Z,108,2021-11-17T09:03:02.782Z,44.66288,100,-66.363,100,3.2,100,11.7,100,12.5,100,0.0,100,3.5,100,1.2,100,3.7,100,6.0,100,1.8,100,2.4,100,6.1,100,4.7,100,7.7,100,1019.5,100,40.3,100,319,100,54.0,100,5,100,2.3,1,2,1,1019.5,1,1019.5,100,1019.5,100,40.3,100,38.9,100,319,100,320,100,54.0,100,52.9,100
2021-11-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T09:10:00.000Z,110,2021-11-17T09:15:59.449Z,44.66318,100,-66.3629,100,3.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.3,100,324,100,49.3,100,5,100,2.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,40.3,100,39.2,100,324,100,326,100,49.3,100,48.6,100
2021-11-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T09:20:00.000Z,110,2021-11-17T09:23:02.374Z,44.66362,100,-66.36283,100,3.5,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.0,100,323,100,50.4,100,5,100,2.2,1,1,1,1019.7,1,1019.7,100,1019.6,100,40.0,100,38.5,100,323,100,325,100,50.4,100,49.3,100
2021-11-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T09:30:00.000Z,110,2021-11-17T09:33:04.719Z,44.66395,100,-66.36293,100,3.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.2,100,321,100,51.8,100,5,100,2.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,39.2,100,38.2,100,321,100,323,100,51.8,100,50.0,100
2021-11-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T09:40:00.000Z,110,2021-11-17T09:43:12.913Z,44.66407,100,-66.36296999999999,100,3.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.6,100,321,100,51.1,100,5,100,2.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,39.6,100,38.5,100,321,100,322,100,51.1,100,51.1,100
2021-11-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T09:50:00.000Z,110,2021-11-17T09:53:17.077Z,44.6642,100,-66.363,100,3.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,40.7,100,321,100,51.8,100,5,100,2.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,40.7,100,39.6,100,321,100,322,100,51.8,100,51.8,100
2021-11-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T10:00:00.000Z,108,2021-11-17T10:03:15.196Z,44.66438,100,-66.36308000000001,100,3.2,100,11.7,100,12.5,100,0.0,100,3.5,100,1.2,100,2.8,100,5.5,100,1.8,100,2.3,100,5.5,100,4.7,100,6.9,100,1020.2,100,41.0,100,310,100,51.8,100,5,100,2.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,41.0,100,40.0,100,310,100,312,100,51.8,100,50.8,100
2021-11-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T10:10:00.000Z,110,2021-11-17T10:16:28.620Z,44.66452,100,-66.36315,100,3.2,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.0,100,310,100,51.5,100,5,100,2.3,1,2,1,1020.4,1,1020.4,100,1020.3,100,40.0,100,39.2,100,310,100,311,100,51.5,100,50.8,100
2021-11-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T10:20:00.000Z,110,2021-11-17T10:23:25.982Z,44.6646,100,-66.36312,100,3.2,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.9,100,308,100,50.8,100,5,100,2.4,1,3,1,1020.6,1,1020.6,100,1020.5,100,38.9,100,38.2,100,308,100,309,100,50.8,100,49.3,100
2021-11-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T10:30:00.000Z,110,2021-11-17T10:32:25.209Z,44.66455,100,-66.36307,100,3.0,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.8,100,316,100,47.9,100,5,100,2.4,1,2,1,1020.7,1,1020.7,100,1020.7,100,37.8,100,37.4,100,316,100,317,100,47.9,100,47.2,100
2021-11-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T10:40:00.000Z,110,2021-11-17T10:43:23.151Z,44.6646,100,-66.36308000000001,100,3.0,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,320,100,45.4,100,5,100,2.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,37.1,100,320,100,321,100,45.4,100,45.0,100
2021-11-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T10:50:00.000Z,110,2021-11-17T10:53:26.740Z,44.66452,100,-66.36301999999999,100,3.0,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.9,100,321,100,47.9,100,5,100,2.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,38.9,100,38.5,100,321,100,322,100,47.9,100,47.5,100
2021-11-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T11:00:00.000Z,108,2021-11-17T11:02:35.109Z,44.66457,100,-66.36301999999999,100,2.9,100,11.6,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,5.6,100,1.6,100,2.0,100,5.9,100,4.5,100,6.9,100,1021.2,100,38.9,100,327,100,49.0,100,5,100,2.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,38.9,100,38.5,100,327,100,328,100,49.0,100,47.5,100
2021-11-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T11:10:00.000Z,110,2021-11-17T11:15:50.159Z,44.66462,100,-66.3631,100,2.8,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.8,100,330,100,48.2,100,5,100,2.3,1,3,1,1021.3,1,1021.3,100,1021.2,100,37.8,100,37.4,100,330,100,331,100,48.2,100,48.2,100
2021-11-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T11:20:00.000Z,110,2021-11-17T11:22:49.503Z,44.6646,100,-66.3631,100,2.8,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,39.6,100,324,100,50.0,100,5,100,2.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,39.6,100,38.9,100,324,100,325,100,50.0,100,50.0,100
2021-11-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T11:30:00.000Z,110,2021-11-17T11:32:52.144Z,44.66453,100,-66.3631,100,2.6,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.8,100,330,100,51.5,100,5,100,2.0,1,1,1,1021.2,1,1021.2,100,1021.2,100,41.8,100,41.0,100,330,100,331,100,51.5,100,51.5,100
2021-11-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T11:40:00.000Z,110,2021-11-17T11:43:49.337Z,44.66453,100,-66.3631,100,2.5,100,11.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.3,100,317,100,51.1,100,5,100,2.1,1,2,1,1021.4,1,1021.4,100,1021.4,100,40.3,100,39.2,100,317,100,318,100,51.1,100,51.1,100
2021-11-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T11:50:00.000Z,110,2021-11-17T11:52:50.528Z,44.66455,100,-66.36308000000001,100,2.6,100,11.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.0,100,325,100,50.4,100,5,100,2.3,1,1,1,1021.6,1,1021.6,100,1021.6,100,40.0,100,39.6,100,325,100,326,100,50.4,100,49.7,100
2021-11-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T12:00:00.000Z,108,2021-11-17T12:02:54.571Z,44.66458,100,-66.3631,100,2.3,100,11.6,100,12.5,100,0.2,100,3.5,100,1.1,100,2.6,100,5.5,100,1.7,100,2.1,100,5.4,100,4.7,100,5.4,100,1021.8,100,40.3,100,324,100,52.2,100,5,100,2.2,1,1,1,1021.8,1,1021.8,100,1021.7,100,40.3,100,40.0,100,324,100,325,100,52.2,100,51.8,100
2021-11-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T12:10:00.000Z,110,2021-11-17T12:16:56.390Z,44.66452,100,-66.36308000000001,100,2.4,100,11.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.2,100,330,100,54.7,100,5,100,2.2,1,1,1,1021.8,1,1021.8,100,1021.7,100,43.2,100,42.5,100,330,100,331,100,54.7,100,53.3,100
2021-11-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T12:20:00.000Z,110,2021-11-17T12:22:56.253Z,44.6646,100,-66.36318,100,2.5,100,11.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,40.7,100,326,100,52.9,100,5,100,2.3,1,1,1,1021.9,1,1021.9,100,1021.9,100,40.7,100,40.0,100,326,100,327,100,52.9,100,50.8,100
2021-11-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T12:30:00.000Z,110,2021-11-17T12:32:54.945Z,44.66453,100,-66.36312,100,2.4,100,11.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,43.9,100,326,100,53.6,100,5,100,2.3,1,1,1,1022.0,1,1022.0,100,1022.0,100,43.9,100,42.8,100,326,100,327,100,53.6,100,53.3,100
2021-11-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T12:40:00.000Z,110,2021-11-17T12:43:05.265Z,44.6645,100,-66.36313,100,2.3,100,11.6,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,44.3,100,328,100,55.4,100,5,100,2.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,44.3,100,43.2,100,328,100,330,100,55.4,100,54.4,100
2021-11-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T12:50:00.000Z,110,2021-11-17T12:53:13.767Z,44.6645,100,-66.3631,100,2.5,100,11.6,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.5,100,323,100,56.9,100,5,100,2.1,1,1,1,1022.1,1,1022.1,100,1022.1,100,42.5,100,41.8,100,323,100,324,100,56.9,100,55.8,100
2021-11-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T13:00:00.000Z,108,2021-11-17T13:03:14.376Z,44.66448,100,-66.36313,100,2.4,100,11.6,100,13.1,100,1.2,100,3.5,100,1.2,100,2.7,100,5.4,100,1.9,100,2.3,100,5.4,100,4.6,100,5.6,100,1022.3,100,42.5,100,327,100,58.7,100,5,100,2.1,1,1,1,1022.3,1,1022.3,100,1022.2,100,42.5,100,41.8,100,327,100,328,100,58.7,100,56.2,100
2021-11-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T13:10:00.000Z,110,2021-11-17T13:20:11.618Z,44.66442,100,-66.3631,100,2.3,100,11.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,41.4,100,328,100,53.6,100,5,100,2.1,1,1,1,1022.4,1,1022.4,100,1022.4,100,41.4,100,40.3,100,328,100,329,100,53.6,100,52.9,100
2021-11-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T13:20:00.000Z,110,2021-11-17T13:23:11.734Z,44.66437,100,-66.36307,100,2.4,100,11.6,100,13.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.0,100,330,100,51.1,100,5,100,2.0,1,2,1,1022.6,1,1022.6,100,1022.5,100,41.0,100,40.3,100,330,100,331,100,51.1,100,50.4,100
2021-11-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T13:30:00.000Z,110,2021-11-17T13:34:12.341Z,44.66425,100,-66.36303000000001,100,2.2,100,11.6,100,13.5,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.3,100,335,100,51.1,100,5,100,2.0,1,3,1,1022.7,1,1022.7,100,1022.7,100,40.3,100,39.2,100,335,100,336,100,51.1,100,50.0,100
2021-11-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T13:40:00.000Z,110,2021-11-17T13:43:12.240Z,44.66415,100,-66.36305,100,2.2,100,11.6,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,40.0,100,337,100,51.1,100,5,100,2.0,1,3,1,1022.8,1,1022.8,100,1022.8,100,40.0,100,38.9,100,337,100,338,100,51.1,100,50.0,100
2021-11-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T13:50:00.000Z,110,2021-11-17T13:53:17.668Z,44.66395,100,-66.363,100,2.1,100,11.6,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,41.4,100,335,100,54.0,100,5,100,1.9,1,3,1,1023.0,1,1023.0,100,1022.9,100,41.4,100,40.3,100,335,100,336,100,54.0,100,52.9,100
2021-11-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T14:00:00.000Z,108,2021-11-17T14:03:22.595Z,44.6638,100,-66.36295,100,2.2,100,11.6,100,13.7,100,2.5,100,3.5,100,1.2,100,3.4,100,5.4,100,1.8,100,2.1,100,5.3,100,4.6,100,5.6,100,1022.9,100,41.8,100,335,100,52.9,100,5,100,1.7,1,3,1,1022.9,1,1022.9,100,1022.9,100,41.8,100,40.3,100,335,100,336,100,52.9,100,52.2,100
2021-11-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T14:10:00.000Z,110,2021-11-17T14:17:27.586Z,44.6635,100,-66.36303000000001,100,2.4,100,11.6,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,41.4,100,333,100,51.1,100,5,100,1.6,1,1,1,1022.9,1,1022.9,100,1022.8,100,41.4,100,40.3,100,333,100,335,100,51.1,100,50.4,100
2021-11-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T14:20:00.000Z,110,2021-11-17T14:29:30.042Z,44.66315,100,-66.36318,100,2.3,100,11.6,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,40.7,100,335,100,50.8,100,5,100,1.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,40.7,100,39.6,100,335,100,337,100,50.8,100,49.3,100
2021-11-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T14:30:00.000Z,110,2021-11-17T14:40:35.459Z,44.66277,100,-66.3635,100,2.2,100,11.6,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,42.5,100,331,100,54.7,100,5,100,1.7,1,1,1,1022.9,1,1022.9,100,1022.8,100,42.5,100,40.7,100,331,100,333,100,54.7,100,50.8,100
2021-11-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T14:40:00.000Z,110,2021-11-17T14:42:31.612Z,44.662420000000004,100,-66.36402,100,2.2,100,11.6,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,40.7,100,332,100,49.0,100,5,100,1.7,1,1,1,1023.1,1,1023.1,100,1023.0,100,40.7,100,38.9,100,332,100,334,100,49.0,100,49.3,100
2021-11-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T14:50:00.000Z,110,2021-11-17T14:53:37.115Z,44.66222,100,-66.36447,100,2.3,100,11.6,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,38.2,100,328,100,51.8,100,5,100,1.7,1,1,1,1023.3,1,1023.3,100,1023.3,100,38.2,100,36.4,100,328,100,330,100,51.8,100,47.2,100
2021-11-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T15:00:00.000Z,108,2021-11-17T15:09:35.929Z,44.66213,100,-66.36483,100,2.0,100,11.6,100,13.8,100,1.9,100,3.5,100,1.1,100,3.2,100,5.2,100,1.7,100,2.2,100,5.2,100,4.4,100,5.4,100,1023.4,100,37.4,100,334,100,48.2,100,5,100,1.7,1,2,1,1023.4,1,1023.4,100,1023.4,100,37.4,100,34.9,100,334,100,336,100,48.2,100,46.1,100
2021-11-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T15:10:00.000Z,110,2021-11-17T15:25:38.685Z,44.6621,100,-66.36508,100,2.0,100,11.6,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.0,100,331,100,44.6,100,5,100,1.8,1,2,1,1023.6,1,1023.6,100,1023.5,100,36.0,100,33.1,100,331,100,332,100,44.6,100,43.6,100
2021-11-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T15:20:00.000Z,110,2021-11-17T15:22:41.493Z,44.66207,100,-66.36522,100,2.0,100,11.6,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.0,100,330,100,47.2,100,5,100,1.7,1,3,1,1023.6,1,1023.6,100,1023.5,100,36.0,100,33.5,100,330,100,332,100,47.2,100,45.7,100
2021-11-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T15:30:00.000Z,110,2021-11-17T15:33:48.838Z,44.66203,100,-66.36533,100,2.1,100,11.7,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.4,100,335,100,47.9,100,5,100,1.3,1,1,1,1023.4,1,1023.4,100,1023.3,100,37.4,100,34.9,100,335,100,336,100,47.9,100,47.2,100
2021-11-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T15:40:00.000Z,110,2021-11-17T15:42:50.954Z,44.66203,100,-66.3655,100,2.1,100,11.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.0,100,336,100,46.8,100,5,100,1.3,1,1,1,1023.4,1,1023.4,100,1023.3,100,36.0,100,33.5,100,336,100,337,100,46.8,100,46.4,100
2021-11-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T15:50:00.000Z,110,2021-11-17T15:52:54.430Z,44.66202,100,-66.36556999999999,100,2.1,100,11.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.1,100,328,100,42.8,100,5,100,1.5,1,1,1,1023.6,1,1023.6,100,1023.5,100,33.1,100,32.4,100,328,100,329,100,42.8,100,43.9,100
2021-11-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T16:00:00.000Z,108,2021-11-17T16:03:54.035Z,44.662,100,-66.36556999999999,100,2.3,100,11.7,100,13.8,100,1.6,100,3.5,100,1.0,100,2.2,100,5.3,100,1.5,100,1.8,100,5.1,100,4.3,100,5.1,100,1023.6,100,34.6,100,326,100,44.3,100,5,100,1.3,1,1,1,1023.6,1,1023.6,100,1023.6,100,34.6,100,34.2,100,326,100,328,100,44.3,100,45.4,100
2021-11-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-17T16:10:00.000Z,110,2021-11-17T16:15:56.815Z,44.662,100,-66.36563000000001,100,2.4,100,11.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,35.6,100,317,100,47.2,100,5,100,1.2,1,1,1,1023.6,1,1023.6,100,1023.6,100,35.6,100,35.6,100,317,100,319,100,47.2,100,45.4,100
