sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T08:10:00.000Z,110,2021-11-28T08:17:11.833Z,45.44567,100,-60.95381999999999,100,3.9,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,40.3,100,242,100,51.8,100,5,100,1.0,1,1.4,1,1002.4,1,1002.4,100,1002.4,100,40.3,100,38.5,100,242,100,245,100,51.8,100,49.7,100
2021-11-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T08:20:00.000Z,110,2021-11-28T08:24:01.309Z,45.44567,100,-60.95383,100,4.0,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.9,100,237,100,48.2,100,5,100,3.0,1,1.4,1,1002.5,1,1002.5,100,1002.5,100,38.9,100,37.1,100,237,100,240,100,48.2,100,45.4,100
2021-11-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T08:30:00.000Z,110,2021-11-28T08:34:13.045Z,45.44567,100,-60.95383,100,3.8,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.1,100,242,100,51.8,100,5,100,3.0,1,1.6,1,1002.7,1,1002.7,100,1002.7,100,42.1,100,40.3,100,242,100,245,100,51.8,100,50.0,100
2021-11-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T08:40:00.000Z,110,2021-11-28T08:45:25.577Z,45.4457,100,-60.95365,100,3.8,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,42.8,100,245,100,55.1,100,5,100,3.0,1,1.7,1,1002.8,1,1002.8,100,1002.8,100,42.8,100,41.0,100,245,100,248,100,55.1,100,52.2,100
2021-11-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T08:50:00.000Z,110,2021-11-28T08:54:26.716Z,45.44572,100,-60.953630000000004,100,3.7,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,43.9,100,237,100,54.0,100,5,100,3.0,1,1.6,1,1003.0,1,1003.0,100,1003.0,100,43.9,100,41.8,100,237,100,241,100,54.0,100,51.5,100
2021-11-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T09:00:00.000Z,108,2021-11-28T09:04:23.559Z,45.44572,100,-60.95365,100,3.6,100,8.5,100,12.6,100,0.0,100,3.0,100,1.2,100,2.8,100,9.5,100,1.9,100,2.4,100,10.5,100,5.9,100,11.8,100,1003.0,100,42.8,100,235,100,53.6,100,5,100,3.0,1,1.5,1,1003.0,1,1003.0,100,1003.0,100,42.8,100,40.7,100,235,100,238,100,53.6,100,51.8,100
2021-11-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T09:10:00.000Z,110,2021-11-28T09:17:25.249Z,45.44572,100,-60.953669999999995,100,3.7,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.4,100,236,100,57.6,100,5,100,3.0,1,1.5,1,1003.1,1,1003.1,100,1003.1,100,46.4,100,43.9,100,236,100,239,100,57.6,100,55.4,100
2021-11-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T09:20:00.000Z,110,2021-11-28T09:24:32.051Z,45.44572,100,-60.95365,100,3.6,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,47.9,100,238,100,60.1,100,5,100,3.0,1,1.7,1,1003.2,1,1003.2,100,1003.2,100,47.9,100,45.7,100,238,100,241,100,60.1,100,58.0,100
2021-11-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T09:30:00.000Z,110,2021-11-28T09:34:28.499Z,45.445679999999996,100,-60.953669999999995,100,3.5,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,44.3,100,234,100,57.2,100,5,100,3.0,1,1.6,1,1003.3,1,1003.3,100,1003.3,100,44.3,100,42.1,100,234,100,237,100,57.2,100,55.4,100
2021-11-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T09:40:00.000Z,110,2021-11-28T09:43:29.799Z,45.4457,100,-60.95365,100,3.5,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,42.8,100,234,100,52.2,100,5,100,3.0,1,1.4,1,1003.2,1,1003.2,100,1003.2,100,42.8,100,40.7,100,234,100,238,100,52.2,100,50.4,100
2021-11-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T09:50:00.000Z,110,2021-11-28T09:53:32.646Z,45.4457,100,-60.953630000000004,100,3.5,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,43.2,100,240,100,52.9,100,5,100,1.0,1,1.4,1,1003.3,1,1003.3,100,1003.3,100,43.2,100,41.0,100,240,100,243,100,52.9,100,50.8,100
2021-11-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T10:00:00.000Z,108,2021-11-28T10:03:39.799Z,45.4457,100,-60.95365,100,3.5,100,8.5,100,12.5,100,0.0,100,3.1,100,1.1,100,2.8,100,8.6,100,1.7,100,2.2,100,10.5,100,5.5,100,11.8,100,1003.4,100,45.4,100,244,100,54.0,100,5,100,2.0,1,1.5,1,1003.4,1,1003.4,100,1003.4,100,45.4,100,43.2,100,244,100,247,100,54.0,100,52.9,100
2021-11-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T10:10:00.000Z,110,2021-11-28T10:16:48.889Z,45.4457,100,-60.953630000000004,100,3.5,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,45.4,100,241,100,54.7,100,5,100,2.0,1,1.7,1,1003.6,1,1003.6,100,1003.6,100,45.4,100,43.2,100,241,100,244,100,54.7,100,51.5,100
2021-11-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T10:20:00.000Z,110,2021-11-28T10:23:46.221Z,45.44568,100,-60.95363,100,3.4,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,44.6,100,242,100,53.3,100,5,100,1.0,1,2.0,1,1003.8,1,1003.8,100,1003.8,100,44.6,100,42.5,100,242,100,245,100,53.3,100,50.8,100
2021-11-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T10:30:00.000Z,110,2021-11-28T10:33:55.750Z,45.44572,100,-60.953669999999995,100,3.5,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.8,100,238,100,50.0,100,5,100,2.0,1,2.1,1,1004.0,1,1004.0,100,1004.0,100,41.8,100,39.6,100,238,100,241,100,50.0,100,50.0,100
2021-11-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T10:40:00.000Z,110,2021-11-28T10:44:48.433Z,45.4457,100,-60.95367,100,3.3,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.3,100,240,100,51.5,100,5,100,3.0,1,2.2,1,1004.2,1,1004.2,100,1004.2,100,40.3,100,38.2,100,240,100,243,100,51.5,100,47.5,100
2021-11-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T10:50:00.000Z,110,2021-11-28T10:53:52.092Z,45.44567,100,-60.953669999999995,100,3.3,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.0,100,239,100,49.3,100,5,100,3.0,1,2.2,1,1004.4,1,1004.4,100,1004.4,100,40.0,100,38.2,100,239,100,242,100,49.3,100,49.0,100
2021-11-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T11:00:00.000Z,108,2021-11-28T11:03:57.702Z,45.44568,100,-60.95365,100,3.3,100,8.5,100,12.6,100,0.0,100,3.0,100,1.0,100,2.7,100,8.8,100,1.6,100,2.0,100,10.5,100,5.6,100,12.5,100,1004.5,100,36.4,100,229,100,45.0,100,5,100,3.0,1,2.2,1,1004.5,1,1004.5,100,1004.5,100,36.4,100,34.6,100,229,100,232,100,45.0,100,42.8,100
2021-11-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T11:10:00.000Z,110,2021-11-28T11:16:55.568Z,45.44572,100,-60.95368000000001,100,3.3,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,36.7,100,226,100,47.2,100,5,100,3.0,1,2.2,1,1004.6,1,1004.6,100,1004.6,100,36.7,100,34.6,100,226,100,230,100,47.2,100,45.0,100
2021-11-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T11:20:00.000Z,110,2021-11-28T11:23:53.900Z,45.44572,100,-60.95368000000001,100,3.2,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.2,100,226,100,48.2,100,5,100,2.0,1,2.0,1,1004.5,1,1004.5,100,1004.5,100,38.2,100,36.0,100,226,100,229,100,48.2,100,47.2,100
2021-11-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T11:30:00.000Z,110,2021-11-28T11:33:58.465Z,45.4457,100,-60.95365,100,3.1,100,8.5,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.0,100,220,100,42.8,100,5,100,1.0,1,1.8,1,1004.5,1,1004.5,100,1004.5,100,36.0,100,34.6,100,220,100,223,100,42.8,100,40.7,100
2021-11-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T11:40:00.000Z,110,2021-11-28T11:44:06.080Z,45.44568,100,-60.95367,100,3.1,100,8.5,100,12.7,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.6,100,228,100,42.1,100,5,100,2.0,1,1.9,1,1004.7,1,1004.7,100,1004.7,100,35.6,100,33.8,100,228,100,231,100,42.1,100,39.6,100
2021-11-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T11:50:00.000Z,110,2021-11-28T11:54:12.151Z,45.4457,100,-60.95368000000001,100,3.1,100,8.5,100,12.8,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.1,100,227,100,45.7,100,5,100,3.0,1,1.8,1,1004.8,1,1004.8,100,1004.8,100,37.1,100,35.3,100,227,100,230,100,45.7,100,45.4,100
2021-11-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T12:00:00.000Z,108,2021-11-28T12:04:10.094Z,45.44572,100,-60.9537,100,3.2,100,8.5,100,13.0,100,1.4,100,3.0,100,0.9,100,2.3,100,8.7,100,1.3,100,1.7,100,10.0,100,5.5,100,13.3,100,1004.9,100,36.0,100,226,100,43.6,100,5,100,1.0,1,1.8,1,1004.9,1,1004.9,100,1004.9,100,36.0,100,34.2,100,226,100,229,100,43.6,100,42.5,100
2021-11-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T12:10:00.000Z,110,2021-11-28T12:17:11.363Z,45.44572,100,-60.95368000000001,100,3.3,100,8.5,100,13.1,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,35.6,100,228,100,42.8,100,5,100,1.0,1,1.9,1,1005.0,1,1005.0,100,1005.0,100,35.6,100,33.8,100,228,100,232,100,42.8,100,41.0,100
2021-11-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T12:20:00.000Z,110,2021-11-28T12:24:17.071Z,45.4457,100,-60.9537,100,3.4,100,8.5,100,13.1,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.5,100,226,100,39.2,100,5,100,3.0,1,1.9,1,1005.2,1,1005.2,100,1005.2,100,33.5,100,31.7,100,226,100,229,100,39.2,100,37.8,100
2021-11-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T12:30:00.000Z,110,2021-11-28T12:34:14.181Z,45.4457,100,-60.95373000000001,100,3.5,100,8.5,100,13.3,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.8,100,228,100,43.2,100,5,100,2.0,1,2.0,1,1005.3,1,1005.3,100,1005.3,100,33.8,100,32.4,100,228,100,232,100,43.2,100,41.4,100
2021-11-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T12:40:00.000Z,110,2021-11-28T12:45:12.710Z,45.44572,100,-60.95368000000001,100,3.9,100,8.5,100,13.1,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.2,100,232,100,41.0,100,5,100,1.0,1,2.1,1,1005.4,1,1005.4,100,1005.4,100,34.2,100,32.8,100,232,100,235,100,41.0,100,39.6,100
2021-11-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T12:50:00.000Z,110,2021-11-28T12:54:16.783Z,45.44572,100,-60.95368000000001,100,4.1,100,8.5,100,13.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,37.4,100,231,100,44.6,100,5,100,1.0,1,2.1,1,1005.4,1,1005.4,100,1005.4,100,37.4,100,35.6,100,231,100,234,100,44.6,100,42.8,100
2021-11-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T13:00:00.000Z,108,2021-11-28T13:04:23.936Z,45.44572,100,-60.95372,100,4.4,100,8.4,100,13.4,100,1.3,100,2.9,100,0.9,100,2.6,100,9.4,100,1.6,100,2.0,100,11.4,100,6.1,100,12.5,100,1005.6,100,37.8,100,232,100,45.4,100,5,100,1.0,1,2.1,1,1005.6,1,1005.6,100,1005.6,100,37.8,100,36.0,100,232,100,236,100,45.4,100,43.6,100
2021-11-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T13:10:00.000Z,110,2021-11-28T13:17:30.339Z,45.44573,100,-60.9537,100,4.8,100,8.5,100,13.5,100,3.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.3,100,229,100,50.4,100,5,100,1.0,1,2.0,1,1005.6,1,1005.6,100,1005.6,100,40.3,100,38.2,100,229,100,232,100,50.4,100,48.2,100
2021-11-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T13:20:00.000Z,110,2021-11-28T13:24:31.898Z,45.4457,100,-60.95367,100,4.8,100,8.5,100,13.7,100,3.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.2,100,231,100,56.9,100,5,100,1.0,1,1.8,1,1005.6,1,1005.6,100,1005.6,100,43.2,100,41.0,100,231,100,234,100,56.9,100,55.1,100
2021-11-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T13:30:00.000Z,110,2021-11-28T13:34:28.662Z,45.445679999999996,100,-60.95368000000001,100,4.9,100,8.5,100,13.7,100,3.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,46.1,100,232,100,57.2,100,5,100,1.0,1,1.5,1,1005.5,1,1005.5,100,1005.5,100,46.1,100,43.9,100,232,100,235,100,57.2,100,55.1,100
2021-11-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T13:40:00.000Z,110,2021-11-28T13:43:36.433Z,45.44572,100,-60.95367,100,4.9,100,8.5,100,13.7,100,3.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,46.8,100,235,100,62.3,100,5,100,1.0,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,46.8,100,44.6,100,235,100,238,100,62.3,100,59.4,100
2021-11-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T13:50:00.000Z,110,2021-11-28T13:53:34.903Z,45.445679999999996,100,-60.953630000000004,100,4.9,100,8.5,100,13.7,100,3.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,49.0,100,238,100,60.1,100,5,100,1.0,1,1.2,1,1005.6,1,1005.6,100,1005.6,100,49.0,100,46.4,100,238,100,241,100,60.1,100,57.6,100
2021-11-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T14:00:00.000Z,108,2021-11-28T14:03:32.136Z,45.4457,100,-60.95363,100,4.8,100,8.5,100,13.7,100,3.3,100,3.0,100,1.0,100,2.8,100,8.4,100,1.6,100,2.1,100,10.5,100,5.2,100,11.8,100,1005.7,100,48.2,100,238,100,63.0,100,5,100,1.0,1,1.2,1,1005.7,1,1005.7,100,1005.7,100,48.2,100,45.7,100,238,100,241,100,63.0,100,59.4,100
2021-11-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T14:10:00.000Z,110,2021-11-28T14:16:35.304Z,45.44572,100,-60.953630000000004,100,4.8,100,8.5,100,13.8,100,3.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,46.8,100,237,100,58.0,100,5,100,1.0,1,1.2,1,1005.8,1,1005.8,100,1005.8,100,46.8,100,44.3,100,237,100,240,100,58.0,100,56.2,100
2021-11-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T14:20:00.000Z,110,2021-11-28T14:23:39.075Z,45.44572,100,-60.95365,100,4.9,100,8.5,100,13.8,100,3.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,46.4,100,236,100,54.4,100,5,100,1.0,1,1.2,1,1005.8,1,1005.8,100,1005.8,100,46.4,100,44.3,100,236,100,239,100,54.4,100,52.2,100
2021-11-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T14:30:00.000Z,110,2021-11-28T14:33:46.455Z,45.4457,100,-60.95365,100,4.9,100,8.5,100,13.7,100,2.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,47.5,100,246,100,61.2,100,5,100,1.0,1,1.2,1,1005.8,1,1005.8,100,1005.7,100,47.5,100,45.4,100,246,100,249,100,61.2,100,58.3,100
2021-11-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T14:40:00.000Z,110,2021-11-28T14:43:47.602Z,45.44573,100,-60.95367,100,5.0,100,8.5,100,13.7,100,2.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,47.5,100,241,100,57.2,100,5,100,1.0,1,1.1,1,1005.8,1,1005.8,100,1005.8,100,47.5,100,45.4,100,241,100,245,100,57.2,100,54.0,100
2021-11-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T14:50:00.000Z,110,2021-11-28T14:53:48.456Z,45.44572,100,-60.95365,100,4.9,100,8.5,100,13.7,100,2.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,49.3,100,241,100,61.2,100,5,100,1.0,1,1.0,1,1005.8,1,1005.8,100,1005.7,100,49.3,100,47.2,100,241,100,245,100,61.2,100,59.0,100
2021-11-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T15:00:00.000Z,108,2021-11-28T15:03:50.813Z,45.4457,100,-60.95363,100,5.0,100,8.5,100,13.7,100,2.8,100,3.1,100,1.2,100,3.1,100,7.9,100,1.8,100,2.3,100,9.9,100,5.4,100,12.5,100,1005.8,100,45.7,100,245,100,59.8,100,5,100,1.0,1,1.0,1,1005.8,1,1005.8,100,1005.8,100,45.7,100,43.2,100,245,100,248,100,59.8,100,57.6,100
2021-11-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T20:20:00.000Z,110,2021-11-28T21:12:27.770Z,45.44573,100,-60.95367,100,5.7,100,8.4,100,13.1,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.8,100,220,100,51.1,100,5,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,41.8,100,40.0,100,220,100,224,100,51.1,100,47.9,100
2021-11-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T20:30:00.000Z,110,2021-11-28T21:22:30.254Z,45.44575,100,-60.95365,100,5.7,100,8.4,100,13.0,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.0,100,220,100,51.8,100,5,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,40.0,100,38.2,100,220,100,223,100,51.8,100,50.0,100
2021-11-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T20:40:00.000Z,110,2021-11-28T21:43:34.249Z,45.44573,100,-60.953630000000004,100,5.7,100,8.4,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.2,100,223,100,56.5,100,5,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,43.2,100,41.4,100,223,100,226,100,56.5,100,56.2,100
2021-11-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T20:50:00.000Z,110,2021-11-28T21:38:30.236Z,45.44573,100,-60.95365,100,5.6,100,8.4,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.8,100,227,100,53.6,100,5,100,,4,,4,1008.3,1,1008.3,100,1008.3,100,42.8,100,40.7,100,227,100,230,100,53.6,100,50.0,100
2021-11-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T21:00:00.000Z,108,2021-11-28T21:04:23.834Z,45.44572,100,-60.95365,100,5.5,100,8.4,100,12.8,100,0.0,0,3.0,100,0.9,100,2.4,100,7.0,100,1.4,100,1.8,100,9.6,100,4.8,100,12.5,100,1008.4,100,42.1,100,228,100,53.3,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,42.1,100,40.3,100,228,100,231,100,53.3,100,51.5,100
2021-11-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-28T21:10:00.000Z,110,2021-11-28T21:17:27.342Z,45.44572,100,-60.953630000000004,100,5.4,100,8.4,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,45.0,100,224,100,54.0,100,5,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,45.0,100,42.8,100,224,100,227,100,54.0,100,51.8,100
