sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T08:00:00.000Z,108,2021-08-01T08:03:02.678Z,45.48728,100,-61.1411,100,14.9,100,15.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.5,100,2.6,100,9.5,100,1011.0,100,25.2,100,232,100,30.6,100,5.0,100,3.0,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,24.5,100,232,100,237,100,30.6,100,30.2,100
2021-08-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T08:10:00.000Z,110,2021-08-01T08:16:05.221Z,45.48728,100,-61.1411,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,232,100,29.5,100,5.0,100,3.0,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,24.5,100,232,100,237,100,29.5,100,28.8,100
2021-08-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T08:20:00.000Z,110,2021-08-01T08:23:22.126Z,45.48728,100,-61.1411,100,15.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.4,100,235,100,32.4,100,5.0,100,3.0,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,27.4,100,26.3,100,235,100,240,100,32.4,100,31.7,100
2021-08-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T08:30:00.000Z,110,2021-08-01T08:33:20.931Z,45.48727,100,-61.14108,100,14.9,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,237,100,31.7,100,5.0,100,3.0,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,25.9,100,237,100,242,100,31.7,100,30.6,100
2021-08-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T08:40:00.000Z,110,2021-08-01T08:43:24.165Z,45.48727,100,-61.1411,100,14.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,235,100,31.0,100,5.0,100,3.0,1,0.9,1,1011.2,1,1011.2,100,1011.2,100,26.3,100,25.6,100,235,100,240,100,31.0,100,30.2,100
2021-08-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T08:50:00.000Z,110,2021-08-01T08:53:21.464Z,45.48722,100,-61.14105,100,14.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.6,100,232,100,31.7,100,5.0,100,3.0,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,25.6,100,232,100,237,100,31.7,100,30.6,100
2021-08-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T09:00:00.000Z,108,2021-08-01T09:03:28.247Z,45.48722,100,-61.14106999999999,100,15.0,100,15.2,100,12.5,100,0.2,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1011.4,100,28.1,100,232,100,32.4,100,5.0,100,3.0,1,1.1,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,27.4,100,232,100,237,100,32.4,100,31.7,100
2021-08-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T09:10:00.000Z,110,2021-08-01T09:16:22.599Z,45.48723,100,-61.14108,100,15.0,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,230,100,33.5,100,5.0,100,3.0,1,1.2,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,27.4,100,230,100,235,100,33.5,100,32.8,100
2021-08-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T09:20:00.000Z,110,2021-08-01T09:23:23.914Z,45.48727,100,-61.14108,100,15.0,100,15.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,231,100,32.8,100,5.0,100,2.0,1,1.3,1,1011.6,1,1011.6,100,1011.6,100,27.7,100,27.0,100,231,100,236,100,32.8,100,32.4,100
2021-08-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T09:30:00.000Z,110,2021-08-01T09:33:32.856Z,45.48725,100,-61.14112,100,15.0,100,15.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,232,100,28.8,100,5.0,100,2.0,1,1.3,1,1011.6,1,1011.6,100,1011.7,100,23.8,100,22.7,100,232,100,237,100,28.8,100,28.1,100
2021-08-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T09:40:00.000Z,110,2021-08-01T09:43:39.792Z,45.48727,100,-61.1411,100,14.9,100,15.4,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,234,100,28.1,100,5.0,100,3.0,1,1.4,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,22.0,100,234,100,239,100,28.1,100,27.0,100
2021-08-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T09:50:00.000Z,110,2021-08-01T09:52:37.777Z,45.48727,100,-61.14112,100,14.7,100,15.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,244,100,20.9,100,5.0,100,3.0,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.8,100,244,100,249,100,20.9,100,20.5,100
2021-08-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T10:00:00.000Z,108,2021-08-01T10:08:39.830Z,45.48727,100,-61.1411,100,14.6,100,15.5,100,13.0,100,1.7,100,3.6,100,0.2,100,0.5,100,2.6,100,0.4,100,0.4,100,2.8,100,2.6,100,2.5,100,1012.2,100,12.2,100,244,100,15.5,100,5.0,100,3.0,1,1.6,1,1012.2,1,1012.2,100,1012.3,100,12.2,100,11.9,100,244,100,249,100,15.5,100,15.1,100
2021-08-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T10:10:00.000Z,110,2021-08-01T10:15:43.312Z,45.48727,100,-61.1411,100,14.5,100,15.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.1,100,229,100,18.7,100,5.0,100,3.0,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,15.1,100,14.4,100,229,100,233,100,18.7,100,18.4,100
2021-08-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T10:20:00.000Z,110,2021-08-01T10:23:40.709Z,45.48725,100,-61.141119999999994,100,14.6,100,15.6,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,252,100,17.6,100,5.0,100,3.0,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,14.0,100,252,100,257,100,17.6,100,17.3,100
2021-08-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T10:30:00.000Z,110,2021-08-01T10:32:46.674Z,45.48725,100,-61.14112,100,14.5,100,15.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,276,100,16.2,100,5.0,100,3.0,1,1.6,1,1012.4,1,1012.4,100,1012.5,100,13.0,100,13.0,100,276,100,281,100,16.2,100,16.2,100
2021-08-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T10:40:00.000Z,110,2021-08-01T10:42:48.119Z,45.48728,100,-61.1411,100,14.4,100,15.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,241,100,16.9,100,5.0,100,3.0,1,1.6,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,13.3,100,241,100,246,100,16.9,100,15.8,100
2021-08-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T10:50:00.000Z,110,2021-08-01T10:52:54.371Z,45.48727,100,-61.1411,100,14.5,100,15.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,230,100,20.2,100,5.0,100,3.0,1,1.6,1,1012.5,1,1012.5,100,1012.6,100,16.2,100,15.5,100,230,100,234,100,20.2,100,19.4,100
2021-08-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T11:00:00.000Z,108,2021-08-01T11:02:56.236Z,45.48727,100,-61.1411,100,14.7,100,15.5,100,13.4,100,1.7,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.6,100,2.7,100,2.4,100,1012.7,100,22.0,100,240,100,26.3,100,5.0,100,2.0,1,1.8,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,21.2,100,240,100,245,100,26.3,100,25.9,100
2021-08-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T11:10:00.000Z,110,2021-08-01T11:16:59.909Z,45.48728,100,-61.1411,100,14.7,100,15.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,248,100,25.6,100,5.0,100,2.0,1,1.9,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,20.9,100,248,100,253,100,25.6,100,25.9,100
2021-08-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T11:20:00.000Z,110,2021-08-01T11:23:03.300Z,45.48727,100,-61.141119999999994,100,14.7,100,15.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,257,100,23.8,100,5.0,100,2.0,1,1.9,1,1013.0,1,1013.0,100,1013.0,100,18.4,100,18.4,100,257,100,262,100,23.8,100,23.4,100
2021-08-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T11:30:00.000Z,110,2021-08-01T11:33:04.764Z,45.48728,100,-61.1411,100,14.9,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,258,100,25.6,100,5.0,100,2.0,1,1.9,1,1012.9,1,1012.9,100,1013.0,100,18.4,100,18.0,100,258,100,263,100,25.6,100,24.5,100
2021-08-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T11:40:00.000Z,110,2021-08-01T11:43:09.781Z,45.48725,100,-61.1411,100,14.9,100,15.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,249,100,22.7,100,5.0,100,3.0,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,17.3,100,249,100,255,100,22.7,100,22.0,100
2021-08-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T11:50:00.000Z,110,2021-08-01T11:53:05.374Z,45.48728,100,-61.1411,100,14.6,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,241,100,23.0,100,5.0,100,2.0,1,1.8,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.4,100,241,100,246,100,23.0,100,22.3,100
2021-08-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T12:00:00.000Z,108,2021-08-01T12:03:05.721Z,45.48728,100,-61.141119999999994,100,14.9,100,15.4,100,13.5,100,1.5,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.4,100,2.5,100,2.4,100,1013.1,100,23.8,100,235,100,28.4,100,5.0,100,1.0,1,1.8,1,1013.1,1,1013.1,100,1013.2,100,23.8,100,23.0,100,235,100,240,100,28.4,100,27.7,100
2021-08-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T12:10:00.000Z,110,2021-08-01T12:16:18.992Z,45.48727,100,-61.14112,100,14.9,100,15.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.8,100,233,100,27.4,100,5.0,100,1.0,1,1.8,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,23.0,100,233,100,239,100,27.4,100,26.3,100
2021-08-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T12:20:00.000Z,110,2021-08-01T12:23:28.249Z,45.4873,100,-61.141119999999994,100,14.8,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,237,100,25.9,100,5.0,100,1.0,1,1.8,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.9,100,237,100,242,100,25.9,100,25.6,100
2021-08-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T12:30:00.000Z,110,2021-08-01T12:33:28.821Z,45.4873,100,-61.14112,100,14.9,100,15.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,233,100,24.8,100,5.0,100,1.0,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.5,100,233,100,238,100,24.8,100,24.8,100
2021-08-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T12:40:00.000Z,110,2021-08-01T12:43:34.718Z,45.4873,100,-61.141119999999994,100,15.0,100,15.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,231,100,25.2,100,5.0,100,1.0,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,21.2,100,231,100,236,100,25.2,100,24.5,100
2021-08-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T12:50:00.000Z,110,2021-08-01T12:53:36.236Z,45.4873,100,-61.14113,100,15.1,100,15.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,233,100,24.1,100,5.0,100,1.0,1,1.5,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.8,100,233,100,238,100,24.1,100,23.4,100
2021-08-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T13:00:00.000Z,108,2021-08-01T13:03:36.019Z,45.4873,100,-61.141119999999994,100,15.2,100,15.4,100,13.5,100,1.2,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.5,100,2.6,100,2.4,100,1013.5,100,19.8,100,232,100,23.0,100,5.0,100,1.0,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,19.1,100,232,100,238,100,23.0,100,22.7,100
2021-08-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T13:10:00.000Z,110,2021-08-01T13:16:36.465Z,45.48732,100,-61.14112,100,15.4,100,15.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,235,100,20.5,100,5.0,100,1.0,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,17.6,100,235,100,240,100,20.5,100,20.5,100
2021-08-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T13:20:00.000Z,110,2021-08-01T13:22:38.138Z,45.487320000000004,100,-61.141119999999994,100,15.6,100,15.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,233,100,19.8,100,5.0,100,1.0,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,17.3,100,233,100,238,100,19.8,100,19.4,100
2021-08-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T13:30:00.000Z,110,2021-08-01T13:33:48.058Z,45.4873,100,-61.14112,100,15.9,100,15.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,236,100,20.9,100,5.0,100,1.0,1,1.1,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.6,100,236,100,241,100,20.9,100,20.9,100
2021-08-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T13:40:00.000Z,110,2021-08-01T13:42:48.410Z,45.4873,100,-61.141119999999994,100,16.1,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,235,100,18.7,100,5.0,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,16.6,100,15.8,100,235,100,240,100,18.7,100,18.0,100
2021-08-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T13:50:00.000Z,110,2021-08-01T13:52:53.360Z,45.48727,100,-61.1411,100,16.2,100,15.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,228,100,17.3,100,5.0,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,14.8,100,228,100,233,100,17.3,100,16.9,100
2021-08-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T14:00:00.000Z,108,2021-08-01T14:02:49.937Z,45.48728,100,-61.14108,100,16.4,100,15.5,100,13.5,100,0.9,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.2,100,4.5,100,3.0,100,9.1,100,1013.5,100,15.8,100,230,100,18.7,100,5.0,100,1.0,1,0.8,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.5,100,230,100,235,100,18.7,100,18.4,100
2021-08-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T14:10:00.000Z,110,2021-08-01T14:15:55.261Z,45.48728,100,-61.1411,100,16.1,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.0,100,214,100,15.8,100,5.0,100,1.0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,14.0,100,13.0,100,214,100,219,100,15.8,100,15.1,100
2021-08-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T14:20:00.000Z,110,2021-08-01T14:23:54.330Z,45.48725,100,-61.14103000000001,100,16.4,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,212,100,17.6,100,5.0,100,1.0,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,13.7,100,212,100,217,100,17.6,100,16.9,100
2021-08-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T14:30:00.000Z,110,2021-08-01T14:32:55.107Z,45.48727,100,-61.14103000000001,100,16.3,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,215,100,16.6,100,5.0,100,1.0,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,13.7,100,215,100,219,100,16.6,100,16.2,100
2021-08-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T14:40:00.000Z,110,2021-08-01T14:42:57.224Z,45.48728,100,-61.141119999999994,100,16.3,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,209,100,13.3,100,5.0,100,1.0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,9.7,100,209,100,213,100,13.3,100,12.6,100
2021-08-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T14:50:00.000Z,110,2021-08-01T14:53:00.440Z,45.48728,100,-61.14113,100,16.4,100,15.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,195,100,11.9,100,5.0,100,0.0,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,8.3,100,195,100,200,100,11.9,100,9.7,100
2021-08-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T15:00:00.000Z,108,2021-08-01T15:03:10.257Z,45.48727,100,-61.1411,100,16.5,100,15.7,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,8.4,100,4.5,100,9.1,100,1013.5,100,9.4,100,192,100,10.8,100,5.0,100,1.0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,7.9,100,192,100,196,100,10.8,100,9.4,100
2021-08-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T15:10:00.000Z,110,2021-08-01T15:16:12.764Z,45.4873,100,-61.14115,100,16.5,100,15.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,173,100,10.4,100,5.0,100,1.0,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,173,100,178,100,10.4,100,9.7,100
2021-08-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T15:20:00.000Z,110,2021-08-01T15:23:18.329Z,45.4873,100,-61.14108,100,16.8,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,165,100,11.2,100,5.0,100,1.0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,9.0,100,8.3,100,165,100,170,100,11.2,100,10.1,100
2021-08-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T15:30:00.000Z,110,2021-08-01T15:33:15.184Z,45.4873,100,-61.14117,100,16.8,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,156,100,13.7,100,5.0,100,0.0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,9.4,100,156,100,160,100,13.7,100,13.0,100
2021-08-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-01T15:40:00.000Z,110,2021-08-01T15:43:17.830Z,45.4873,100,-61.141169999999995,100,17.3,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,152,100,14.0,100,5.0,100,0.0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,10.8,100,152,100,156,100,14.0,100,13.7,100
