sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T08:00:00.000Z,108,2020-12-12T08:02:29.620Z,44.6639,100,-66.36296999999999,100,5.8,100,9.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,5.8,100,1.0,100,1.1,100,5.7,100,4.5,100,6.7,100,1021.7,100,24.8,100,354,100,31.3,100,5.0,100,3,1,2.3,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.5,100,354,100,355,100,31.3,100,30.6,100
2020-12-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T08:10:00.000Z,110,2020-12-12T08:15:26.199Z,44.66467,100,-66.36298000000001,100,5.7,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,358,100,32.0,100,5.0,100,3,1,2.6,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,25.6,100,358,100,359,100,32.0,100,31.7,100
2020-12-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T08:20:00.000Z,110,2020-12-12T08:22:34.229Z,44.66507,100,-66.36323,100,5.6,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.6,100,4,100,32.0,100,5.0,100,3,1,2.5,1,1022.0,1,1022.0,100,1022.0,100,26.6,100,26.6,100,4,100,4,100,32.0,100,32.0,100
2020-12-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T08:30:00.000Z,110,2020-12-12T08:32:43.505Z,44.66527,100,-66.36341999999999,100,5.6,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.4,100,8,100,32.8,100,5.0,100,3,1,2.2,1,1021.9,1,1021.9,100,1021.9,100,28.4,100,28.1,100,8,100,9,100,32.8,100,33.1,100
2020-12-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T08:40:00.000Z,110,2020-12-12T08:42:45.319Z,44.66542000000001,100,-66.36353000000001,100,5.6,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.6,100,10,100,30.2,100,5.0,100,3,1,2.1,1,1021.9,1,1021.9,100,1021.9,100,26.6,100,26.3,100,10,100,11,100,30.2,100,30.6,100
2020-12-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T08:50:00.000Z,110,2020-12-12T08:52:42.019Z,44.66543,100,-66.36353000000001,100,5.7,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,15,100,32.0,100,5.0,100,3,1,2.1,1,1022.1,1,1022.1,100,1022.0,100,26.3,100,26.3,100,15,100,16,100,32.0,100,32.8,100
2020-12-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T09:00:00.000Z,108,2020-12-12T09:03:02.263Z,44.66547,100,-66.3635,100,5.5,100,9.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,5.3,100,0.9,100,1.2,100,5.4,100,4.4,100,6.1,100,1022.2,100,28.1,100,358,100,33.8,100,5.0,100,1,1,2.2,1,1022.2,1,1022.2,100,1022.2,100,28.1,100,27.7,100,358,100,358,100,33.8,100,33.8,100
2020-12-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T09:10:00.000Z,110,2020-12-12T09:15:50.081Z,44.6655,100,-66.3635,100,5.5,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,351,100,32.0,100,5.0,100,1,1,2.1,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,27.0,100,351,100,351,100,32.0,100,31.3,100
2020-12-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T09:20:00.000Z,110,2020-12-12T09:22:47.486Z,44.66555,100,-66.36343000000001,100,5.5,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,356,100,32.4,100,5.0,100,1,1,2.0,1,1022.1,1,1022.1,100,1022.1,100,26.6,100,26.3,100,356,100,357,100,32.4,100,32.8,100
2020-12-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T09:30:00.000Z,110,2020-12-12T09:32:52.969Z,44.66553,100,-66.36336999999999,100,5.4,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,0,100,31.7,100,5.0,100,1,1,1.9,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.9,100,0,100,1,100,31.7,100,31.7,100
2020-12-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T09:40:00.000Z,110,2020-12-12T09:42:49.874Z,44.66555,100,-66.36341999999999,100,5.3,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.6,100,359,100,31.7,100,5.0,100,1,1,2.0,1,1022.3,1,1022.3,100,1022.2,100,25.6,100,25.2,100,359,100,0,100,31.7,100,32.0,100
2020-12-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T09:50:00.000Z,110,2020-12-12T09:53:00.728Z,44.66555,100,-66.36343000000001,100,5.3,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.6,100,355,100,31.3,100,5.0,100,1,1,1.8,1,1022.3,1,1022.3,100,1022.2,100,26.6,100,26.3,100,355,100,356,100,31.3,100,31.3,100
2020-12-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T10:00:00.000Z,108,2020-12-12T10:03:41.669Z,44.66557,100,-66.3635,100,5.1,100,9.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,5.3,100,1.0,100,1.3,100,5.4,100,4.7,100,5.7,100,1022.3,100,25.2,100,1,100,29.9,100,5.0,100,1,1,1.6,1,1022.3,1,1022.3,100,1022.3,100,25.2,100,25.2,100,1,100,2,100,29.9,100,29.5,100
2020-12-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T10:10:00.000Z,110,2020-12-12T10:15:04.906Z,44.66553,100,-66.36343000000001,100,5.1,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.7,100,1,100,28.8,100,5.0,100,1,1,1.8,1,1022.6,1,1022.6,100,1022.6,100,22.7,100,22.7,100,1,100,1,100,28.8,100,28.4,100
2020-12-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T10:20:00.000Z,110,2020-12-12T10:22:15.222Z,44.66555,100,-66.36343000000001,100,5.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,6,100,25.9,100,5.0,100,1,1,1.9,1,1022.9,1,1022.9,100,1022.8,100,20.5,100,20.2,100,6,100,7,100,25.9,100,25.6,100
2020-12-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T10:30:00.000Z,110,2020-12-12T10:32:08.273Z,44.66552,100,-66.36345,100,5.3,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,7,100,28.8,100,5.0,100,3,1,1.9,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,22.7,100,7,100,8,100,28.8,100,28.8,100
2020-12-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T10:40:00.000Z,110,2020-12-12T10:42:09.191Z,44.66555,100,-66.36355,100,5.2,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.0,100,12,100,27.4,100,5.0,100,3,1,1.8,1,1023.1,1,1023.1,100,1023.0,100,23.0,100,22.7,100,12,100,13,100,27.4,100,27.0,100
2020-12-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T10:50:00.000Z,110,2020-12-12T10:52:15.327Z,44.66558,100,-66.36358,100,5.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,14,100,27.7,100,5.0,100,3,1,1.6,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,21.2,100,14,100,15,100,27.7,100,27.7,100
2020-12-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T11:00:00.000Z,108,2020-12-12T11:02:26.187Z,44.66563,100,-66.36373,100,5.1,100,9.1,100,12.4,100,0.0,100,3.5,100,0.6,100,1.3,100,5.2,100,0.9,100,1.1,100,5.4,100,4.5,100,5.9,100,1023.3,100,19.1,100,17,100,24.8,100,5.0,100,3,1,1.6,1,1023.3,1,1023.3,100,1023.2,100,19.1,100,19.1,100,17,100,17,100,24.8,100,24.5,100
2020-12-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T11:10:00.000Z,110,2020-12-12T11:15:26.297Z,44.66563,100,-66.36378,100,5.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,33,100,25.2,100,5.0,100,3,1,1.4,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,19.8,100,33,100,33,100,25.2,100,25.2,100
2020-12-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T11:20:00.000Z,110,2020-12-12T11:22:28.441Z,44.6656,100,-66.36378,100,5.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,28,100,24.1,100,5.0,100,3,1,1.4,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.8,100,28,100,29,100,24.1,100,24.1,100
2020-12-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T11:30:00.000Z,110,2020-12-12T11:32:23.523Z,44.66567,100,-66.36383000000001,100,5.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,28,100,27.0,100,5.0,100,2,1,1.4,1,1023.3,1,1023.3,100,1023.3,100,23.0,100,22.7,100,28,100,29,100,27.0,100,26.6,100
2020-12-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T11:40:00.000Z,110,2020-12-12T11:42:39.048Z,44.66563,100,-66.36388000000001,100,4.9,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,30,100,25.9,100,5.0,100,1,1,1.4,1,1023.3,1,1023.3,100,1023.3,100,21.2,100,20.9,100,30,100,30,100,25.9,100,25.9,100
2020-12-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T11:50:00.000Z,110,2020-12-12T11:52:39.376Z,44.66568,100,-66.36402,100,4.9,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,37,100,23.8,100,5.0,100,3,1,1.5,1,1023.6,1,1023.6,100,1023.5,100,18.7,100,18.4,100,37,100,37,100,23.8,100,23.8,100
2020-12-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T12:00:00.000Z,108,2020-12-12T12:04:22.423Z,44.66563,100,-66.36399999999999,100,4.9,100,9.1,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,5.2,100,1.0,100,1.2,100,5.3,100,4.6,100,5.7,100,1023.5,100,18.0,100,23,100,23.4,100,5.0,100,3,1,1.3,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,17.6,100,23,100,25,100,23.4,100,23.0,100
2020-12-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T12:10:00.000Z,110,2020-12-12T12:16:39.789Z,44.66565,100,-66.36405,100,4.9,100,9.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.0,100,13,100,23.0,100,5.0,100,2,1,1.6,1,1023.7,1,1023.7,100,1023.7,100,18.0,100,18.0,100,13,100,16,100,23.0,100,23.0,100
2020-12-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T12:20:00.000Z,110,2020-12-12T12:22:47.598Z,44.665620000000004,100,-66.36413,100,5.1,100,9.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.9,100,9,100,22.0,100,5.0,100,1,1,1.9,1,1024.0,1,1024.0,100,1024.0,100,16.9,100,16.9,100,9,100,12,100,22.0,100,22.0,100
2020-12-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T12:30:00.000Z,110,2020-12-12T12:32:46.386Z,44.66565,100,-66.36425,100,5.0,100,9.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,9,100,23.4,100,5.0,100,1,1,2.1,1,1024.2,1,1024.2,100,1024.2,100,18.0,100,18.4,100,9,100,12,100,23.4,100,23.8,100
2020-12-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T12:40:00.000Z,110,2020-12-12T12:42:57.989Z,44.665620000000004,100,-66.36431999999999,100,5.0,100,9.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.6,100,11,100,23.8,100,5.0,100,3,1,2.3,1,1024.5,1,1024.5,100,1024.5,100,17.6,100,18.0,100,11,100,14,100,23.8,100,23.8,100
2020-12-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T12:50:00.000Z,110,2020-12-12T12:53:01.121Z,44.66552,100,-66.36447,100,4.9,100,9.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,21,100,26.3,100,5.0,100,3,1,2.3,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,21.2,100,21,100,23,100,26.3,100,25.9,100
2020-12-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T13:00:00.000Z,108,2020-12-12T13:06:19.018Z,44.6655,100,-66.36462,100,4.7,100,9.1,100,12.8,100,0.6,100,3.5,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,5.2,100,4.2,100,5.7,100,1024.9,100,22.3,100,39,100,27.7,100,5.0,100,3,1,2.5,1,1024.9,1,1024.9,100,1024.8,100,22.3,100,21.2,100,39,100,40,100,27.7,100,27.0,100
2020-12-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T13:10:00.000Z,110,2020-12-12T13:16:03.030Z,44.66547,100,-66.36477,100,4.7,100,9.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.8,100,35,100,24.1,100,5.0,100,3,1,2.6,1,1025.1,1,1025.1,100,1025.1,100,19.8,100,18.7,100,35,100,37,100,24.1,100,23.4,100
2020-12-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T13:20:00.000Z,110,2020-12-12T13:23:08.190Z,44.66538,100,-66.36495,100,4.6,100,9.1,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.1,100,35,100,24.5,100,5.0,100,3,1,2.4,1,1025.2,1,1025.2,100,1025.2,100,19.1,100,18.4,100,35,100,36,100,24.5,100,22.7,100
2020-12-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T13:30:00.000Z,110,2020-12-12T13:33:02.964Z,44.66525,100,-66.3654,100,4.7,100,9.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.4,100,38,100,23.4,100,5.0,100,3,1,2.3,1,1025.4,1,1025.4,100,1025.4,100,18.4,100,17.6,100,38,100,40,100,23.4,100,23.0,100
2020-12-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T13:40:00.000Z,110,2020-12-12T13:43:12.990Z,44.665,100,-66.36593,100,4.5,100,9.2,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.4,100,31,100,24.1,100,5.0,100,3,1,2.6,1,1025.6,1,1025.6,100,1025.6,100,19.4,100,18.4,100,31,100,32,100,24.1,100,23.8,100
2020-12-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T13:50:00.000Z,110,2020-12-12T13:52:06.145Z,44.6647,100,-66.36645,100,4.5,100,9.2,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.6,100,32,100,22.7,100,5.0,100,3,1,2.6,1,1025.7,1,1025.7,100,1025.7,100,17.6,100,16.9,100,32,100,34,100,22.7,100,22.7,100
2020-12-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T14:00:00.000Z,108,2020-12-12T14:03:15.918Z,44.66418,100,-66.36692,100,4.5,100,9.2,100,13.4,100,2.8,100,3.5,100,0.6,100,1.3,100,4.5,100,0.8,100,1.0,100,4.6,100,3.7,100,6.5,100,1025.7,100,18.4,100,38,100,23.0,100,5.0,100,3,1,2.5,1,1025.7,1,1025.7,100,1025.7,100,18.4,100,17.3,100,38,100,40,100,23.0,100,22.0,100
2020-12-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T14:10:00.000Z,110,2020-12-12T14:15:13.608Z,44.66362,100,-66.36703,100,4.6,100,9.2,100,13.5,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.4,100,34,100,24.1,100,5.0,100,3,1,2.7,1,1026.0,1,1026.0,100,1025.9,100,18.4,100,16.9,100,34,100,35,100,24.1,100,23.4,100
2020-12-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T14:20:00.000Z,110,2020-12-12T14:23:15.084Z,44.663270000000004,100,-66.36702,100,4.7,100,9.2,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,31,100,23.4,100,5.0,100,3,1,2.7,1,1026.2,1,1026.2,100,1026.2,100,18.4,100,16.6,100,31,100,32,100,23.4,100,22.3,100
2020-12-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T14:30:00.000Z,110,2020-12-12T14:32:21.327Z,44.6631,100,-66.36695,100,4.6,100,9.2,100,13.5,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.4,100,39,100,22.0,100,5.0,100,2,1,3.0,1,1026.4,1,1026.4,100,1026.3,100,18.4,100,17.3,100,39,100,41,100,22.0,100,21.2,100
2020-12-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T14:40:00.000Z,110,2020-12-12T14:43:30.059Z,44.66303,100,-66.36695,100,4.6,100,9.2,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.0,100,36,100,23.0,100,5.0,100,1,1,3.1,1,1026.4,1,1026.4,100,1026.4,100,18.0,100,16.9,100,36,100,37,100,23.0,100,22.7,100
2020-12-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T14:50:00.000Z,110,2020-12-12T14:53:30.867Z,44.66297,100,-66.36695,100,4.6,100,9.2,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,43,100,23.4,100,5.0,100,1,1,2.7,1,1026.2,1,1026.2,100,1026.2,100,18.4,100,17.6,100,43,100,44,100,23.4,100,23.0,100
2020-12-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T15:00:00.000Z,108,2020-12-12T15:03:24.081Z,44.66288,100,-66.367,100,4.6,100,9.2,100,13.3,100,1.4,100,3.5,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,5.2,100,3.7,100,6.9,100,1025.9,100,18.4,100,45,100,23.4,100,5.0,100,1,1,2.4,1,1025.9,1,1025.9,100,1025.9,100,18.4,100,17.6,100,45,100,46,100,23.4,100,22.7,100
2020-12-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T15:10:00.000Z,110,2020-12-12T15:15:34.218Z,44.66287,100,-66.36697,100,4.6,100,9.2,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,47,100,22.7,100,5.0,100,1,1,2.3,1,1026.1,1,1026.1,100,1026.0,100,17.3,100,16.9,100,47,100,48,100,22.7,100,22.3,100
2020-12-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T15:20:00.000Z,110,2020-12-12T15:22:34.863Z,44.66282,100,-66.36698,100,4.7,100,9.2,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,18.4,100,45,100,23.4,100,5.0,100,1,1,2.2,1,1026.2,1,1026.2,100,1026.2,100,18.4,100,18.0,100,45,100,46,100,23.4,100,23.0,100
2020-12-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T15:30:00.000Z,110,2020-12-12T15:32:38.815Z,44.6628,100,-66.36702,100,4.7,100,9.3,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.9,100,45,100,22.3,100,5.0,100,0,1,1.8,1,1026.1,1,1026.1,100,1026.0,100,16.9,100,16.2,100,45,100,47,100,22.3,100,21.2,100
2020-12-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T15:40:00.000Z,110,2020-12-12T15:42:52.170Z,44.66275,100,-66.36698,100,4.7,100,9.3,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,40,100,21.6,100,5.0,100,1,1,1.9,1,1026.4,1,1026.4,100,1026.3,100,16.9,100,15.8,100,40,100,42,100,21.6,100,20.5,100
2020-12-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-12T15:50:00.000Z,110,2020-12-12T15:52:50.197Z,44.66275,100,-66.367,100,4.8,100,9.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.3,100,43,100,25.6,100,5.0,100,1,1,1.7,1,1026.3,1,1026.3,100,1026.3,100,17.3,100,16.6,100,43,100,45,100,25.6,100,25.2,100
