sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T07:50:00.000Z,110,2020-12-24T07:53:22.097Z,45.48727,100,-61.14073000000001,100,-2.6,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,20.5,100,265,100,26.3,100,5.0,100,1,1,2.8,1,1033.0,1,1033.0,100,1033.0,100,20.5,100,20.2,100,265,100,270,100,26.3,100,26.3,100
2020-12-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:00:00.000Z,108,2020-12-24T08:03:24.622Z,45.48727,100,-61.14073000000001,100,-2.6,100,5.0,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,4.0,100,2.8,100,11.1,100,1033.1,100,19.4,100,265,100,24.5,100,5.0,100,1,1,2.8,1,1033.1,1,1033.1,100,1033.1,100,19.4,100,19.1,100,265,100,270,100,24.5,100,24.1,100
2020-12-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:10:00.000Z,110,2020-12-24T08:16:38.620Z,45.48723,100,-61.14073000000001,100,-2.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.0,100,268,100,23.4,100,5.0,100,1,1,2.5,1,1033.1,1,1033.1,100,1033.1,100,18.0,100,17.6,100,268,100,273,100,23.4,100,22.7,100
2020-12-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:20:00.000Z,110,2020-12-24T08:23:42.591Z,45.48725,100,-61.14073000000001,100,-2.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.9,100,267,100,23.0,100,5.0,100,1,1,2.4,1,1033.1,1,1033.1,100,1033.1,100,16.9,100,16.6,100,267,100,271,100,23.0,100,22.7,100
2020-12-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:30:00.000Z,110,2020-12-24T08:38:44.240Z,45.48725,100,-61.14075,100,-2.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.0,100,261,100,18.7,100,5.0,100,1,1,2.4,1,1033.3,1,1033.3,100,1033.3,100,14.0,100,13.7,100,261,100,266,100,18.7,100,19.1,100
2020-12-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:40:00.000Z,110,2020-12-24T08:43:44.296Z,45.48723,100,-61.14075,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,14.0,100,263,100,19.1,100,5.0,100,1,1,2.2,1,1033.4,1,1033.4,100,1033.4,100,14.0,100,13.7,100,263,100,268,100,19.1,100,19.1,100
2020-12-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:50:00.000Z,110,2020-12-24T08:52:56.076Z,45.48725,100,-61.14075,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,12.6,100,269,100,16.2,100,5.0,100,1,1,1.9,1,1033.3,1,1033.3,100,1033.3,100,12.6,100,12.2,100,269,100,275,100,16.2,100,16.2,100
2020-12-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T09:00:00.000Z,108,2020-12-24T09:03:30.844Z,45.48723,100,-61.14075,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,8.7,100,3.9,100,11.1,100,1033.4,100,10.1,100,265,100,13.7,100,5.0,100,1,1,1.9,1,1033.4,1,1033.4,100,1033.4,100,10.1,100,9.7,100,265,100,270,100,13.7,100,13.3,100
2020-12-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T09:10:00.000Z,110,2020-12-24T09:15:52.809Z,45.48727,100,-61.14077,100,-2.4,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,10.4,100,261,100,14.8,100,5.0,100,1,1,1.9,1,1033.6,1,1033.6,100,1033.6,100,10.4,100,10.4,100,261,100,267,100,14.8,100,14.8,100
2020-12-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T09:20:00.000Z,110,2020-12-24T09:22:54.314Z,45.48727,100,-61.140769999999996,100,-2.5,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,10.1,100,244,100,17.6,100,5.0,100,1,1,1.7,1,1033.6,1,1033.6,100,1033.6,100,10.1,100,9.7,100,244,100,249,100,17.6,100,17.3,100
2020-12-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T09:30:00.000Z,110,2020-12-24T09:32:56.680Z,45.48722,100,-61.14082,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,7.6,100,248,100,10.8,100,5.0,100,1,1,1.6,1,1033.6,1,1033.6,100,1033.7,100,7.6,100,7.2,100,248,100,253,100,10.8,100,10.8,100
2020-12-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T09:40:00.000Z,110,2020-12-24T09:43:06.461Z,45.48725,100,-61.14075,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,8.6,100,252,100,14.8,100,5.0,100,1,1,1.6,1,1033.8,1,1033.8,100,1033.8,100,8.6,100,8.3,100,252,100,258,100,14.8,100,14.4,100
2020-12-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T09:50:00.000Z,110,2020-12-24T09:53:12.810Z,45.48725,100,-61.14082,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,8.6,100,245,100,13.3,100,5.0,100,1,1,1.7,1,1033.9,1,1033.9,100,1033.9,100,8.6,100,8.3,100,245,100,250,100,13.3,100,13.3,100
2020-12-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T10:00:00.000Z,108,2020-12-24T10:04:12.117Z,45.48725,100,-61.140769999999996,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.3,100,0.4,100,10.2,100,4.5,100,11.8,100,1034.1,100,7.9,100,244,100,13.7,100,5.0,100,1,1,2.0,1,1034.1,1,1034.1,100,1034.2,100,7.9,100,7.6,100,244,100,249,100,13.7,100,13.0,100
2020-12-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T10:10:00.000Z,110,2020-12-24T10:16:18.353Z,45.48723,100,-61.14078000000001,100,-2.4,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,9.4,100,231,100,13.0,100,5.0,100,3,1,1.9,1,1034.3,1,1034.3,100,1034.3,100,9.4,100,9.4,100,231,100,236,100,13.0,100,13.0,100
2020-12-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T10:20:00.000Z,110,2020-12-24T10:23:15.855Z,45.48723,100,-61.140769999999996,100,-2.5,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,11.9,100,247,100,22.0,100,5.0,100,3,1,2.1,1,1034.6,1,1034.6,100,1034.6,100,11.9,100,11.5,100,247,100,253,100,22.0,100,22.0,100
2020-12-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T10:30:00.000Z,110,2020-12-24T10:33:18.378Z,45.48725,100,-61.14078000000001,100,-2.9,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,16.9,100,246,100,22.3,100,5.0,100,3,1,2.0,1,1034.7,1,1034.7,100,1034.7,100,16.9,100,16.6,100,246,100,251,100,22.3,100,22.0,100
2020-12-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T10:40:00.000Z,110,2020-12-24T10:43:22.690Z,45.48723,100,-61.140769999999996,100,-3.0,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,15.5,100,247,100,22.0,100,5.0,100,3,1,2.1,1,1034.8,1,1034.8,100,1034.8,100,15.5,100,15.1,100,247,100,252,100,22.0,100,21.6,100
2020-12-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T10:50:00.000Z,110,2020-12-24T10:53:28.492Z,45.48727,100,-61.14077,100,-2.8,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,13.7,100,203,100,25.9,100,5.0,100,3,1,2.0,1,1035.0,1,1035.0,100,1035.0,100,13.7,100,13.0,100,203,100,208,100,25.9,100,25.9,100
2020-12-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T11:00:00.000Z,108,2020-12-24T11:03:59.500Z,45.48727,100,-61.14078000000001,100,-2.8,100,4.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,6.5,100,3.3,100,10.5,100,1035.1,100,13.0,100,209,100,18.0,100,5.0,100,3,1,2.0,1,1035.1,1,1035.1,100,1035.1,100,13.0,100,12.6,100,209,100,214,100,18.0,100,17.6,100
2020-12-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T11:10:00.000Z,110,2020-12-24T11:16:31.518Z,45.48727,100,-61.14077,100,-2.7,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,12.6,100,213,100,20.2,100,5.0,100,3,1,2.3,1,1035.4,1,1035.4,100,1035.4,100,12.6,100,12.2,100,213,100,219,100,20.2,100,19.8,100
2020-12-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T11:20:00.000Z,110,2020-12-24T11:23:32.785Z,45.48727,100,-61.14078000000001,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,16.6,100,200,100,22.3,100,5.0,100,3,1,2.4,1,1035.5,1,1035.5,100,1035.5,100,16.6,100,15.8,100,200,100,205,100,22.3,100,22.0,100
2020-12-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T11:30:00.000Z,110,2020-12-24T11:33:39.267Z,45.48728,100,-61.14078000000001,100,-2.7,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,17.6,100,207,100,23.8,100,5.0,100,3,1,2.3,1,1035.6,1,1035.6,100,1035.6,100,17.6,100,17.3,100,207,100,212,100,23.8,100,23.4,100
2020-12-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T11:40:00.000Z,110,2020-12-24T11:43:39.280Z,45.48727,100,-61.140769999999996,100,-2.4,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,18.7,100,195,100,28.1,100,5.0,100,3,1,2.1,1,1035.6,1,1035.6,100,1035.6,100,18.7,100,18.0,100,195,100,200,100,28.1,100,24.1,100
2020-12-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T11:50:00.000Z,110,2020-12-24T11:53:38.734Z,45.48727,100,-61.14077,100,-2.5,100,4.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,18.7,100,192,100,23.8,100,5.0,100,3,1,2.3,1,1035.6,1,1035.6,100,1035.6,100,18.7,100,17.6,100,192,100,197,100,23.8,100,23.4,100
2020-12-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T12:00:00.000Z,108,2020-12-24T12:04:01.810Z,45.48725,100,-61.14075,100,-2.2,100,4.7,100,12.3,100,0.5,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.7,100,3.4,100,11.8,100,1035.8,100,19.8,100,193,100,25.6,100,5.0,100,1,1,2.4,1,1035.8,1,1035.8,100,1035.8,100,19.8,100,18.7,100,193,100,198,100,25.6,100,25.2,100
2020-12-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T12:10:00.000Z,110,2020-12-24T12:16:46.663Z,45.48727,100,-61.14073000000001,100,-2.3,100,4.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,18.0,100,200,100,23.4,100,5.0,100,1,1,2.4,1,1035.9,1,1035.9,100,1035.9,100,18.0,100,17.3,100,200,100,205,100,23.4,100,23.4,100
2020-12-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T12:20:00.000Z,110,2020-12-24T12:23:54.285Z,45.48727,100,-61.140769999999996,100,-2.2,100,4.7,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,18.0,100,208,100,23.8,100,5.0,100,1,1,2.5,1,1036.1,1,1036.1,100,1036.1,100,18.0,100,17.3,100,208,100,213,100,23.8,100,23.4,100
2020-12-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T12:30:00.000Z,110,2020-12-24T12:33:56.883Z,45.48725,100,-61.14078000000001,100,-2.3,100,4.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,16.6,100,188,100,20.2,100,5.0,100,1,1,2.3,1,1036.0,1,1036.0,100,1036.0,100,16.6,100,15.5,100,188,100,193,100,20.2,100,19.4,100
2020-12-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T12:40:00.000Z,110,2020-12-24T12:43:55.555Z,45.48728,100,-61.1408,100,-2.3,100,4.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,16.2,100,193,100,21.6,100,5.0,100,1,1,2.3,1,1036.1,1,1036.1,100,1036.1,100,16.2,100,15.5,100,193,100,198,100,21.6,100,21.2,100
2020-12-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T12:50:00.000Z,110,2020-12-24T12:52:53.546Z,45.48728,100,-61.1408,100,-2.1,100,4.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,16.9,100,187,100,23.0,100,5.0,100,1,1,2.2,1,1036.0,1,1036.0,100,1036.0,100,16.9,100,15.8,100,187,100,191,100,23.0,100,22.7,100
2020-12-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T13:00:00.000Z,108,2020-12-24T13:04:28.387Z,45.48728,100,-61.14078000000001,100,-2.0,100,4.7,100,12.4,100,0.9,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.9,100,3.3,100,10.5,100,1036.3,100,15.8,100,194,100,19.8,100,5.0,100,1,1,2.1,1,1036.3,1,1036.3,100,1036.3,100,15.8,100,15.1,100,194,100,199,100,19.8,100,19.4,100
2020-12-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T13:10:00.000Z,110,2020-12-24T13:15:58.962Z,45.48727,100,-61.14082,100,-1.9,100,4.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,14.0,100,190,100,18.4,100,5.0,100,1,1,1.9,1,1036.3,1,1036.3,100,1036.3,100,14.0,100,13.3,100,190,100,195,100,18.4,100,17.6,100
2020-12-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T13:20:00.000Z,110,2020-12-24T13:22:59.642Z,45.48727,100,-61.14078000000001,100,-1.8,100,4.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,13.0,100,189,100,18.7,100,5.0,100,1,1,1.8,1,1036.3,1,1036.3,100,1036.3,100,13.0,100,12.2,100,189,100,195,100,18.7,100,17.3,100
2020-12-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T13:30:00.000Z,110,2020-12-24T13:32:59.809Z,45.48728,100,-61.14082,100,-1.7,100,4.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,13.3,100,181,100,16.9,100,5.0,100,1,1,1.6,1,1036.3,1,1036.3,100,1036.3,100,13.3,100,12.6,100,181,100,186,100,16.9,100,16.6,100
2020-12-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T13:40:00.000Z,110,2020-12-24T13:43:12.056Z,45.48725,100,-61.1408,100,-1.4,100,4.7,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,12.2,100,177,100,18.0,100,5.0,100,1,1,1.5,1,1036.3,1,1036.3,100,1036.4,100,12.2,100,11.5,100,177,100,182,100,18.0,100,17.6,100
2020-12-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T13:50:00.000Z,110,2020-12-24T13:53:14.505Z,45.48723,100,-61.14078000000001,100,-1.0,100,4.7,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,14.8,100,179,100,18.7,100,5.0,100,1,1,1.5,1,1036.5,1,1036.5,100,1036.5,100,14.8,100,14.0,100,179,100,184,100,18.7,100,18.7,100
2020-12-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T14:00:00.000Z,108,2020-12-24T14:03:27.509Z,45.48725,100,-61.14078000000001,100,-0.9,100,4.8,100,13.2,100,3.5,100,3.6,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,10.8,100,4.4,100,12.5,100,1036.7,100,14.4,100,185,100,18.7,100,5.0,100,1,1,1.6,1,1036.7,1,1036.7,100,1036.7,100,14.4,100,14.0,100,185,100,189,100,18.7,100,18.0,100
2020-12-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T14:10:00.000Z,110,2020-12-24T14:17:14.695Z,45.48725,100,-61.1408,100,-0.7,100,4.8,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,13.0,100,182,100,17.6,100,5.0,100,1,1,1.3,1,1036.6,1,1036.6,100,1036.6,100,13.0,100,12.6,100,182,100,187,100,17.6,100,17.3,100
2020-12-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T14:20:00.000Z,110,2020-12-24T14:23:12.693Z,45.48727,100,-61.1408,100,-0.5,100,4.8,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,13.3,100,180,100,16.6,100,5.0,100,1,1,1.0,1,1036.5,1,1036.5,100,1036.5,100,13.3,100,13.0,100,180,100,184,100,16.6,100,16.6,100
2020-12-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T14:30:00.000Z,110,2020-12-24T14:33:29.924Z,45.4873,100,-61.14078000000001,100,-0.4,100,4.8,100,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,14.8,100,182,100,19.1,100,5.0,100,1,1,0.8,1,1036.4,1,1036.4,100,1036.4,100,14.8,100,14.0,100,182,100,187,100,19.1,100,18.7,100
2020-12-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T14:40:00.000Z,110,2020-12-24T14:43:26.901Z,45.48728,100,-61.1408,100,-0.3,100,4.8,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,14.0,100,180,100,18.0,100,5.0,100,1,1,0.9,1,1036.5,1,1036.5,100,1036.5,100,14.0,100,13.3,100,180,100,185,100,18.0,100,17.6,100
2020-12-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T14:50:00.000Z,110,2020-12-24T14:53:38.873Z,45.4873,100,-61.1408,100,0.0,100,4.8,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,14.0,100,186,100,17.6,100,5.0,100,1,1,0.9,1,1036.5,1,1036.5,100,1036.5,100,14.0,100,13.3,100,186,100,191,100,17.6,100,16.9,100
2020-12-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T15:00:00.000Z,108,2020-12-24T15:04:19.736Z,45.48727,100,-61.14078000000001,100,0.2,100,4.8,100,13.3,100,3.9,100,3.6,100,0.2,100,0.6,100,9.1,100,0.3,100,0.4,100,10.7,100,5.1,100,11.8,100,1036.4,100,14.0,100,195,100,18.4,100,5.0,100,0,1,0.6,1,1036.4,1,1036.4,100,1036.4,100,14.0,100,13.7,100,195,100,200,100,18.4,100,17.6,100
2020-12-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T15:10:00.000Z,110,2020-12-24T15:16:40.176Z,45.4873,100,-61.14077,100,0.4,100,4.8,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,12.6,100,185,100,18.0,100,5.0,100,0,1,0.3,1,1036.2,1,1036.2,100,1036.2,100,12.6,100,12.2,100,185,100,190,100,18.0,100,17.6,100
2020-12-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T15:20:00.000Z,110,2020-12-24T15:24:44.628Z,45.4873,100,-61.14078000000001,100,0.7,100,4.9,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,13.0,100,175,100,24.1,100,5.0,100,0,1,0.0,1,1036.0,1,1036.0,100,1036.0,100,13.0,100,12.2,100,175,100,180,100,24.1,100,23.4,100
2020-12-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T15:30:00.000Z,110,2020-12-24T15:33:45.725Z,45.4873,100,-61.14075,100,1.5,100,4.9,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,23.8,100,199,100,28.4,100,5.0,100,8,1,-0.2,1,1035.7,1,1035.7,100,1035.8,100,23.8,100,23.0,100,199,100,204,100,28.4,100,28.1,100
