sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T08:10:00.000Z,110,2022-07-22T08:16:21.419Z,45.48713,100,-61.14127,100,16.1,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,108,100,19.1,100,5,100,5,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,14.0,100,14.0,100,108,100,113,100,19.1,100,19.1,100
2022-07-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T08:20:00.000Z,110,2022-07-22T08:23:21.474Z,45.48717,100,-61.14128,100,16.3,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.8,100,124,100,16.9,100,5,100,6,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,14.8,100,14.8,100,124,100,128,100,16.9,100,17.3,100
2022-07-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T08:30:00.000Z,110,2022-07-22T08:34:26.550Z,45.48715,100,-61.1413,100,16.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,126,100,17.6,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,15.5,100,15.5,100,126,100,131,100,17.6,100,17.6,100
2022-07-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T08:40:00.000Z,110,2022-07-22T08:43:24.106Z,45.48718,100,-61.14128,100,16.7,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,130,100,17.6,100,5,100,6,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,15.1,100,130,100,134,100,17.6,100,18.0,100
2022-07-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T08:50:00.000Z,110,2022-07-22T08:53:27.702Z,45.48717,100,-61.14127,100,16.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,139,100,15.1,100,5,100,5,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.3,100,139,100,143,100,15.1,100,15.1,100
2022-07-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T09:00:00.000Z,108,2022-07-22T09:03:27.402Z,45.48715,100,-61.14128,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,8.5,100,4.4,100,11.1,100,1009.9,100,13.0,100,130,100,14.8,100,5,100,5,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,12.6,100,130,100,134,100,14.8,100,14.8,100
2022-07-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T09:10:00.000Z,110,2022-07-22T09:16:29.483Z,45.48715,100,-61.14127,100,16.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,117,100,14.4,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,12.2,100,117,100,121,100,14.4,100,13.7,100
2022-07-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T09:20:00.000Z,110,2022-07-22T09:23:35.430Z,45.487120000000004,100,-61.14125,100,16.0,100,15.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.9,100,120,100,14.0,100,5,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.9,100,11.9,100,11.5,100,120,100,124,100,14.0,100,14.0,100
2022-07-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T09:30:00.000Z,110,2022-07-22T09:33:33.399Z,45.48713,100,-61.14127,100,16.4,100,15.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,136,100,16.9,100,5,100,5,1,-0.1,1,1009.9,1,1009.9,100,1010.0,100,14.4,100,14.4,100,136,100,141,100,16.9,100,16.9,100
2022-07-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T09:40:00.000Z,110,2022-07-22T09:43:38.090Z,45.4871,100,-61.14127,100,16.3,100,15.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,130,100,14.4,100,5,100,3,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.5,100,130,100,134,100,14.4,100,14.8,100
2022-07-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T09:50:00.000Z,110,2022-07-22T09:53:35.267Z,45.48712,100,-61.14128,100,16.0,100,15.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,120,100,15.5,100,5,100,3,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,13.3,100,13.3,100,120,100,124,100,15.5,100,15.5,100
2022-07-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T10:00:00.000Z,108,2022-07-22T10:03:37.503Z,45.487120000000004,100,-61.14127,100,16.0,100,15.3,100,12.5,100,0.2,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.4,100,4.4,100,10.5,100,1010.1,100,15.1,100,123,100,16.9,100,5,100,3,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,15.1,100,123,100,128,100,16.9,100,16.9,100
2022-07-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T10:10:00.000Z,110,2022-07-22T10:15:53.651Z,45.4871,100,-61.14127,100,16.1,100,15.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,123,100,18.4,100,5,100,3,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,15.8,100,15.5,100,123,100,126,100,18.4,100,18.4,100
2022-07-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T10:20:00.000Z,110,2022-07-22T10:22:51.672Z,45.487120000000004,100,-61.14127,100,16.3,100,15.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,122,100,20.5,100,5,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,16.2,100,122,100,124,100,20.5,100,20.2,100
2022-07-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T10:30:00.000Z,110,2022-07-22T10:32:51.752Z,45.4871,100,-61.14128,100,16.4,100,15.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.6,100,122,100,18.7,100,5,100,3,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,16.6,100,15.8,100,122,100,124,100,18.7,100,18.4,100
2022-07-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T10:40:00.000Z,110,2022-07-22T10:43:57.307Z,45.487120000000004,100,-61.14128,100,16.6,100,15.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,135,100,14.8,100,5,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,11.9,100,135,100,136,100,14.8,100,14.0,100
2022-07-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T10:50:00.000Z,110,2022-07-22T10:52:57.305Z,45.48713,100,-61.14127,100,16.5,100,15.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.2,100,135,100,14.8,100,5,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,12.2,100,11.5,100,135,100,136,100,14.8,100,14.8,100
2022-07-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T11:00:00.000Z,108,2022-07-22T11:03:01.548Z,45.48713,100,-61.14127,100,16.4,100,15.2,100,12.6,100,0.5,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.2,100,8.9,100,5.0,100,10.5,100,1010.3,100,14.4,100,143,100,17.6,100,5,100,2,1,0.5,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,13.7,100,143,100,144,100,17.6,100,17.3,100
2022-07-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T11:10:00.000Z,110,2022-07-22T11:16:09.088Z,45.48712,100,-61.14127,100,16.5,100,15.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,146,100,19.4,100,5,100,3,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.2,100,146,100,147,100,19.4,100,19.4,100
2022-07-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T11:20:00.000Z,110,2022-07-22T11:23:08.951Z,45.48717,100,-61.1413,100,16.6,100,15.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,155,100,22.7,100,5,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.1,100,155,100,157,100,22.7,100,22.0,100
2022-07-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T11:30:00.000Z,110,2022-07-22T11:33:13.967Z,45.48713,100,-61.14131999999999,100,16.6,100,15.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,151,100,24.5,100,5,100,0,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,22.0,100,21.2,100,151,100,153,100,24.5,100,23.4,100
2022-07-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T11:40:00.000Z,110,2022-07-22T11:43:12.059Z,45.48715,100,-61.14131999999999,100,16.5,100,15.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,147,100,24.5,100,5,100,0,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,20.2,100,147,100,149,100,24.5,100,23.8,100
2022-07-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T11:50:00.000Z,110,2022-07-22T11:53:14.160Z,45.48718,100,-61.14133,100,16.4,100,15.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,149,100,23.4,100,5,100,0,1,0.4,1,1010.1,1,1010.1,100,1010.2,100,19.4,100,18.7,100,149,100,151,100,23.4,100,22.7,100
2022-07-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T12:00:00.000Z,108,2022-07-22T12:03:21.427Z,45.48713,100,-61.14128,100,16.6,100,15.2,100,13.0,100,1.1,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,5.4,100,2.9,100,10.5,100,1010.1,100,20.5,100,151,100,23.4,100,5,100,0,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,19.8,100,151,100,153,100,23.4,100,22.7,100
2022-07-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T12:10:00.000Z,110,2022-07-22T12:16:19.184Z,45.48715,100,-61.1413,100,16.5,100,15.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.0,100,156,100,23.8,100,5,100,0,1,0.2,1,1010.0,1,1010.0,100,1010.1,100,22.0,100,20.9,100,156,100,158,100,23.8,100,23.0,100
2022-07-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T12:20:00.000Z,110,2022-07-22T12:23:22.707Z,45.48715,100,-61.1413,100,16.9,100,15.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,154,100,23.8,100,5,100,0,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,20.5,100,19.8,100,154,100,156,100,23.8,100,23.0,100
2022-07-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T12:30:00.000Z,110,2022-07-22T12:33:21.733Z,45.48715,100,-61.14128,100,16.9,100,15.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,173,100,25.9,100,5,100,0,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,20.5,100,173,100,175,100,25.9,100,25.2,100
2022-07-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T12:40:00.000Z,110,2022-07-22T12:43:20.810Z,45.48717,100,-61.14125,100,17.1,100,15.2,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,179,100,27.4,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,23.0,100,179,100,181,100,27.4,100,25.9,100
2022-07-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T12:50:00.000Z,110,2022-07-22T12:53:29.395Z,45.48715,100,-61.14127,100,17.2,100,15.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.8,100,175,100,28.1,100,5,100,8,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,23.8,100,23.0,100,175,100,178,100,28.1,100,27.7,100
2022-07-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T13:00:00.000Z,108,2022-07-22T13:03:23.395Z,45.48715,100,-61.14127,100,17.2,100,15.3,100,13.5,100,1.7,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1009.7,100,23.8,100,175,100,26.6,100,5,100,8,1,-0.3,1,1009.7,1,1009.7,100,1009.8,100,23.8,100,23.0,100,175,100,178,100,26.6,100,27.0,100
2022-07-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T13:10:00.000Z,110,2022-07-22T13:16:36.056Z,45.48713,100,-61.14127,100,17.2,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,171,100,25.9,100,5,100,8,1,-0.3,1,1009.7,1,1009.7,100,1009.8,100,21.6,100,20.9,100,171,100,173,100,25.9,100,24.5,100
2022-07-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T13:20:00.000Z,110,2022-07-22T13:23:36.330Z,45.48713,100,-61.14127,100,17.1,100,15.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,161,100,20.5,100,5,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,18.0,100,17.3,100,161,100,163,100,20.5,100,20.2,100
2022-07-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T13:30:00.000Z,110,2022-07-22T13:32:42.572Z,45.48713,100,-61.14127,100,16.9,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,151,100,15.5,100,5,100,7,1,-0.4,1,1009.7,1,1009.7,100,1009.8,100,12.6,100,11.5,100,151,100,153,100,15.5,100,14.8,100
2022-07-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T13:40:00.000Z,110,2022-07-22T13:43:46.630Z,45.48715,100,-61.14125,100,16.8,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,136,100,13.7,100,5,100,7,1,-0.5,1,1009.7,1,1009.7,100,1009.8,100,11.5,100,10.4,100,136,100,138,100,13.7,100,12.6,100
2022-07-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T13:50:00.000Z,110,2022-07-22T13:52:42.598Z,45.48712,100,-61.14128,100,16.6,100,15.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,114,100,13.0,100,5,100,5,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.8,100,114,100,117,100,13.0,100,13.0,100
2022-07-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T14:00:00.000Z,108,2022-07-22T14:02:53.687Z,45.48717,100,-61.14128,100,16.5,100,15.4,100,13.4,100,1.5,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.6,100,2.6,100,10.0,100,1009.7,100,11.2,100,120,100,13.7,100,5,100,6,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,10.4,100,120,100,122,100,13.7,100,13.3,100
2022-07-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T14:10:00.000Z,110,2022-07-22T14:15:58.369Z,45.48715,100,-61.14127,100,16.8,100,15.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,142,100,13.0,100,5,100,6,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.1,100,142,100,145,100,13.0,100,12.6,100
2022-07-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T14:20:00.000Z,110,2022-07-22T14:22:57.774Z,45.48713,100,-61.14127,100,16.9,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.6,100,156,100,14.4,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,12.6,100,11.9,100,156,100,158,100,14.4,100,14.0,100
2022-07-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T14:30:00.000Z,110,2022-07-22T14:33:57.778Z,45.48717,100,-61.14131999999999,100,17.0,100,15.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.4,100,172,100,18.0,100,5,100,5,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,14.4,100,14.0,100,172,100,174,100,18.0,100,17.6,100
2022-07-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T14:40:00.000Z,110,2022-07-22T14:44:03.673Z,45.48715,100,-61.14125,100,17.2,100,15.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,177,100,18.4,100,5,100,6,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,16.2,100,177,100,180,100,18.4,100,18.0,100
2022-07-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T14:50:00.000Z,110,2022-07-22T14:53:06.969Z,45.48717,100,-61.14128,100,17.1,100,15.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.8,100,185,100,17.6,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.9,100,15.8,100,15.5,100,185,100,188,100,17.6,100,17.3,100
2022-07-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T15:00:00.000Z,108,2022-07-22T15:03:05.206Z,45.48715,100,-61.1413,100,17.1,100,15.5,100,13.4,100,1.3,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.7,100,2.8,100,10.0,100,1009.8,100,16.2,100,182,100,19.1,100,5,100,5,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,15.5,100,182,100,184,100,19.1,100,18.7,100
2022-07-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T15:10:00.000Z,110,2022-07-22T15:16:08.260Z,45.48712,100,-61.14128,100,17.2,100,15.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,176,100,18.7,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,16.9,100,16.2,100,176,100,179,100,18.7,100,18.7,100
2022-07-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T15:20:00.000Z,110,2022-07-22T15:23:12.472Z,45.48715,100,-61.14128,100,17.4,100,15.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,179,100,17.6,100,5,100,6,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,15.5,100,15.1,100,179,100,181,100,17.6,100,17.3,100
2022-07-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T15:30:00.000Z,110,2022-07-22T15:33:09.104Z,45.48713,100,-61.14127,100,17.3,100,15.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.8,100,176,100,17.3,100,5,100,6,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,14.8,100,14.4,100,176,100,179,100,17.3,100,16.9,100
2022-07-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T15:40:00.000Z,110,2022-07-22T15:43:11.724Z,45.48713,100,-61.1413,100,17.1,100,15.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.3,100,178,100,19.8,100,5,100,5,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,17.3,100,16.6,100,178,100,180,100,19.8,100,19.1,100
2022-07-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T15:50:00.000Z,110,2022-07-22T15:53:09.628Z,45.48715,100,-61.14128,100,17.2,100,15.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,172,100,20.5,100,5,100,1,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.0,100,172,100,175,100,20.5,100,20.2,100
2022-07-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-22T16:00:00.000Z,108,2022-07-22T16:03:16.051Z,45.48715,100,-61.14128,100,17.3,100,15.4,100,13.4,100,1.0,100,3.6,100,0.2,100,0.3,100,3.4,100,0.2,100,0.3,100,3.4,100,2.8,100,9.5,100,1009.8,100,19.1,100,171,100,20.5,100,5,100,4,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.4,100,171,100,173,100,20.5,100,20.2,100
