sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:30:00.000Z,110,2022-01-11T08:35:01.215Z,45.44553,100,-60.95362,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:40:00.000Z,110,2022-01-11T08:45:01.109Z,45.44553,100,-60.9536,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:50:00.000Z,110,2022-01-11T08:55:02.449Z,45.44553,100,-60.9536,100,-9.0,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:00:00.000Z,108,2022-01-11T09:04:04.624Z,45.44553,100,-60.9536,100,-9.2,100,3.4,20,12.3,100,0.0,100,2.8,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.2,100,3.8,100,10.5,100,1013.9,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:10:00.000Z,110,2022-01-11T09:17:18.790Z,45.44553,100,-60.95363,100,-9.2,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,1.8,1,2,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:20:00.000Z,110,2022-01-11T09:24:15.674Z,45.44555,100,-60.9536,100,-9.2,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,1.9,1,2,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:30:00.000Z,110,2022-01-11T09:34:17.121Z,45.44555,100,-60.95356999999999,100,-9.4,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:40:00.000Z,110,2022-01-11T09:44:15.980Z,45.44553,100,-60.95358,100,-9.4,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:50:00.000Z,110,2022-01-11T09:54:21.628Z,45.44553,100,-60.9536,100,-9.2,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:00:00.000Z,108,2022-01-11T10:04:16.766Z,45.44552,100,-60.953619999999994,100,-9.5,100,3.4,20,12.3,100,0.0,100,2.9,100,0.6,100,1.6,100,4.2,100,1.0,100,1.2,100,4.9,100,3.8,100,4.0,100,1014.9,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:10:00.000Z,110,2022-01-11T10:17:23.656Z,45.44553,100,-60.95363,100,-9.9,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:20:00.000Z,110,2022-01-11T10:24:22.484Z,45.44555,100,-60.953619999999994,100,-9.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:30:00.000Z,110,2022-01-11T10:34:24.197Z,45.44553,100,-60.9536,100,-9.8,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:40:00.000Z,110,2022-01-11T10:44:38.246Z,45.44553,100,-60.953619999999994,100,-9.8,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:50:00.000Z,110,2022-01-11T10:54:36.209Z,45.44555,100,-60.9536,100,-10.1,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T11:00:00.000Z,108,2022-01-11T11:04:38.627Z,45.44555,100,-60.95358,100,-10.1,100,3.4,20,12.3,100,0.0,100,2.8,100,0.6,100,1.3,100,4.1,100,0.9,100,1.1,100,4.3,100,3.7,100,4.2,100,1015.7,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T11:10:00.000Z,110,2022-01-11T11:17:49.087Z,45.44555,100,-60.95363,100,-10.0,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T11:20:00.000Z,110,2022-01-11T11:24:53.874Z,45.44555,100,-60.953630000000004,100,-10.3,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T11:30:00.000Z,110,2022-01-11T11:34:54.662Z,45.44555,100,-60.95363,100,-10.3,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T11:40:00.000Z,110,2022-01-11T11:44:49.674Z,45.44553,100,-60.953619999999994,100,-10.3,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T11:50:00.000Z,110,2022-01-11T11:54:57.013Z,45.44555,100,-60.95362,100,-10.3,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T12:00:00.000Z,108,2022-01-11T12:04:56.481Z,45.445570000000004,100,-60.953630000000004,100,-10.4,100,3.4,20,12.3,100,0.0,100,2.8,100,0.6,100,1.6,100,4.2,100,0.9,100,1.1,100,4.4,100,3.7,100,3.5,100,1016.1,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T12:10:00.000Z,110,2022-01-11T12:17:53.797Z,45.44555,100,-60.9536,100,-10.5,100,3.4,20,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T12:20:00.000Z,110,2022-01-11T12:24:59.069Z,45.44555,100,-60.953630000000004,100,-10.7,100,3.4,20,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T12:30:00.000Z,110,2022-01-11T12:34:57.650Z,45.44552,100,-60.95363,100,-10.7,100,3.4,20,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T12:40:00.000Z,110,2022-01-11T12:43:59.403Z,45.44553,100,-60.95365,100,-10.8,100,3.4,20,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T12:50:00.000Z,110,2022-01-11T12:55:01.304Z,45.44552,100,-60.95363,100,-10.9,100,3.4,20,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T13:00:00.000Z,108,2022-01-11T13:04:08.795Z,45.4455,100,-60.953619999999994,100,-10.9,100,3.4,20,12.5,100,0.6,100,2.8,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.2,100,3.6,100,3.8,100,1016.7,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T13:10:00.000Z,110,2022-01-11T13:17:02.330Z,45.44553,100,-60.95367,100,-10.8,100,3.4,20,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T13:20:00.000Z,110,2022-01-11T13:24:14.776Z,45.44553,100,-60.953669999999995,100,-10.9,100,3.4,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T13:30:00.000Z,110,2022-01-11T13:36:13.375Z,45.44552,100,-60.95368000000001,100,-10.8,100,3.4,20,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T13:40:00.000Z,110,2022-01-11T13:44:18.842Z,45.445479999999996,100,-60.95365,100,-10.7,100,3.4,20,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T13:50:00.000Z,110,2022-01-11T13:55:28.768Z,45.4455,100,-60.95368000000001,100,-10.8,100,3.4,20,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T14:00:00.000Z,108,2022-01-11T14:04:29.120Z,45.4455,100,-60.95365,100,-10.9,100,3.4,20,12.5,100,0.4,100,2.8,100,0.5,100,1.4,100,4.2,100,0.8,100,0.9,100,4.4,100,3.6,100,4.0,100,1017.6,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T14:10:00.000Z,110,2022-01-11T14:17:31.310Z,45.4455,100,-60.95367,100,-10.9,100,3.4,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T14:20:00.000Z,110,2022-01-11T14:24:32.930Z,45.44553,100,-60.95368000000001,100,-11.1,100,3.4,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T14:30:00.000Z,110,2022-01-11T14:35:35.711Z,45.4455,100,-60.95368000000001,100,-11.0,100,3.4,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T14:40:00.000Z,110,2022-01-11T14:44:35.830Z,45.44553,100,-60.95365,100,-11.2,100,3.4,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T14:50:00.000Z,110,2022-01-11T14:54:35.362Z,45.44555,100,-60.95367,100,-11.1,100,3.4,20,12.7,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T15:00:00.000Z,108,2022-01-11T15:04:36.902Z,45.44555,100,-60.953669999999995,100,-11.0,100,3.4,20,12.7,100,0.9,100,2.8,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,4.3,100,3.7,100,10.5,100,1017.9,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T15:10:00.000Z,110,2022-01-11T15:17:40.226Z,45.44557,100,-60.95365,100,-11.0,100,3.4,20,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T15:20:00.000Z,110,2022-01-11T15:24:46.575Z,45.445570000000004,100,-60.953669999999995,100,-10.9,100,3.4,20,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,1.4,1,0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T15:30:00.000Z,110,2022-01-11T15:39:52.800Z,45.44557,100,-60.95363,100,-11.2,100,3.4,20,12.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,1.4,1,0,1,1018.0,1,1018.0,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T15:40:00.000Z,110,2022-01-11T15:44:51.915Z,45.445570000000004,100,-60.953669999999995,100,-11.0,100,3.4,20,12.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,1.4,1,0,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T15:50:00.000Z,110,2022-01-11T15:54:50.298Z,45.44557,100,-60.95368000000001,100,-11.1,100,3.4,20,13.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,1.3,1,0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T16:00:00.000Z,108,2022-01-11T16:05:52.298Z,45.445570000000004,100,-60.95365,100,-11.0,100,3.4,20,13.0,100,1.2,100,2.8,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.3,100,3.5,100,3.7,100,1017.8,100,,-1,,-1,,-1,4,100,1.1,1,0,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T16:10:00.000Z,110,2022-01-11T16:16:54.830Z,45.44555,100,-60.95365,100,-11.3,100,3.4,20,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,1.0,1,0,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T16:20:00.000Z,110,2022-01-11T16:24:54.327Z,45.44555,100,-60.953669999999995,100,-11.1,100,3.4,20,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,0.8,1,0,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T16:30:00.000Z,110,2022-01-11T16:35:02.823Z,45.44555,100,-60.95367,100,-11.1,100,3.4,20,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T16:40:00.000Z,110,2022-01-11T16:45:11.095Z,45.445570000000004,100,-60.95368000000001,100,-11.0,100,3.4,20,13.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1017.6,1,1017.6,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T16:50:00.000Z,110,2022-01-11T16:54:11.505Z,45.44555,100,-60.95367,100,-11.0,100,3.4,20,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
