sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T08:10:00.000Z,110,2021-10-11T08:15:48.528Z,44.66277,100,-66.36471999999999,100,12.7,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,183,100,19.1,100,5,100,-1.1,1,6,1,1022.5,1,1022.5,100,1022.5,100,15.8,100,15.5,100,183,100,184,100,19.1,100,19.1,100
2021-10-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T08:20:00.000Z,110,2021-10-11T08:22:59.414Z,44.66255,100,-66.36528,100,12.8,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,178,100,18.4,100,5,100,-1.2,1,6,1,1022.5,1,1022.5,100,1022.5,100,15.8,100,15.8,100,178,100,179,100,18.4,100,18.7,100
2021-10-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T08:30:00.000Z,110,2021-10-11T08:33:03.863Z,44.66252,100,-66.36561999999999,100,12.8,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,191,100,19.1,100,5,100,-1.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.5,100,191,100,192,100,19.1,100,19.1,100
2021-10-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T08:40:00.000Z,110,2021-10-11T08:43:09.133Z,44.66255,100,-66.36555,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,186,100,20.9,100,5,100,-1.3,1,6,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,17.3,100,186,100,186,100,20.9,100,20.9,100
2021-10-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T08:50:00.000Z,110,2021-10-11T08:53:04.937Z,44.66255,100,-66.36568,100,12.8,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,191,100,21.6,100,5,100,-1.0,1,6,1,1022.4,1,1022.4,100,1022.3,100,18.4,100,18.4,100,191,100,192,100,21.6,100,21.2,100
2021-10-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T09:00:00.000Z,108,2021-10-11T09:03:08.838Z,44.66253,100,-66.36578,100,12.8,100,13.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.6,100,3.8,100,7.7,100,1022.4,100,16.9,100,189,100,20.2,100,5,100,-0.8,1,6,1,1022.4,1,1022.4,100,1022.4,100,16.9,100,16.9,100,189,100,190,100,20.2,100,20.2,100
2021-10-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T09:10:00.000Z,110,2021-10-11T09:16:09.796Z,44.6626,100,-66.36596999999999,100,12.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,188,100,19.8,100,5,100,-0.8,1,6,1,1022.4,1,1022.4,100,1022.3,100,15.8,100,15.5,100,188,100,188,100,19.8,100,19.8,100
2021-10-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T09:20:00.000Z,110,2021-10-11T09:23:07.953Z,44.66258,100,-66.36596999999999,100,12.9,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,184,100,17.6,100,5,100,-0.7,1,6,1,1022.3,1,1022.3,100,1022.3,100,14.8,100,14.4,100,184,100,185,100,17.6,100,17.3,100
2021-10-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T09:30:00.000Z,110,2021-10-11T09:34:10.256Z,44.66263,100,-66.36612,100,12.9,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,182,100,18.7,100,5,100,-0.6,1,6,1,1022.4,1,1022.4,100,1022.3,100,15.1,100,15.1,100,182,100,183,100,18.7,100,18.7,100
2021-10-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T09:40:00.000Z,110,2021-10-11T09:43:18.605Z,44.66265,100,-66.36615,100,12.9,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,186,100,19.4,100,5,100,-0.6,1,6,1,1022.4,1,1022.4,100,1022.3,100,15.8,100,15.8,100,186,100,187,100,19.4,100,19.4,100
2021-10-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T09:50:00.000Z,110,2021-10-11T09:54:21.221Z,44.6627,100,-66.36618,100,12.9,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,189,100,18.7,100,5,100,-0.5,1,6,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.8,100,189,100,190,100,18.7,100,19.1,100
2021-10-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T10:00:00.000Z,108,2021-10-11T10:03:20.625Z,44.6627,100,-66.3661,100,12.9,100,13.2,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.8,100,3.8,100,7.7,100,1022.4,100,15.8,100,192,100,18.4,100,5,100,-0.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.5,100,192,100,194,100,18.4,100,18.0,100
2021-10-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T10:10:00.000Z,110,2021-10-11T10:16:23.923Z,44.66265,100,-66.36615,100,12.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,190,100,18.4,100,5,100,-0.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.8,100,190,100,191,100,18.4,100,18.4,100
2021-10-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T10:20:00.000Z,110,2021-10-11T10:23:26.301Z,44.66267,100,-66.36618,100,12.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,190,100,18.0,100,5,100,-0.2,1,5,1,1022.4,1,1022.4,100,1022.3,100,14.4,100,14.4,100,190,100,191,100,18.0,100,18.0,100
2021-10-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T10:30:00.000Z,110,2021-10-11T10:33:24.034Z,44.66267,100,-66.36618,100,12.8,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,192,100,17.6,100,5,100,-0.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,14.4,100,192,100,193,100,17.6,100,17.6,100
2021-10-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T10:40:00.000Z,110,2021-10-11T10:42:25.043Z,44.6627,100,-66.36615,100,12.8,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,196,100,15.8,100,5,100,-0.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,14.0,100,14.0,100,196,100,197,100,15.8,100,15.8,100
2021-10-11T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T10:50:00.000Z,110,2021-10-11T10:53:26.887Z,44.66268,100,-66.36615,100,12.9,100,13.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,198,100,16.2,100,5,100,-0.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,13.7,100,13.7,100,198,100,199,100,16.2,100,16.2,100
2021-10-11T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T11:00:00.000Z,108,2021-10-11T11:02:29.870Z,44.66265,100,-66.36612,100,12.9,100,13.3,100,12.6,100,0.4,100,3.5,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,4.9,100,3.7,100,6.9,100,1022.5,100,13.0,100,198,100,15.5,100,5,100,-0.1,1,5,1,1022.5,1,1022.5,100,1022.4,100,13.0,100,13.0,100,198,100,199,100,15.5,100,15.5,100
2021-10-11T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T11:10:00.000Z,110,2021-10-11T11:15:42.081Z,44.66265,100,-66.36598000000001,100,12.9,100,13.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,198,100,15.5,100,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,13.0,100,198,100,199,100,15.5,100,15.5,100
2021-10-11T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T11:20:00.000Z,110,2021-10-11T11:22:42.764Z,44.662620000000004,100,-66.36601999999999,100,13.0,100,13.2,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,201,100,15.5,100,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,13.0,100,201,100,202,100,15.5,100,15.5,100
2021-10-11T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T11:30:00.000Z,110,2021-10-11T11:32:44.973Z,44.66265,100,-66.36596999999999,100,13.0,100,13.2,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.2,100,200,100,13.3,100,5,100,0.3,1,3,1,1022.7,1,1022.7,100,1022.7,100,11.2,100,11.2,100,200,100,201,100,13.3,100,13.0,100
2021-10-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T11:40:00.000Z,110,2021-10-11T11:43:49.706Z,44.66265,100,-66.36591999999999,100,13.1,100,13.2,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.1,100,204,100,11.9,100,5,100,0.5,1,3,1,1022.8,1,1022.8,100,1022.7,100,10.1,100,10.1,100,204,100,205,100,11.9,100,12.2,100
2021-10-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T11:50:00.000Z,110,2021-10-11T11:52:47.099Z,44.66265,100,-66.3659,100,13.2,100,13.2,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.1,100,221,100,11.9,100,5,100,0.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,10.1,100,9.7,100,221,100,223,100,11.9,100,11.5,100
2021-10-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T12:00:00.000Z,108,2021-10-11T12:02:48.729Z,44.6627,100,-66.36583,100,13.2,100,13.3,100,13.6,100,1.7,100,3.5,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.6,100,3.6,100,7.7,100,1022.8,100,9.7,100,233,100,12.2,100,5,100,0.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,9.7,100,9.4,100,233,100,236,100,12.2,100,11.9,100
2021-10-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T12:10:00.000Z,110,2021-10-11T12:15:49.165Z,44.66272,100,-66.36573,100,13.2,100,13.3,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.6,100,240,100,10.4,100,5,100,0.5,1,3,1,1022.9,1,1022.9,100,1022.9,100,8.6,100,8.6,100,240,100,243,100,10.4,100,10.8,100
2021-10-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T12:20:00.000Z,110,2021-10-11T12:23:00.809Z,44.66277,100,-66.36551999999999,100,13.3,100,13.3,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,233,100,9.7,100,5,100,0.6,1,3,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.9,100,233,100,236,100,9.7,100,9.7,100
2021-10-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T12:30:00.000Z,110,2021-10-11T12:40:06.525Z,44.66273,100,-66.36523000000001,100,13.2,100,13.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.3,100,232,100,9.7,100,5,100,0.5,1,3,1,1022.9,1,1022.9,100,1022.8,100,8.3,100,8.3,100,232,100,235,100,9.7,100,9.7,100
2021-10-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T12:40:00.000Z,110,2021-10-11T12:43:01.952Z,44.66285,100,-66.36478000000001,100,13.3,100,13.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,230,100,9.4,100,5,100,0.5,1,3,1,1022.9,1,1022.9,100,1022.8,100,7.6,100,7.6,100,230,100,232,100,9.4,100,9.4,100
2021-10-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T12:50:00.000Z,110,2021-10-11T12:53:04.157Z,44.66318,100,-66.36393000000001,100,13.3,100,13.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,229,100,10.1,100,5,100,0.5,1,3,1,1022.9,1,1022.9,100,1022.9,100,7.6,100,7.6,100,229,100,231,100,10.1,100,10.4,100
2021-10-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T13:00:00.000Z,108,2021-10-11T13:03:02.251Z,44.66333,100,-66.36362,100,13.3,100,13.4,100,13.6,100,1.5,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.3,100,6.5,100,3.9,100,9.1,100,1022.9,100,7.2,100,234,100,9.0,100,5,100,0.5,1,2,1,1022.9,1,1022.9,100,1022.9,100,7.2,100,7.2,100,234,100,236,100,9.0,100,9.0,100
2021-10-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T13:10:00.000Z,110,2021-10-11T13:16:03.634Z,44.66337,100,-66.3636,100,13.3,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,244,100,8.6,100,5,100,0.5,1,1,1,1022.9,1,1022.9,100,1022.9,100,7.6,100,7.2,100,244,100,246,100,8.6,100,8.6,100
2021-10-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T13:20:00.000Z,110,2021-10-11T13:23:04.556Z,44.66328,100,-66.36375,100,13.3,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,257,100,9.7,100,5,100,0.5,1,1,1,1022.9,1,1022.9,100,1022.8,100,7.9,100,7.6,100,257,100,259,100,9.7,100,9.4,100
2021-10-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T13:30:00.000Z,110,2021-10-11T13:33:05.624Z,44.66347,100,-66.36381999999999,100,13.4,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,259,100,7.9,100,5,100,0.5,1,1,1,1022.9,1,1022.9,100,1022.8,100,6.8,100,6.5,100,259,100,261,100,7.9,100,7.6,100
2021-10-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T13:40:00.000Z,110,2021-10-11T13:43:09.513Z,44.66405,100,-66.3633,100,13.4,100,13.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.5,100,253,100,7.6,100,5,100,0.4,1,1,1,1022.8,1,1022.8,100,1022.8,100,6.5,100,6.1,100,253,100,254,100,7.6,100,7.2,100
2021-10-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T13:50:00.000Z,110,2021-10-11T13:54:23.216Z,44.66443,100,-66.36335,100,13.4,100,13.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.5,100,262,100,7.9,100,5,100,0.4,1,0,1,1022.8,1,1022.8,100,1022.8,100,6.5,100,5.8,100,262,100,263,100,7.9,100,7.2,100
2021-10-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T14:00:00.000Z,108,2021-10-11T14:03:28.027Z,44.66475,100,-66.36348000000001,100,13.5,100,13.5,100,13.6,100,1.3,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.6,100,4.1,100,6.3,100,1022.8,100,5.0,100,254,100,5.8,100,5,100,0.4,1,0,1,1022.8,1,1022.8,100,1022.8,100,5.0,100,4.3,100,254,100,255,100,5.8,100,5.4,100
2021-10-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T14:10:00.000Z,110,2021-10-11T14:16:25.323Z,44.665,100,-66.3637,100,13.5,100,13.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.0,100,247,100,6.1,100,5,100,0.3,1,0,1,1022.8,1,1022.8,100,1022.8,100,5.0,100,4.7,100,247,100,249,100,6.1,100,5.8,100
2021-10-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T14:20:00.000Z,110,2021-10-11T14:23:30.670Z,44.66505,100,-66.36373,100,13.6,100,13.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,4.7,100,257,100,5.4,100,5,100,0.2,1,0,1,1022.7,1,1022.7,100,1022.7,100,4.7,100,4.3,100,257,100,259,100,5.4,100,5.4,100
2021-10-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T14:30:00.000Z,110,2021-10-11T14:33:25.784Z,44.6651,100,-66.36385,100,13.6,100,13.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.8,100,258,100,6.5,100,5,100,-0.1,1,8,1,1022.6,1,1022.6,100,1022.6,100,5.8,100,5.4,100,258,100,260,100,6.5,100,6.1,100
2021-10-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T14:40:00.000Z,110,2021-10-11T14:43:37.793Z,44.66513,100,-66.36386999999999,100,13.6,100,13.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.4,100,265,100,6.8,100,5,100,-0.2,1,8,1,1022.6,1,1022.6,100,1022.6,100,5.4,100,5.4,100,265,100,267,100,6.8,100,6.8,100
2021-10-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T14:50:00.000Z,110,2021-10-11T14:52:34.701Z,44.66515,100,-66.36397,100,13.6,100,14.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.4,100,270,100,6.8,100,5,100,-0.2,1,8,1,1022.6,1,1022.6,100,1022.5,100,5.4,100,5.4,100,270,100,271,100,6.8,100,6.8,100
2021-10-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T15:00:00.000Z,108,2021-10-11T15:02:38.635Z,44.6652,100,-66.36403,100,13.6,100,14.1,100,13.6,100,1.1,100,3.5,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.5,100,4.6,100,8.3,100,1022.4,100,6.1,100,264,100,6.8,100,5,100,-0.4,1,8,1,1022.4,1,1022.4,100,1022.4,100,6.1,100,6.1,100,264,100,266,100,6.8,100,6.8,100
2021-10-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T15:10:00.000Z,110,2021-10-11T15:16:37.642Z,44.66518,100,-66.36407,100,13.6,100,14.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.8,100,252,100,6.8,100,5,100,-0.7,1,8,1,1022.2,1,1022.2,100,1022.2,100,5.8,100,5.4,100,252,100,253,100,6.8,100,6.5,100
2021-10-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T15:20:00.000Z,110,2021-10-11T15:23:49.193Z,44.6652,100,-66.36405,100,13.8,100,14.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,5.8,100,244,100,7.6,100,5,100,-0.9,1,8,1,1022.0,1,1022.0,100,1022.0,100,5.8,100,5.4,100,244,100,246,100,7.6,100,7.2,100
2021-10-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T15:30:00.000Z,110,2021-10-11T15:32:52.323Z,44.66515,100,-66.36397,100,13.8,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.5,100,237,100,7.9,100,5,100,-1.0,1,8,1,1021.9,1,1021.9,100,1021.8,100,6.5,100,5.8,100,237,100,239,100,7.9,100,7.2,100
2021-10-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T15:40:00.000Z,110,2021-10-11T15:42:50.837Z,44.66513,100,-66.3639,100,13.8,100,14.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.5,100,240,100,7.9,100,5,100,-1.1,1,8,1,1021.8,1,1021.8,100,1021.8,100,6.5,100,5.8,100,240,100,241,100,7.9,100,7.6,100
2021-10-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T15:50:00.000Z,110,2021-10-11T15:53:58.178Z,44.66512,100,-66.36388000000001,100,13.9,100,14.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.5,100,240,100,7.6,100,5,100,-1.2,1,8,1,1021.8,1,1021.8,100,1021.7,100,6.5,100,6.1,100,240,100,242,100,7.6,100,7.2,100
2021-10-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T16:00:00.000Z,108,2021-10-11T16:03:57.297Z,44.66512,100,-66.36383000000001,100,13.9,100,14.6,100,13.6,100,0.9,100,3.5,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.3,100,4.6,100,7.1,100,1021.6,100,6.1,100,240,100,7.2,100,5,100,-1.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,6.1,100,5.8,100,240,100,242,100,7.2,100,7.2,100
2021-10-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-11T16:10:00.000Z,110,2021-10-11T16:15:55.986Z,44.66512,100,-66.36383000000001,100,13.9,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.8,100,232,100,8.3,100,5,100,-1.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,6.8,100,6.5,100,232,100,233,100,8.3,100,8.3,100
