sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:20:00.000Z,110,2022-02-26T08:23:28.826Z,,-1,,-1,-9.7,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.7,100,339,100,37.8,100,5,100,1,1,2.0,1,1024.2,1,1024.2,100,1024.2,100,27.7,100,27.7,100,339,100,339,100,37.8,100,37.8,100
2022-02-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:30:00.000Z,110,2022-02-26T08:32:28.980Z,,-1,,-1,-10.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,26.3,100,343,100,34.6,100,5,100,1,1,2.0,1,1024.3,1,1024.3,100,1024.2,100,26.3,100,25.9,100,343,100,344,100,34.6,100,34.2,100
2022-02-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:40:00.000Z,110,2022-02-26T08:43:30.597Z,,-1,,-1,-10.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,27.4,100,337,100,33.5,100,5,100,1,1,1.8,1,1024.4,1,1024.4,100,1024.4,100,27.4,100,27.4,100,337,100,338,100,33.5,100,33.5,100
2022-02-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:50:00.000Z,110,2022-02-26T08:53:33.226Z,,-1,,-1,-10.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,347,100,36.0,100,5,100,1,1,1.7,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,27.7,100,347,100,347,100,36.0,100,36.7,100
2022-02-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:00:00.000Z,108,2022-02-26T09:02:33.770Z,,-1,,-1,-10.0,100,4.7,20,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,4.9,100,1.0,100,1.2,100,4.9,100,4.4,100,5.4,100,1024.6,100,27.7,100,334,100,37.8,100,5,100,1,1,1.6,1,1024.6,1,1024.6,100,1024.5,100,27.7,100,27.7,100,334,100,334,100,37.8,100,38.2,100
2022-02-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:10:00.000Z,110,2022-02-26T09:16:33.902Z,,-1,,-1,-10.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.7,100,342,100,35.3,100,5,100,1,1,1.4,1,1024.6,1,1024.6,100,1024.6,100,27.7,100,27.4,100,342,100,342,100,35.3,100,35.3,100
2022-02-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:20:00.000Z,110,2022-02-26T09:25:35.199Z,,-1,,-1,-10.3,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.6,100,339,100,38.5,100,5,100,1,1,1.4,1,1024.7,1,1024.7,100,1024.6,100,26.6,100,26.6,100,339,100,339,100,38.5,100,38.9,100
2022-02-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:30:00.000Z,110,2022-02-26T09:32:36.223Z,,-1,,-1,-10.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.6,100,339,100,35.3,100,5,100,1,1,1.5,1,1024.8,1,1024.8,100,1024.7,100,26.6,100,26.6,100,339,100,340,100,35.3,100,34.9,100
2022-02-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:40:00.000Z,110,2022-02-26T09:42:43.473Z,,-1,,-1,-10.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.7,100,341,100,36.7,100,5,100,1,1,1.4,1,1024.8,1,1024.8,100,1024.8,100,27.7,100,27.4,100,341,100,342,100,36.7,100,36.4,100
2022-02-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:50:00.000Z,110,2022-02-26T09:57:57.461Z,,-1,,-1,-10.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,347,100,36.4,100,5,100,1,1,1.2,1,1024.9,1,1024.9,100,1024.8,100,26.6,100,26.6,100,347,100,348,100,36.4,100,35.6,100
2022-02-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:00:00.000Z,108,2022-02-26T10:02:51.274Z,,-1,,-1,-10.3,100,4.7,20,12.5,100,0.0,100,3.5,100,0.8,100,1.7,100,4.8,100,1.1,100,1.5,100,4.8,100,4.3,100,4.9,100,1025.0,100,28.8,100,345,100,38.9,100,5,100,2,1,1.3,1,1025.0,1,1025.0,100,1025.0,100,28.8,100,28.4,100,345,100,345,100,38.9,100,39.6,100
2022-02-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:10:00.000Z,110,2022-02-26T10:16:06.574Z,,-1,,-1,-10.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.9,100,345,100,36.7,100,5,100,3,1,1.3,1,1025.1,1,1025.1,100,1025.0,100,29.9,100,29.9,100,345,100,346,100,36.7,100,36.7,100
2022-02-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:20:00.000Z,110,2022-02-26T10:23:07.102Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.2,100,348,100,38.5,100,5,100,3,1,1.2,1,1025.1,1,1025.1,100,1025.0,100,29.2,100,29.2,100,348,100,349,100,38.5,100,39.6,100
2022-02-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:30:00.000Z,110,2022-02-26T10:33:06.183Z,,-1,,-1,-10.3,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.5,100,350,100,37.4,100,5,100,3,1,1.1,1,1025.1,1,1025.1,100,1025.1,100,29.5,100,29.5,100,350,100,351,100,37.4,100,37.8,100
2022-02-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:40:00.000Z,110,2022-02-26T10:43:08.983Z,,-1,,-1,-10.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,30.2,100,356,100,38.5,100,5,100,3,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,30.2,100,30.2,100,356,100,356,100,38.5,100,38.9,100
2022-02-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:50:00.000Z,110,2022-02-26T10:58:10.975Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,31.0,100,356,100,38.5,100,5,100,1,1,0.9,1,1025.1,1,1025.1,100,1025.0,100,31.0,100,31.0,100,356,100,357,100,38.5,100,38.5,100
2022-02-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T11:00:00.000Z,108,2022-02-26T11:04:14.456Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.5,100,1.0,100,1.3,100,4.5,100,4.0,100,4.5,100,1025.2,100,30.2,100,359,100,37.8,100,5,100,1,1,1.0,1,1025.2,1,1025.2,100,1025.1,100,30.2,100,29.9,100,359,100,0,100,37.8,100,38.2,100
2022-02-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T11:10:00.000Z,110,2022-02-26T11:16:15.902Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.0,100,2,100,41.4,100,5,100,1,1,1.1,1,1025.2,1,1025.2,100,1025.2,100,31.0,100,30.6,100,2,100,3,100,41.4,100,40.3,100
2022-02-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T11:20:00.000Z,110,2022-02-26T11:23:16.414Z,,-1,,-1,-10.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.2,100,357,100,36.4,100,5,100,1,1,1.1,1,1025.3,1,1025.3,100,1025.3,100,30.2,100,29.9,100,357,100,358,100,36.4,100,36.0,100
2022-02-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T11:30:00.000Z,110,2022-02-26T11:33:25.312Z,,-1,,-1,-10.2,100,4.6,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.6,100,352,100,36.4,100,5,100,1,1,1.1,1,1025.4,1,1025.4,100,1025.4,100,30.6,100,29.5,100,352,100,353,100,36.4,100,35.3,100
2022-02-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T11:40:00.000Z,110,2022-02-26T11:44:26.926Z,,-1,,-1,-10.4,100,4.6,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,30.2,100,355,100,39.6,100,5,100,2,1,1.2,1,1025.6,1,1025.6,100,1025.6,100,30.2,100,29.2,100,355,100,356,100,39.6,100,37.1,100
2022-02-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T11:50:00.000Z,110,2022-02-26T11:52:29.607Z,,-1,,-1,-10.3,100,4.6,20,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,30.6,100,356,100,38.2,100,5,100,3,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,30.6,100,30.2,100,356,100,358,100,38.2,100,38.5,100
2022-02-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T12:00:00.000Z,108,2022-02-26T12:02:37.576Z,,-1,,-1,-10.3,100,4.6,20,12.9,100,0.8,100,3.5,100,0.8,100,1.8,100,4.5,100,1.2,100,1.5,100,4.4,100,4.0,100,4.8,100,1025.7,100,31.0,100,356,100,38.9,100,5,100,3,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,31.0,100,30.2,100,356,100,357,100,38.9,100,38.5,100
2022-02-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T12:10:00.000Z,110,2022-02-26T12:15:36.301Z,,-1,,-1,-10.5,100,4.6,20,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,31.3,100,358,100,37.8,100,5,100,3,1,1.2,1,1025.8,1,1025.8,100,1025.8,100,31.3,100,30.2,100,358,100,359,100,37.8,100,37.8,100
2022-02-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T12:20:00.000Z,110,2022-02-26T12:22:32.872Z,,-1,,-1,-10.3,100,4.7,20,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.3,100,358,100,41.0,100,5,100,3,1,1.2,1,1025.9,1,1025.9,100,1025.8,100,31.3,100,30.2,100,358,100,359,100,41.0,100,41.0,100
2022-02-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T12:30:00.000Z,110,2022-02-26T12:32:34.445Z,,-1,,-1,-10.3,100,4.7,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.2,100,2,100,38.9,100,5,100,3,1,1.3,1,1026.1,1,1026.1,100,1026.0,100,30.2,100,29.2,100,2,100,4,100,38.9,100,37.1,100
2022-02-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T12:40:00.000Z,110,2022-02-26T12:43:38.187Z,,-1,,-1,-10.3,100,4.7,20,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.0,100,2,100,34.9,100,5,100,3,1,1.6,1,1026.5,1,1026.5,100,1026.4,100,27.0,100,25.6,100,2,100,4,100,34.9,100,31.7,100
2022-02-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T12:50:00.000Z,110,2022-02-26T12:52:40.032Z,,-1,,-1,-10.5,100,4.7,20,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.2,100,9,100,32.4,100,5,100,3,1,1.8,1,1026.7,1,1026.7,100,1026.6,100,25.2,100,24.5,100,9,100,10,100,32.4,100,32.0,100
2022-02-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T13:00:00.000Z,108,2022-02-26T13:02:49.104Z,,-1,,-1,-10.5,100,4.7,20,13.9,100,2.7,100,3.5,100,0.7,100,1.7,100,4.2,100,1.1,100,1.4,100,4.2,100,3.8,100,4.4,100,1026.8,100,24.5,100,2,100,34.6,100,5,100,3,1,1.8,1,1026.8,1,1026.8,100,1026.8,100,24.5,100,23.0,100,2,100,4,100,34.6,100,33.8,100
2022-02-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T13:10:00.000Z,110,2022-02-26T13:15:56.064Z,,-1,,-1,-10.5,100,4.7,20,14.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.8,100,1,100,32.8,100,5,100,3,1,1.8,1,1026.8,1,1026.8,100,1026.8,100,23.8,100,22.3,100,1,100,3,100,32.8,100,29.5,100
2022-02-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T13:20:00.000Z,110,2022-02-26T13:22:53.739Z,,-1,,-1,-10.4,100,4.8,20,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.8,100,356,100,32.0,100,5,100,3,1,1.7,1,1026.8,1,1026.8,100,1026.8,100,24.8,100,22.7,100,356,100,357,100,32.0,100,30.2,100
2022-02-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T13:30:00.000Z,110,2022-02-26T13:32:54.415Z,,-1,,-1,-10.5,100,4.8,20,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.5,100,354,100,35.3,100,5,100,3,1,1.7,1,1026.9,1,1026.9,100,1026.8,100,24.5,100,22.3,100,354,100,355,100,35.3,100,33.8,100
2022-02-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T13:40:00.000Z,110,2022-02-26T13:43:58.240Z,,-1,,-1,-10.3,100,4.8,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.1,100,353,100,32.8,100,5,100,3,1,1.9,1,1027.1,1,1027.1,100,1027.1,100,24.1,100,22.3,100,353,100,354,100,32.8,100,31.3,100
2022-02-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T13:50:00.000Z,110,2022-02-26T13:52:57.626Z,,-1,,-1,-10.3,100,4.8,20,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,354,100,33.5,100,5,100,3,1,2.3,1,1027.4,1,1027.4,100,1027.3,100,23.4,100,21.6,100,354,100,355,100,33.5,100,32.4,100
2022-02-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T14:00:00.000Z,108,2022-02-26T14:02:58.890Z,,-1,,-1,-10.3,100,4.8,20,13.9,100,2.2,100,3.5,100,0.6,100,1.7,100,4.0,100,1.0,100,1.2,100,3.9,100,3.5,100,4.3,100,1027.4,100,24.1,100,353,100,31.7,100,5,100,3,1,2.3,1,1027.4,1,1027.4,100,1027.4,100,24.1,100,22.3,100,353,100,354,100,31.7,100,30.6,100
2022-02-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T14:10:00.000Z,110,2022-02-26T14:16:02.027Z,,-1,,-1,-10.2,100,4.8,20,14.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.0,100,347,100,31.0,100,5,100,3,1,2.3,1,1027.5,1,1027.5,100,1027.5,100,23.0,100,22.0,100,347,100,348,100,31.0,100,29.5,100
2022-02-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T14:20:00.000Z,110,2022-02-26T14:23:03.842Z,,-1,,-1,-10.2,100,4.8,20,14.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.1,100,343,100,31.7,100,5,100,3,1,2.1,1,1027.4,1,1027.4,100,1027.4,100,24.1,100,23.0,100,343,100,344,100,31.7,100,30.2,100
2022-02-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T14:30:00.000Z,110,2022-02-26T14:33:03.147Z,,-1,,-1,-10.1,100,4.8,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,24.1,100,347,100,31.3,100,5,100,1,1,1.9,1,1027.3,1,1027.3,100,1027.2,100,24.1,100,23.0,100,347,100,348,100,31.3,100,30.6,100
2022-02-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T14:40:00.000Z,110,2022-02-26T14:43:02.608Z,,-1,,-1,-10.2,100,4.8,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.5,100,350,100,32.8,100,5,100,1,1,1.6,1,1027.2,1,1027.2,100,1027.1,100,24.5,100,23.0,100,350,100,351,100,32.8,100,31.3,100
2022-02-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T14:50:00.000Z,110,2022-02-26T14:54:14.048Z,,-1,,-1,-10.2,100,4.8,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,342,100,28.1,100,5,100,1,1,1.6,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,20.9,100,342,100,343,100,28.1,100,28.4,100
2022-02-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T15:00:00.000Z,108,2022-02-26T15:03:20.485Z,,-1,,-1,-10.1,100,4.8,20,14.0,100,1.9,100,3.5,100,0.6,100,1.4,100,3.7,100,0.9,100,1.0,100,3.8,100,3.4,100,4.1,100,1027.4,100,20.5,100,331,100,25.6,100,5,100,0,1,1.7,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,20.5,100,331,100,333,100,25.6,100,26.3,100
2022-02-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T15:10:00.000Z,110,2022-02-26T15:16:18.195Z,,-1,,-1,-10.3,100,4.8,20,14.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,339,100,28.1,100,5,100,0,1,1.6,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.8,100,339,100,340,100,28.1,100,28.4,100
2022-02-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T15:20:00.000Z,110,2022-02-26T15:23:22.378Z,,-1,,-1,-10.0,100,4.8,20,14.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,331,100,28.1,100,5,100,0,1,1.5,1,1027.3,1,1027.3,100,1027.3,100,20.9,100,20.9,100,331,100,333,100,28.1,100,28.4,100
2022-02-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T15:30:00.000Z,110,2022-02-26T15:34:21.852Z,,-1,,-1,-10.0,100,4.8,20,14.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,338,100,31.3,100,5,100,1,1,1.3,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,20.9,100,338,100,339,100,31.3,100,32.0,100
2022-02-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T15:40:00.000Z,110,2022-02-26T15:42:27.922Z,,-1,,-1,-10.0,100,4.8,20,14.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,330,100,29.5,100,5,100,1,1,0.8,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,21.2,100,330,100,332,100,29.5,100,30.2,100
2022-02-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T15:50:00.000Z,110,2022-02-26T15:52:25.264Z,,-1,,-1,-10.0,100,4.8,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.3,100,325,100,33.8,100,5,100,0,1,0.4,1,1027.1,1,1027.1,100,1027.1,100,22.3,100,22.3,100,325,100,327,100,33.8,100,34.2,100
2022-02-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T16:00:00.000Z,108,2022-02-26T16:05:25.510Z,,-1,,-1,-9.6,100,4.8,20,14.0,100,1.7,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1027.0,100,23.4,100,324,100,31.3,100,5,100,0,1,0.2,1,1027.0,1,1027.0,100,1027.0,100,23.4,100,23.4,100,324,100,325,100,31.3,100,32.0,100
2022-02-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T16:10:00.000Z,110,2022-02-26T16:15:27.167Z,,-1,,-1,-9.7,100,4.8,20,14.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.8,100,327,100,32.0,100,5,100,0,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,23.8,100,23.8,100,327,100,328,100,32.0,100,32.8,100
2022-02-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T16:20:00.000Z,110,2022-02-26T16:22:38.690Z,,-1,,-1,-9.7,100,4.8,20,14.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.4,100,322,100,31.0,100,5,100,0,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,23.4,100,23.4,100,322,100,323,100,31.0,100,31.3,100
2022-02-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T16:30:00.000Z,110,2022-02-26T16:32:45.312Z,,-1,,-1,-9.6,100,4.8,20,14.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.6,100,325,100,31.0,100,5,100,8,1,-0.1,1,1026.8,1,1026.8,100,1026.7,100,21.6,100,21.6,100,325,100,327,100,31.0,100,31.7,100
