sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T07:50:00.000Z,110,2021-03-06T07:54:10.950Z,45.48715,100,-61.14135,100,-6.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.1,100,252,100,29.5,100,5.0,100,3,1,1.2,1,1002.2,1,1002.2,100,1002.3,100,24.1,100,23.8,100,252,100,259,100,29.5,100,28.8,100
2021-03-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:00:00.000Z,108,2021-03-06T08:04:24.604Z,45.48715,100,-61.14133,100,-6.1,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1002.4,100,24.8,100,252,100,28.4,100,5.0,100,3,1,1.3,1,1002.4,1,1002.4,100,1002.4,100,24.8,100,24.5,100,252,100,260,100,28.4,100,28.4,100
2021-03-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:10:00.000Z,110,2021-03-06T08:16:28.060Z,45.48715,100,-61.14135,100,-6.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.4,100,258,100,28.4,100,5.0,100,3,1,1.3,1,1002.5,1,1002.5,100,1002.5,100,23.4,100,23.0,100,258,100,265,100,28.4,100,28.4,100
2021-03-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:20:00.000Z,110,2021-03-06T08:23:30.511Z,45.48715,100,-61.14133,100,-6.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,259,100,31.0,100,5.0,100,3,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,24.1,100,23.8,100,259,100,267,100,31.0,100,29.9,100
2021-03-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:30:00.000Z,110,2021-03-06T08:33:26.465Z,45.48713,100,-61.14133,100,-5.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,261,100,29.5,100,5.0,100,3,1,1.1,1,1002.5,1,1002.5,100,1002.5,100,25.2,100,24.8,100,261,100,269,100,29.5,100,29.2,100
2021-03-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:40:00.000Z,110,2021-03-06T08:43:37.021Z,45.487120000000004,100,-61.14135,100,-6.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,265,100,27.4,100,5.0,100,3,1,1.2,1,1002.6,1,1002.6,100,1002.6,100,22.3,100,22.0,100,265,100,273,100,27.4,100,27.4,100
2021-03-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:50:00.000Z,110,2021-03-06T08:53:30.023Z,45.48715,100,-61.14135,100,-6.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,267,100,27.0,100,5.0,100,3,1,1.3,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,22.3,100,267,100,274,100,27.0,100,26.3,100
2021-03-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T09:00:00.000Z,108,2021-03-06T09:03:42.152Z,45.48713,100,-61.141369999999995,100,-5.7,100,0.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.0,100,3.1,100,11.8,100,1002.8,100,23.0,100,266,100,27.4,100,5.0,100,3,1,1.4,1,1002.8,1,1002.8,100,1002.8,100,23.0,100,22.7,100,266,100,274,100,27.4,100,26.6,100
2021-03-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T09:10:00.000Z,110,2021-03-06T09:17:31.709Z,45.48713,100,-61.14133,100,-5.7,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.1,100,266,100,28.1,100,5.0,100,3,1,1.7,1,1003.0,1,1003.0,100,1003.0,100,24.1,100,23.8,100,266,100,274,100,28.1,100,28.1,100
2021-03-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T09:20:00.000Z,110,2021-03-06T09:23:34.449Z,45.48713,100,-61.14135,100,-5.5,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,22.3,100,261,100,28.1,100,5.0,100,3,1,1.9,1,1003.3,1,1003.3,100,1003.3,100,22.3,100,22.3,100,261,100,269,100,28.1,100,27.4,100
2021-03-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T09:30:00.000Z,110,2021-03-06T09:34:45.616Z,45.48712,100,-61.14135,100,-5.5,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.0,100,265,100,27.0,100,5.0,100,3,1,1.9,1,1003.4,1,1003.4,100,1003.4,100,22.0,100,21.6,100,265,100,273,100,27.0,100,26.3,100
2021-03-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T09:40:00.000Z,110,2021-03-06T09:43:45.224Z,45.48713,100,-61.14135,100,-5.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,21.2,100,262,100,25.9,100,5.0,100,3,1,2.1,1,1003.5,1,1003.5,100,1003.5,100,21.2,100,20.9,100,262,100,270,100,25.9,100,25.6,100
2021-03-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T09:50:00.000Z,110,2021-03-06T09:53:46.540Z,45.48717,100,-61.14138000000001,100,-5.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.3,100,263,100,26.3,100,5.0,100,2,1,2.1,1,1003.5,1,1003.5,100,1003.5,100,22.3,100,22.0,100,263,100,270,100,26.3,100,25.6,100
2021-03-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T10:00:00.000Z,108,2021-03-06T10:04:44.189Z,45.487120000000004,100,-61.14135,100,-5.4,100,0.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,4.0,100,0.4,100,0.5,100,5.3,100,3.2,100,11.8,100,1003.6,100,22.0,100,271,100,25.6,100,5.0,100,1,1,2.1,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,21.6,100,271,100,278,100,25.6,100,25.2,100
2021-03-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T10:10:00.000Z,110,2021-03-06T10:16:53.082Z,45.48715,100,-61.14135,100,-5.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,22.3,100,274,100,27.4,100,5.0,100,2,1,2.0,1,1003.8,1,1003.8,100,1003.8,100,22.3,100,22.0,100,274,100,282,100,27.4,100,27.0,100
2021-03-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T10:20:00.000Z,110,2021-03-06T10:24:00.148Z,45.487120000000004,100,-61.14135,100,-5.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,21.6,100,273,100,25.9,100,5.0,100,1,1,1.9,1,1003.8,1,1003.8,100,1003.8,100,21.6,100,21.2,100,273,100,280,100,25.9,100,25.6,100
2021-03-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T10:30:00.000Z,110,2021-03-06T10:34:02.609Z,45.48712,100,-61.14135,100,-5.3,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.0,100,277,100,25.6,100,5.0,100,3,1,2.1,1,1004.0,1,1004.0,100,1004.0,100,22.0,100,21.6,100,277,100,284,100,25.6,100,25.9,100
2021-03-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T10:40:00.000Z,110,2021-03-06T10:44:00.304Z,45.487120000000004,100,-61.14131999999999,100,-5.3,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.3,100,273,100,25.9,100,5.0,100,3,1,2.2,1,1004.2,1,1004.2,100,1004.2,100,22.3,100,22.3,100,273,100,280,100,25.9,100,25.6,100
2021-03-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T10:50:00.000Z,110,2021-03-06T10:54:14.316Z,45.4871,100,-61.14137,100,-5.2,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.6,100,276,100,25.6,100,5.0,100,3,1,2.1,1,1004.4,1,1004.4,100,1004.4,100,21.6,100,21.2,100,276,100,283,100,25.6,100,25.6,100
2021-03-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T11:00:00.000Z,108,2021-03-06T11:04:35.369Z,45.487120000000004,100,-61.14131999999999,100,-5.2,100,0.8,100,12.3,100,0.1,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.5,100,3.0,100,10.0,100,1004.6,100,21.2,100,275,100,24.8,100,5.0,100,3,1,2.2,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,21.2,100,275,100,282,100,24.8,100,24.1,100
2021-03-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T11:10:00.000Z,110,2021-03-06T11:17:21.860Z,45.48712,100,-61.14133,100,-5.0,100,0.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.1,100,277,100,22.7,100,5.0,100,3,1,2.3,1,1004.7,1,1004.7,100,1004.7,100,19.1,100,18.7,100,277,100,284,100,22.7,100,22.7,100
2021-03-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T11:20:00.000Z,110,2021-03-06T11:23:18.558Z,45.487120000000004,100,-61.14135,100,-5.0,100,0.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,17.6,100,273,100,21.2,100,5.0,100,3,1,2.4,1,1004.9,1,1004.9,100,1004.9,100,17.6,100,17.3,100,273,100,280,100,21.2,100,21.2,100
2021-03-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T11:30:00.000Z,110,2021-03-06T11:34:19.691Z,45.48715,100,-61.14135,100,-5.1,100,0.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.0,100,260,100,22.0,100,5.0,100,3,1,2.6,1,1005.1,1,1005.1,100,1005.1,100,18.0,100,17.6,100,260,100,268,100,22.0,100,21.6,100
2021-03-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T11:40:00.000Z,110,2021-03-06T11:43:31.703Z,45.48713,100,-61.14135,100,-5.2,100,0.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.9,100,249,100,20.5,100,5.0,100,3,1,2.7,1,1005.3,1,1005.3,100,1005.3,100,16.9,100,16.6,100,249,100,256,100,20.5,100,20.2,100
2021-03-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T11:50:00.000Z,110,2021-03-06T11:53:32.737Z,45.48715,100,-61.14133,100,-5.5,100,0.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,17.6,100,245,100,21.2,100,5.0,100,3,1,2.8,1,1005.5,1,1005.5,100,1005.5,100,17.6,100,17.3,100,245,100,252,100,21.2,100,20.9,100
2021-03-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T12:00:00.000Z,108,2021-03-06T12:03:40.196Z,45.48713,100,-61.141369999999995,100,-5.5,100,0.8,100,12.5,100,0.5,100,3.6,100,0.2,100,0.7,100,5.2,100,0.3,100,0.4,100,7.5,100,3.5,100,10.5,100,1005.6,100,17.3,100,242,100,21.2,100,5.0,100,3,1,2.8,1,1005.6,1,1005.6,100,1005.6,100,17.3,100,17.3,100,242,100,250,100,21.2,100,20.9,100
2021-03-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T12:10:00.000Z,110,2021-03-06T12:16:33.512Z,45.48715,100,-61.14135,100,-5.3,100,0.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,16.6,100,245,100,20.5,100,5.0,100,3,1,2.7,1,1005.8,1,1005.8,100,1005.8,100,16.6,100,16.6,100,245,100,253,100,20.5,100,20.2,100
2021-03-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T12:20:00.000Z,110,2021-03-06T12:23:47.227Z,45.48713,100,-61.14138000000001,100,-5.2,100,0.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.6,100,246,100,21.2,100,5.0,100,3,1,2.7,1,1005.9,1,1005.9,100,1005.9,100,16.6,100,16.2,100,246,100,254,100,21.2,100,20.9,100
2021-03-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T12:30:00.000Z,110,2021-03-06T12:33:45.086Z,45.48713,100,-61.14135,100,-4.9,100,0.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,16.6,100,259,100,22.0,100,5.0,100,3,1,2.8,1,1006.1,1,1006.1,100,1006.1,100,16.6,100,16.6,100,259,100,266,100,22.0,100,21.6,100
2021-03-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T12:40:00.000Z,110,2021-03-06T12:43:47.572Z,45.48713,100,-61.1413,100,-4.8,100,0.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.7,100,264,100,22.3,100,5.0,100,3,1,2.8,1,1006.3,1,1006.3,100,1006.3,100,18.7,100,18.4,100,264,100,272,100,22.3,100,23.0,100
2021-03-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T12:50:00.000Z,110,2021-03-06T12:53:47.978Z,45.48713,100,-61.14131999999999,100,-4.8,100,0.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,257,100,27.4,100,5.0,100,2,1,2.8,1,1006.3,1,1006.3,100,1006.3,100,22.0,100,21.6,100,257,100,265,100,27.4,100,26.6,100
2021-03-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T13:00:00.000Z,108,2021-03-06T13:04:24.306Z,45.48715,100,-61.141369999999995,100,-4.9,100,0.9,100,13.0,100,1.2,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.6,100,3.4,100,11.1,100,1006.4,100,19.8,100,251,100,25.9,100,5.0,100,1,1,2.8,1,1006.4,1,1006.4,100,1006.4,100,19.8,100,19.8,100,251,100,258,100,25.9,100,25.9,100
2021-03-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T13:10:00.000Z,110,2021-03-06T13:17:04.968Z,45.48717,100,-61.14135,100,-4.8,100,0.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.6,100,252,100,26.3,100,5.0,100,1,1,2.7,1,1006.4,1,1006.4,100,1006.4,100,21.6,100,21.2,100,252,100,260,100,26.3,100,25.9,100
2021-03-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T13:20:00.000Z,110,2021-03-06T13:23:55.519Z,45.48717,100,-61.14135,100,-4.7,100,0.9,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.3,100,251,100,27.7,100,5.0,100,1,1,2.7,1,1006.5,1,1006.5,100,1006.5,100,22.3,100,22.0,100,251,100,258,100,27.7,100,27.4,100
2021-03-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T13:30:00.000Z,110,2021-03-06T13:34:57.195Z,45.48717,100,-61.14137,100,-4.5,100,0.9,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.0,100,250,100,29.5,100,5.0,100,1,1,2.5,1,1006.5,1,1006.5,100,1006.5,100,23.0,100,22.7,100,250,100,258,100,29.5,100,28.8,100
2021-03-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T13:40:00.000Z,110,2021-03-06T13:44:07.249Z,45.48717,100,-61.141369999999995,100,-4.1,100,0.9,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.0,100,249,100,27.7,100,5.0,100,1,1,2.3,1,1006.5,1,1006.5,100,1006.5,100,23.0,100,22.7,100,249,100,256,100,27.7,100,27.7,100
2021-03-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-06T13:50:00.000Z,110,2021-03-06T13:54:06.453Z,45.48717,100,-61.14137,100,-4.1,100,0.9,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.2,100,249,100,28.1,100,5.0,100,1,1,2.2,1,1006.5,1,1006.5,100,1006.5,100,21.2,100,20.9,100,249,100,257,100,28.1,100,27.7,100
2021-03-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-06T14:00:00.000Z,108,2021-03-06T14:05:22.219Z,45.48718,100,-61.141380000000005,100,-3.8,100,0.9,100,13.9,100,1.8,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.8,100,3.0,100,9.5,100,1006.6,100,25.9,100,244,100,32.8,100,5.0,100,1,1,2.0,1,1006.6,1,1006.6,100,1006.6,100,25.9,100,25.2,100,244,100,251,100,32.8,100,32.4,100
2021-03-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-03-06T14:10:00.000Z,110,2021-03-06T14:17:10.631Z,45.487170,100,-61.141370,100,-3.8,100,0.9,100,13.9,100,1.60,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.6,100,247,100,32.8,100,5.00,100,1,1,1.9,1,1006.6,1,1006.6,100,1006.6,100,25.6,100,25.2,100,247,100,254,100,32.8,100,32.4,100
