sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T08:10:00.000Z,110,2021-09-21T08:15:26.600Z,44.66258,100,-66.36585,100,13.9,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,17.3,100,208,100,21.6,100,5,100,1,1,0.3,1,1031.5,1,1031.5,100,1031.4,100,17.3,100,16.9,100,208,100,209,100,21.6,100,21.2,100
2021-09-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T08:20:00.000Z,110,2021-09-21T08:22:27.079Z,44.66255,100,-66.36583,100,14.0,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,17.6,100,209,100,20.2,100,5,100,1,1,0.3,1,1031.5,1,1031.5,100,1031.5,100,17.6,100,17.3,100,209,100,210,100,20.2,100,20.2,100
2021-09-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T08:30:00.000Z,110,2021-09-21T08:32:42.646Z,44.66253,100,-66.36578,100,14.0,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.9,100,213,100,20.9,100,5,100,1,1,0.2,1,1031.6,1,1031.6,100,1031.5,100,16.9,100,16.6,100,213,100,214,100,20.9,100,20.9,100
2021-09-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T08:40:00.000Z,110,2021-09-21T08:42:39.384Z,44.66253,100,-66.36573,100,14.1,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,16.9,100,214,100,19.8,100,5,100,3,1,0.2,1,1031.6,1,1031.6,100,1031.6,100,16.9,100,16.6,100,214,100,215,100,19.8,100,19.4,100
2021-09-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T08:50:00.000Z,110,2021-09-21T08:52:43.101Z,44.66253,100,-66.3657,100,14.1,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,15.1,100,222,100,17.6,100,5,100,3,1,0.3,1,1031.7,1,1031.7,100,1031.7,100,15.1,100,14.8,100,222,100,223,100,17.6,100,16.9,100
2021-09-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T09:00:00.000Z,108,2021-09-21T09:02:41.711Z,44.66252,100,-66.36563000000001,100,14.1,100,14.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.8,100,2.8,100,2.8,100,1031.8,100,15.5,100,223,100,18.7,100,5,100,3,1,0.4,1,1031.8,1,1031.8,100,1031.8,100,15.5,100,15.1,100,223,100,224,100,18.7,100,18.0,100
2021-09-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T09:10:00.000Z,110,2021-09-21T09:15:47.701Z,44.6625,100,-66.36578,100,14.1,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,15.8,100,223,100,18.7,100,5,100,3,1,0.4,1,1031.9,1,1031.9,100,1031.8,100,15.8,100,15.5,100,223,100,225,100,18.7,100,18.4,100
2021-09-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T09:20:00.000Z,110,2021-09-21T09:22:45.473Z,44.6625,100,-66.36543,100,14.1,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.8,100,209,100,18.4,100,5,100,3,1,0.2,1,1031.8,1,1031.8,100,1031.7,100,15.8,100,15.5,100,209,100,210,100,18.4,100,18.0,100
2021-09-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T09:30:00.000Z,110,2021-09-21T09:32:50.733Z,44.66258,100,-66.36516999999999,100,14.0,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.5,100,218,100,18.0,100,5,100,3,1,0.3,1,1031.8,1,1031.8,100,1031.8,100,15.5,100,15.1,100,218,100,221,100,18.0,100,17.6,100
2021-09-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T09:40:00.000Z,110,2021-09-21T09:42:53.905Z,44.66263,100,-66.36492,100,14.1,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.2,100,218,100,19.4,100,5,100,3,1,0.4,1,1031.9,1,1031.9,100,1031.8,100,16.2,100,15.8,100,218,100,221,100,19.4,100,19.1,100
2021-09-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T09:50:00.000Z,110,2021-09-21T09:52:54.736Z,44.6626,100,-66.365,100,14.1,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,16.6,100,217,100,19.4,100,5,100,3,1,0.6,1,1032.0,1,1032.0,100,1031.9,100,16.6,100,16.6,100,217,100,220,100,19.4,100,19.8,100
2021-09-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T10:00:00.000Z,108,2021-09-21T10:04:04.172Z,44.66268,100,-66.36508,100,14.1,100,14.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,2.8,100,1032.0,100,16.9,100,215,100,22.0,100,5,100,2,1,0.7,1,1032.0,1,1032.0,100,1032.0,100,16.9,100,16.6,100,215,100,218,100,22.0,100,21.2,100
2021-09-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T10:10:00.000Z,110,2021-09-21T10:17:16.012Z,44.66293,100,-66.36466999999999,100,14.0,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,17.6,100,212,100,20.9,100,5,100,3,1,0.7,1,1032.1,1,1032.1,100,1032.0,100,17.6,100,17.6,100,212,100,215,100,20.9,100,21.2,100
2021-09-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T10:20:00.000Z,110,2021-09-21T10:23:11.872Z,44.66317,100,-66.36428000000001,100,14.0,100,14.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.0,100,209,100,21.2,100,5,100,3,1,0.7,1,1032.1,1,1032.1,100,1032.1,100,18.0,100,18.4,100,209,100,212,100,21.2,100,21.2,100
2021-09-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T10:30:00.000Z,110,2021-09-21T10:33:15.419Z,44.66387,100,-66.36372,100,14.0,100,14.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.0,100,203,100,20.9,100,5,100,3,1,0.5,1,1032.0,1,1032.0,100,1032.0,100,18.0,100,18.0,100,203,100,206,100,20.9,100,21.2,100
2021-09-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T10:40:00.000Z,110,2021-09-21T10:43:15.628Z,44.66462,100,-66.36377,100,13.9,100,14.4,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,17.6,100,200,100,21.2,100,5,100,1,1,0.5,1,1032.0,1,1032.0,100,1031.9,100,17.6,100,17.6,100,200,100,202,100,21.2,100,21.6,100
2021-09-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T10:50:00.000Z,110,2021-09-21T10:53:19.935Z,44.66498,100,-66.36407,100,13.9,100,14.3,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.0,100,198,100,21.6,100,5,100,1,1,0.7,1,1032.1,1,1032.1,100,1032.1,100,18.0,100,18.0,100,198,100,200,100,21.6,100,22.0,100
2021-09-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T11:00:00.000Z,108,2021-09-21T11:03:17.347Z,44.66517,100,-66.36423,100,13.9,100,14.4,100,13.3,100,1.8,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.4,100,1032.3,100,18.0,100,197,100,21.2,100,5,100,2,1,0.7,1,1032.3,1,1032.3,100,1032.2,100,18.0,100,18.4,100,197,100,199,100,21.2,100,21.6,100
2021-09-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T11:20:00.000Z,110,2021-09-21T11:22:26.674Z,44.6652,100,-66.36423,100,14.0,100,14.4,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,17.6,100,191,100,19.8,100,5,100,1,1,0.8,1,1032.3,1,1032.3,100,1032.3,100,17.6,100,17.6,100,191,100,193,100,19.8,100,20.2,100
2021-09-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T11:30:00.000Z,110,2021-09-21T11:33:20.036Z,44.6652,100,-66.36431999999999,100,14.1,100,14.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,17.6,100,183,100,20.9,100,5,100,3,1,0.8,1,1032.3,1,1032.3,100,1032.3,100,17.6,100,17.3,100,183,100,184,100,20.9,100,20.9,100
2021-09-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T11:40:00.000Z,110,2021-09-21T11:43:21.166Z,44.66522,100,-66.36435,100,14.1,100,14.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,17.6,100,179,100,20.2,100,5,100,3,1,0.7,1,1032.3,1,1032.3,100,1032.3,100,17.6,100,15.5,100,179,100,180,100,20.2,100,18.7,100
2021-09-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T11:50:00.000Z,110,2021-09-21T11:52:22.943Z,44.66527,100,-66.36445,100,14.1,100,14.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,16.2,100,181,100,19.8,100,5,100,3,1,0.8,1,1032.5,1,1032.5,100,1032.4,100,16.2,100,14.8,100,181,100,182,100,19.8,100,18.7,100
2021-09-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T12:00:00.000Z,108,2021-09-21T12:02:34.387Z,44.6652,100,-66.36417,100,14.2,100,14.4,100,13.6,100,1.5,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,3.0,100,2.6,100,2.3,100,1032.5,100,17.3,100,181,100,20.2,100,5,100,2,1,0.6,1,1032.5,1,1032.5,100,1032.4,100,17.3,100,15.5,100,181,100,182,100,20.2,100,18.7,100
2021-09-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T12:10:00.000Z,110,2021-09-21T12:15:40.723Z,44.6652,100,-66.36412,100,14.2,100,14.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,17.3,100,184,100,20.2,100,5,100,1,1,0.5,1,1032.4,1,1032.4,100,1032.4,100,17.3,100,15.8,100,184,100,185,100,20.2,100,19.4,100
2021-09-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T12:20:00.000Z,110,2021-09-21T12:22:44.689Z,44.6652,100,-66.36407,100,14.2,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,17.6,100,183,100,20.5,100,5,100,1,1,0.6,1,1032.3,1,1032.3,100,1032.3,100,17.6,100,16.2,100,183,100,185,100,20.5,100,20.2,100
2021-09-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T12:30:00.000Z,110,2021-09-21T12:34:38.653Z,44.66517,100,-66.36407,100,14.1,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.0,100,179,100,20.5,100,5,100,1,1,0.6,1,1032.4,1,1032.4,100,1032.4,100,18.0,100,16.2,100,179,100,181,100,20.5,100,19.8,100
2021-09-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T12:40:00.000Z,110,2021-09-21T12:43:42.179Z,44.66513,100,-66.36402,100,14.1,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,18.0,100,180,100,21.6,100,5,100,2,1,0.6,1,1032.5,1,1032.5,100,1032.4,100,18.0,100,15.8,100,180,100,182,100,21.6,100,19.1,100
2021-09-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T12:50:00.000Z,110,2021-09-21T12:52:42.491Z,44.66515,100,-66.36402,100,14.1,100,14.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.4,100,178,100,22.0,100,5,100,1,1,0.5,1,1032.4,1,1032.4,100,1032.4,100,18.4,100,16.6,100,178,100,179,100,22.0,100,19.1,100
2021-09-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T13:00:00.000Z,108,2021-09-21T13:02:44.062Z,44.66513,100,-66.36395,100,14.1,100,14.4,100,13.6,100,1.2,100,3.5,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.3,100,2.6,100,2.0,100,1032.4,100,18.0,100,175,100,20.9,100,5,100,0,1,0.3,1,1032.4,1,1032.4,100,1032.3,100,18.0,100,17.6,100,175,100,176,100,20.9,100,20.5,100
2021-09-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T13:10:00.000Z,110,2021-09-21T13:15:59.271Z,44.66513,100,-66.36397,100,14.1,100,14.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.4,100,172,100,20.9,100,5,100,0,1,0.2,1,1032.3,1,1032.3,100,1032.3,100,18.4,100,18.0,100,172,100,173,100,20.9,100,20.9,100
2021-09-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T13:20:00.000Z,110,2021-09-21T13:25:00.241Z,44.66512,100,-66.36388000000001,100,14.1,100,14.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,18.4,100,171,100,20.9,100,5,100,1,1,0.2,1,1032.4,1,1032.4,100,1032.3,100,18.4,100,18.4,100,171,100,173,100,20.9,100,20.9,100
2021-09-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T13:30:00.000Z,110,2021-09-21T13:36:59.862Z,44.6651,100,-66.36392,100,14.2,100,14.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.4,100,174,100,22.7,100,5,100,0,1,0.3,1,1032.3,1,1032.3,100,1032.3,100,18.4,100,18.7,100,174,100,175,100,22.7,100,23.0,100
2021-09-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T13:40:00.000Z,110,2021-09-21T13:43:00.847Z,44.6651,100,-66.36386999999999,100,14.2,100,14.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.0,100,174,100,20.9,100,5,100,0,1,0.4,1,1032.3,1,1032.3,100,1032.3,100,18.0,100,18.4,100,174,100,176,100,20.9,100,20.9,100
2021-09-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T13:50:00.000Z,110,2021-09-21T13:54:09.845Z,44.6651,100,-66.36386999999999,100,14.2,100,14.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.0,100,174,100,20.9,100,5,100,0,1,0.2,1,1032.3,1,1032.3,100,1032.3,100,18.0,100,18.0,100,174,100,176,100,20.9,100,20.9,100
2021-09-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T14:00:00.000Z,108,2021-09-21T14:03:12.626Z,44.6651,100,-66.36383000000001,100,14.2,100,14.6,100,13.6,100,1.0,100,3.5,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.5,100,2.5,100,8.3,100,1032.3,100,18.7,100,173,100,20.9,100,5,100,0,1,0.0,1,1032.3,1,1032.3,100,1032.3,100,18.7,100,18.7,100,173,100,175,100,20.9,100,20.9,100
2021-09-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T14:10:00.000Z,110,2021-09-21T14:16:13.692Z,44.66513,100,-66.36386999999999,100,14.2,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,19.1,100,177,100,21.6,100,5,100,8,1,-0.1,1,1032.2,1,1032.2,100,1032.1,100,19.1,100,19.4,100,177,100,179,100,21.6,100,22.0,100
2021-09-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T14:20:00.000Z,110,2021-09-21T14:23:15.354Z,44.6651,100,-66.36378,100,14.2,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,19.1,100,177,100,23.0,100,5,100,8,1,-0.2,1,1032.1,1,1032.1,100,1032.1,100,19.1,100,19.4,100,177,100,179,100,23.0,100,23.0,100
2021-09-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T14:30:00.000Z,110,2021-09-21T14:33:12.004Z,44.66512,100,-66.36377,100,14.2,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,19.1,100,184,100,21.2,100,5,100,8,1,-0.3,1,1032.1,1,1032.1,100,1032.0,100,19.1,100,19.1,100,184,100,186,100,21.2,100,21.6,100
2021-09-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T14:40:00.000Z,110,2021-09-21T14:43:17.770Z,44.66505,100,-66.36367,100,14.2,100,14.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.4,100,185,100,21.2,100,5,100,8,1,-0.3,1,1032.0,1,1032.0,100,1032.0,100,18.4,100,18.7,100,185,100,187,100,21.2,100,21.2,100
2021-09-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T14:50:00.000Z,110,2021-09-21T14:53:22.042Z,44.66503,100,-66.36368,100,14.2,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.0,100,183,100,20.5,100,5,100,8,1,-0.5,1,1032.0,1,1032.0,100,1031.9,100,18.0,100,18.4,100,183,100,185,100,20.5,100,21.2,100
2021-09-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T15:00:00.000Z,108,2021-09-21T15:03:16.296Z,44.66498,100,-66.3636,100,14.3,100,14.5,100,13.6,100,0.9,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.1,100,2.5,100,7.7,100,1031.9,100,18.0,100,186,100,21.2,100,5,100,8,1,-0.5,1,1031.9,1,1031.9,100,1031.9,100,18.0,100,18.4,100,186,100,188,100,21.2,100,21.6,100
2021-09-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T15:10:00.000Z,110,2021-09-21T15:23:19.359Z,44.66485,100,-66.36363,100,14.3,100,14.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.6,100,190,100,20.9,100,5,100,8,1,-0.5,1,1031.9,1,1031.9,100,1031.9,100,17.6,100,18.0,100,190,100,192,100,20.9,100,20.9,100
2021-09-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T15:30:00.000Z,110,2021-09-21T15:33:28.500Z,44.66477,100,-66.36341999999999,100,14.4,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,17.6,100,194,100,20.9,100,5,100,8,1,-0.6,1,1031.8,1,1031.8,100,1031.8,100,17.6,100,18.0,100,194,100,197,100,20.9,100,21.2,100
2021-09-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T15:40:00.000Z,110,2021-09-21T15:44:32.590Z,44.664770000000004,100,-66.36346999999999,100,14.5,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,17.3,100,197,100,19.8,100,5,100,8,1,-0.6,1,1031.8,1,1031.8,100,1031.8,100,17.3,100,17.6,100,197,100,200,100,19.8,100,20.2,100
2021-09-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T15:50:00.000Z,110,2021-09-21T15:52:37.064Z,44.66473,100,-66.36352,100,14.5,100,14.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.3,100,197,100,19.1,100,5,100,7,1,-0.5,1,1031.9,1,1031.9,100,1031.9,100,17.3,100,17.3,100,197,100,200,100,19.1,100,19.8,100
2021-09-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T16:00:00.000Z,108,2021-09-21T16:03:38.966Z,44.66475,100,-66.36367,100,14.5,100,14.4,100,13.6,100,0.8,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1032.0,100,16.2,100,200,100,18.7,100,5,100,5,1,-0.4,1,1032.0,1,1032.0,100,1031.9,100,16.2,100,16.6,100,200,100,202,100,18.7,100,18.7,100
2021-09-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T16:10:00.000Z,110,2021-09-21T16:15:37.985Z,44.66462,100,-66.36375,100,14.5,100,14.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,15.8,100,204,100,18.4,100,5,100,5,1,-0.3,1,1032.0,1,1032.0,100,1031.9,100,15.8,100,15.8,100,204,100,206,100,18.4,100,18.4,100
2021-09-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T16:20:00.000Z,110,2021-09-21T16:22:37.220Z,44.664229999999996,100,-66.36393000000001,100,14.5,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,16.6,100,211,100,19.4,100,5,100,6,1,-0.5,1,1031.9,1,1031.9,100,1031.9,100,16.6,100,16.9,100,211,100,214,100,19.4,100,19.4,100
2021-09-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-21T16:30:00.000Z,110,2021-09-21T16:32:39.711Z,44.66415,100,-66.36397,100,14.6,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,17.3,100,212,100,19.8,100,5,100,6,1,-0.5,1,1031.9,1,1031.9,100,1031.8,100,17.3,100,17.3,100,212,100,215,100,19.8,100,20.2,100
