sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T08:00:00.000Z,108,2021-06-09T08:45:22.413Z,45.4457,100,-60.955169999999995,100,10.9,100,8.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.0,100,4.4,100,7.7,100,1010.1,100,9.0,100,75,100,10.8,100,5.0,100,-0.3,1,,4,1010.1,1,1010.1,100,1010.1,100,9.0,100,8.6,100,75,100,76,100,10.8,100,10.8,100
2021-06-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T08:10:00.000Z,110,2021-06-09T13:45:43.827Z,45.44572,100,-60.955169999999995,100,12.5,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.1,100,82,100,10.8,100,5.0,100,-0.5,1,5.0,1,1009.9,1,1009.9,100,1009.9,100,10.1,100,10.4,100,82,100,84,100,10.8,100,11.2,100
2021-06-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T08:20:00.000Z,110,2021-06-09T11:59:13.989Z,45.44572,100,-60.95518000000001,100,12.6,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,72,100,9.7,100,5.0,100,-0.7,1,,4,1009.9,1,1009.9,100,1009.9,100,8.6,100,8.6,100,72,100,74,100,9.7,100,9.7,100
2021-06-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T08:30:00.000Z,110,2021-06-09T12:20:40.876Z,45.4457,100,-60.955169999999995,100,12.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.8,100,72,100,7.6,100,5.0,100,-0.5,1,6.0,1,1010.0,1,1010.0,100,1009.9,100,6.8,100,6.8,100,72,100,74,100,7.6,100,7.6,100
2021-06-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T08:40:00.000Z,110,2021-06-09T12:30:19.287Z,45.4457,100,-60.955169999999995,100,12.1,100,8.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,39,100,9.0,100,5.0,100,-0.2,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.2,100,39,100,39,100,9.0,100,8.6,100
2021-06-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T08:50:00.000Z,110,2021-06-09T09:24:37.006Z,45.4457,100,-60.95517,100,10.6,100,8.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,61,100,8.3,100,5.0,100,-0.1,1,,4,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.2,100,61,100,61,100,8.3,100,8.3,100
2021-06-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T09:00:00.000Z,108,2021-06-09T12:17:14.678Z,45.4457,100,-60.955130000000004,100,10.5,100,8.6,100,12.6,100,0.2,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.1,100,4.4,100,7.4,100,1010.3,100,7.2,100,34,100,8.6,100,5.0,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,7.2,100,6.5,100,34,100,35,100,8.6,100,8.6,100
2021-06-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T09:10:00.000Z,110,2021-06-09T12:20:39.824Z,45.4457,100,-60.95515,100,10.5,100,8.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,336,100,18.7,100,5.0,100,0.6,1,,4,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.8,100,336,100,337,100,18.7,100,18.7,100
2021-06-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T09:20:00.000Z,110,2021-06-09T13:46:55.085Z,45.445679999999996,100,-60.955169999999995,100,11.3,100,8.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.0,100,355,100,17.6,100,5.0,100,0.9,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,14.0,100,13.3,100,355,100,354,100,17.6,100,18.0,100
2021-06-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T09:30:00.000Z,110,2021-06-09T12:30:28.606Z,45.44563,100,-60.95518000000001,100,12.2,100,8.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,41,100,11.5,100,5.0,100,0.7,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,9.4,100,41,100,42,100,11.5,100,10.8,100
2021-06-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T09:40:00.000Z,110,2021-06-09T12:45:25.690Z,45.44565,100,-60.95522,100,11.5,100,8.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,34,100,14.4,100,5.0,100,0.5,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.0,100,34,100,35,100,14.4,100,13.7,100
2021-06-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T09:50:00.000Z,110,2021-06-09T13:02:08.003Z,45.44568,100,-60.9552,100,10.7,100,8.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,42,100,15.1,100,5.0,100,,4,,4,1010.5,1,1010.5,100,1010.5,100,13.3,100,12.6,100,42,100,43,100,15.1,100,14.0,100
2021-06-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T10:00:00.000Z,108,2021-06-09T11:39:11.118Z,45.44568,100,-60.95517,100,10.6,100,8.8,100,12.7,100,0.4,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.7,100,4.2,100,6.9,100,1010.5,100,11.9,100,47,100,12.6,100,5.0,100,0.6,1,,4,1010.5,1,1010.5,100,1010.5,100,11.9,100,11.2,100,47,100,48,100,12.6,100,11.9,100
2021-06-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T10:10:00.000Z,110,2021-06-09T11:54:27.247Z,45.4457,100,-60.95515,100,10.7,100,8.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,49,100,13.0,100,5.0,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,11.9,100,11.2,100,49,100,51,100,13.0,100,11.9,100
2021-06-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T10:20:00.000Z,110,2021-06-09T13:46:56.350Z,45.4457,100,-60.95517,100,10.9,100,8.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,45,100,13.0,100,5.0,100,0.1,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,12.2,100,11.5,100,45,100,47,100,13.0,100,12.2,100
2021-06-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T10:30:00.000Z,110,2021-06-09T11:54:23.928Z,45.4457,100,-60.95515,100,10.7,100,8.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.7,100,44,100,13.3,100,5.0,100,0.0,1,,4,1010.1,1,1010.1,100,1010.1,100,9.7,100,8.6,100,44,100,46,100,13.3,100,11.9,100
2021-06-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T10:40:00.000Z,110,2021-06-09T12:20:41.449Z,45.4457,100,-60.95517,100,11.1,100,8.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,93,100,10.8,100,5.0,100,0.0,1,,4,1010.1,1,1010.1,100,1010.1,100,9.4,100,9.4,100,93,100,96,100,10.8,100,10.8,100
2021-06-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T10:50:00.000Z,110,2021-06-09T14:33:01.662Z,45.445679999999996,100,-60.955130000000004,100,11.2,100,8.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,87,100,12.2,100,5.0,100,-0.1,1,0.0,1,1010.1,1,1010.1,100,1010.0,100,11.2,100,10.8,100,87,100,89,100,12.2,100,12.2,100
2021-06-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T11:00:00.000Z,108,2021-06-09T11:54:26.886Z,45.44572,100,-60.95512,100,10.4,100,8.9,100,12.7,100,0.4,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.2,100,4.4,100,7.1,100,1010.7,100,14.4,100,10,100,18.0,100,5.0,100,0.5,1,,4,1010.7,1,1010.7,100,1010.6,100,14.4,100,12.6,100,10,100,10,100,18.0,100,15.5,100
2021-06-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T11:10:00.000Z,110,2021-06-09T13:04:05.674Z,45.4457,100,-60.955130000000004,100,11.2,100,8.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,339,100,19.1,100,5.0,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,15.8,100,14.8,100,339,100,340,100,19.1,100,18.7,100
2021-06-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T11:20:00.000Z,110,2021-06-09T15:12:19.972Z,45.44573,100,-60.955169999999995,100,11.6,100,8.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,355,100,19.4,100,5.0,100,1.5,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,15.1,100,355,100,357,100,19.4,100,19.4,100
2021-06-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T11:30:00.000Z,110,2021-06-09T13:47:48.233Z,45.44573,100,-60.95513,100,12.1,100,8.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.7,100,9,100,13.3,100,5.0,100,1.9,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,9.7,100,9.4,100,9,100,10,100,13.3,100,13.3,100
2021-06-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T11:40:00.000Z,110,2021-06-09T13:04:44.678Z,45.44575,100,-60.95515,100,12.6,100,9.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.8,100,56,100,7.9,100,5.0,100,2.0,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,5.8,100,5.4,100,56,100,57,100,7.9,100,7.6,100
2021-06-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T11:50:00.000Z,110,2021-06-09T15:13:15.390Z,45.4457,100,-60.9551,100,12.2,100,9.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.0,100,105,100,12.2,100,5.0,100,2.1,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,4.0,100,3.6,100,105,100,114,100,12.2,100,12.6,100
2021-06-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T12:00:00.000Z,108,2021-06-09T12:55:37.533Z,45.44573,100,-60.9551,100,11.2,100,9.0,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,6.2,100,4.4,100,7.7,100,1012.0,100,18.4,100,192,100,26.6,100,5.0,100,1.6,1,3.0,1,1012.0,1,1012.0,100,1011.9,100,18.4,100,18.4,100,192,100,193,100,26.6,100,25.9,100
2021-06-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T12:10:00.000Z,110,2021-06-09T13:28:45.509Z,45.44572,100,-60.9551,100,10.5,100,9.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.0,100,216,100,15.8,100,5.0,100,1.2,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,9.0,100,9.0,100,216,100,217,100,15.8,100,16.2,100
2021-06-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T12:20:00.000Z,110,2021-06-09T13:28:46.128Z,45.44555,100,-60.95502,100,10.4,100,9.0,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,4.7,100,330,100,9.0,100,5.0,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,4.7,100,4.7,100,330,100,333,100,9.0,100,9.0,100
2021-06-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T12:30:00.000Z,110,2021-06-09T14:53:01.294Z,45.4457,100,-60.95508,100,10.4,100,9.0,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,4.7,100,35,100,7.2,100,5.0,100,0.6,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,4.7,100,4.3,100,35,100,37,100,7.2,100,7.2,100
2021-06-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T12:40:00.000Z,110,2021-06-09T12:54:40.163Z,45.4457,100,-60.95505,100,10.8,100,9.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,4.7,100,88,100,5.8,100,5.0,100,0.2,1,,4,1010.8,1,1010.8,100,1010.7,100,4.7,100,4.3,100,88,100,90,100,5.8,100,5.8,100
2021-06-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T12:50:00.000Z,110,2021-06-09T15:07:44.087Z,45.44572,100,-60.95505,100,11.3,100,9.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,5.4,100,97,100,6.8,100,5.0,100,0.2,1,,4,1010.7,1,1010.7,100,1010.6,100,5.4,100,5.0,100,97,100,97,100,6.8,100,6.8,100
2021-06-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T13:00:00.000Z,108,2021-06-09T14:43:05.078Z,45.4457,100,-60.95505,100,11.9,100,9.1,100,13.7,100,2.2,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.3,100,4.6,100,7.4,100,1010.7,100,3.6,100,68,100,4.7,100,5.0,100,0.1,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,3.6,100,3.6,100,68,100,68,100,4.7,100,4.3,100
2021-06-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T13:10:00.000Z,110,2021-06-09T15:18:27.833Z,45.44568,100,-60.95506999999999,100,12.3,100,9.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.8,100,75,100,8.3,100,5.0,100,0.3,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,6.8,100,6.5,100,75,100,76,100,8.3,100,7.9,100
2021-06-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T13:20:00.000Z,110,2021-06-09T13:31:42.304Z,45.44565,100,-60.9551,100,12.1,100,9.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,63,100,8.3,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,7.2,100,7.2,100,63,100,63,100,8.3,100,8.3,100
2021-06-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T13:30:00.000Z,110,2021-06-09T15:08:22.172Z,45.44565,100,-60.95506999999999,100,11.8,100,9.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,33,100,11.2,100,5.0,100,0.6,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,9.7,100,9.7,100,33,100,34,100,11.2,100,11.2,100
2021-06-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T13:40:00.000Z,110,2021-06-09T14:09:11.179Z,45.44565,100,-60.95506999999999,100,11.7,100,9.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,66,100,12.2,100,5.0,100,0.3,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,9.7,100,9.0,100,66,100,66,100,12.2,100,10.1,100
2021-06-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T13:50:00.000Z,110,2021-06-09T14:09:08.280Z,45.44563,100,-60.95506999999999,100,11.3,100,9.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,75,100,13.0,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,11.2,100,9.7,100,75,100,74,100,13.0,100,10.8,100
2021-06-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T14:00:00.000Z,108,2021-06-09T15:21:31.196Z,45.44565,100,-60.95505,100,11.3,100,9.5,100,13.7,100,1.1,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,6.1,100,4.7,100,6.9,100,1010.1,100,11.9,100,45,100,14.0,100,5.0,100,-0.5,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.9,100,45,100,47,100,14.0,100,14.0,100
2021-06-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T14:10:00.000Z,110,2021-06-09T14:33:01.445Z,45.44565,100,-60.95505,100,10.9,100,9.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.8,100,31,100,16.6,100,5.0,100,-1.6,1,,4,1010.1,1,1010.1,100,1010.1,100,14.8,100,14.8,100,31,100,33,100,16.6,100,16.2,100
2021-06-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T14:20:00.000Z,110,2021-06-09T14:42:05.378Z,45.44565,100,-60.95506999999999,100,10.6,100,9.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,32,100,16.9,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,13.3,100,13.3,100,32,100,34,100,16.9,100,17.3,100
2021-06-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T14:30:00.000Z,110,2021-06-09T15:19:19.891Z,45.445679999999996,100,-60.95506999999999,100,10.8,100,9.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.8,100,24,100,16.9,100,5.0,100,-1.8,1,6.0,1,1010.1,1,1010.1,100,1010.1,100,14.8,100,14.8,100,24,100,25,100,16.9,100,17.3,100
2021-06-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T14:40:00.000Z,110,2021-06-09T15:16:16.294Z,45.44567,100,-60.95506999999999,100,10.6,100,9.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,24,100,16.2,100,5.0,100,-1.7,1,6.0,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,14.0,100,24,100,26,100,16.2,100,16.2,100
2021-06-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T14:50:00.000Z,110,2021-06-09T15:04:26.829Z,45.4457,100,-60.9551,100,10.6,100,9.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,41,100,16.2,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,13.0,100,13.0,100,41,100,42,100,16.2,100,16.2,100
2021-06-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T15:00:00.000Z,108,2021-06-09T15:22:08.813Z,45.44572,100,-60.9551,100,10.5,100,9.3,100,13.7,100,0.9,100,3.6,100,0.2,100,0.4,100,6.2,100,0.3,100,0.3,100,6.3,100,4.6,100,8.3,100,1009.8,100,15.1,100,60,100,17.6,100,5.0,100,-2.1,1,6.0,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,15.5,100,60,100,62,100,17.6,100,17.3,100
2021-06-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T15:10:00.000Z,110,2021-06-09T15:43:26.007Z,45.44572,100,-60.955119999999994,100,10.5,100,9.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,64,100,20.2,100,5.0,100,-2.4,1,6.0,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,18.4,100,64,100,66,100,20.2,100,20.5,100
2021-06-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T15:20:00.000Z,110,2021-06-09T15:41:21.280Z,45.44572,100,-60.95513,100,10.6,100,9.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,60,100,23.4,100,5.0,100,-2.1,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,19.8,100,60,100,62,100,23.4,100,23.8,100
2021-06-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T15:30:00.000Z,110,2021-06-09T16:01:27.310Z,45.44573,100,-60.95513,100,11.0,100,9.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.2,100,66,100,24.8,100,5.0,100,-1.8,1,8.0,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.2,100,66,100,67,100,24.8,100,24.1,100
2021-06-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T15:40:00.000Z,110,2021-06-09T16:11:28.504Z,45.44575,100,-60.955169999999995,100,11.1,100,9.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,70,100,25.9,100,5.0,100,-1.5,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,21.6,100,70,100,71,100,25.9,100,24.5,100
2021-06-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-09T15:50:00.000Z,110,2021-06-09T16:15:26.373Z,45.44573,100,-60.95518000000001,100,11.0,100,9.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,73,100,24.5,100,5.0,100,-1.3,1,8.0,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,20.2,100,73,100,74,100,24.5,100,23.8,100
