sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:00:00.000Z,108,2022-02-16T08:03:35.177Z,45.487120000000004,100,-61.140969999999996,100,-11.6,100,1.3,20,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,1035.3,100,32.8,100,269,100,47.5,100,5,100,1,1,2.8,1,1035.3,1,1035.3,100,1035.3,100,32.8,100,31.0,100,269,100,273,100,47.5,100,46.1,100
2022-02-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:10:00.000Z,110,2022-02-16T08:16:30.231Z,45.48712,100,-61.14095,100,-11.5,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,31.0,100,278,100,43.9,100,5,100,1,1,3.0,1,1035.5,1,1035.5,100,1035.5,100,31.0,100,29.2,100,278,100,282,100,43.9,100,42.5,100
2022-02-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:20:00.000Z,110,2022-02-16T08:23:45.213Z,45.48708,100,-61.14095,100,-10.9,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,33.8,100,294,100,53.3,100,5,100,1,1,2.8,1,1035.6,1,1035.6,100,1035.6,100,33.8,100,32.4,100,294,100,298,100,53.3,100,50.8,100
2022-02-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:30:00.000Z,110,2022-02-16T08:32:47.726Z,45.48705,100,-61.14097,100,-10.3,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,45.0,100,300,100,54.4,100,5,100,1,1,2.7,1,1035.8,1,1035.8,100,1035.8,100,45.0,100,42.5,100,300,100,305,100,54.4,100,53.6,100
2022-02-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:40:00.000Z,110,2022-02-16T08:43:46.824Z,45.48708,100,-61.140969999999996,100,-10.6,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,37.8,100,294,100,52.6,100,5,100,2,1,2.8,1,1036.1,1,1036.1,100,1036.1,100,37.8,100,35.3,100,294,100,298,100,52.6,100,54.0,100
2022-02-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T08:50:00.000Z,110,2022-02-16T08:52:48.087Z,45.4871,100,-61.140980000000006,100,-11.5,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,28.8,100,270,100,45.7,100,5,100,3,1,3.0,1,1036.5,1,1036.5,100,1036.5,100,28.8,100,27.4,100,270,100,274,100,45.7,100,42.5,100
2022-02-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T09:00:00.000Z,108,2022-02-16T09:02:52.778Z,45.48713,100,-61.140980000000006,100,-11.9,100,1.3,20,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.7,100,1036.6,100,28.4,100,261,100,36.0,100,5,100,3,1,3.1,1,1036.6,1,1036.6,100,1036.6,100,28.4,100,27.0,100,261,100,266,100,36.0,100,36.0,100
2022-02-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T09:10:00.000Z,110,2022-02-16T09:15:59.691Z,45.4871,100,-61.14093,100,-11.9,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,31.3,100,264,100,42.1,100,5,100,3,1,3.0,1,1036.7,1,1036.7,100,1036.7,100,31.3,100,29.2,100,264,100,269,100,42.1,100,39.6,100
2022-02-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T09:20:00.000Z,110,2022-02-16T09:22:56.565Z,45.487120000000004,100,-61.140969999999996,100,-12.0,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,30.6,100,271,100,45.0,100,5,100,3,1,2.9,1,1036.8,1,1036.8,100,1036.8,100,30.6,100,28.8,100,271,100,275,100,45.0,100,44.3,100
2022-02-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T09:30:00.000Z,110,2022-02-16T09:33:01.987Z,45.48712,100,-61.14100000000001,100,-11.9,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,31.7,100,279,100,40.7,100,5,100,3,1,2.7,1,1037.0,1,1037.0,100,1037.0,100,31.7,100,28.8,100,279,100,283,100,40.7,100,37.8,100
2022-02-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T09:40:00.000Z,110,2022-02-16T09:43:03.518Z,45.48708,100,-61.14095,100,-11.6,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,32.8,100,281,100,41.8,100,5,100,3,1,2.9,1,1037.3,1,1037.3,100,1037.3,100,32.8,100,32.4,100,281,100,286,100,41.8,100,42.8,100
2022-02-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T09:50:00.000Z,110,2022-02-16T09:53:08.670Z,45.48713,100,-61.14102,100,-11.8,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,31.3,100,277,100,38.9,100,5,100,3,1,2.9,1,1037.4,1,1037.4,100,1037.4,100,31.3,100,31.3,100,277,100,282,100,38.9,100,39.2,100
2022-02-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T10:00:00.000Z,108,2022-02-16T10:03:11.382Z,45.487120000000004,100,-61.140980000000006,100,-11.9,100,1.2,20,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1037.6,100,30.6,100,273,100,43.6,100,5,100,3,1,3.0,1,1037.6,1,1037.6,100,1037.6,100,30.6,100,30.6,100,273,100,278,100,43.6,100,41.0,100
2022-02-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T10:10:00.000Z,110,2022-02-16T10:16:21.528Z,45.48712,100,-61.14097,100,-12.0,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,31.3,100,271,100,38.5,100,5,100,3,1,3.3,1,1037.9,1,1037.9,100,1037.9,100,31.3,100,31.3,100,271,100,276,100,38.5,100,39.2,100
2022-02-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T10:20:00.000Z,110,2022-02-16T10:23:23.635Z,45.48708,100,-61.140980000000006,100,-12.3,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,29.5,100,269,100,37.1,100,5,100,3,1,3.5,1,1038.2,1,1038.2,100,1038.2,100,29.5,100,29.9,100,269,100,274,100,37.1,100,36.7,100
2022-02-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T10:30:00.000Z,110,2022-02-16T10:33:21.671Z,45.48712,100,-61.14100000000001,100,-12.5,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,27.7,100,270,100,34.2,100,5,100,3,1,3.5,1,1038.5,1,1038.5,100,1038.5,100,27.7,100,27.7,100,270,100,275,100,34.2,100,34.6,100
2022-02-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T10:40:00.000Z,110,2022-02-16T10:43:23.896Z,45.4871,100,-61.140980000000006,100,-12.8,100,1.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,27.0,100,268,100,34.9,100,5,100,3,1,3.7,1,1038.7,1,1038.7,100,1038.7,100,27.0,100,27.4,100,268,100,273,100,34.9,100,35.6,100
2022-02-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T10:50:00.000Z,110,2022-02-16T10:53:27.023Z,45.48713,100,-61.140980000000006,100,-12.8,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,28.4,100,270,100,36.0,100,5,100,2,1,3.8,1,1038.9,1,1038.9,100,1038.9,100,28.4,100,28.1,100,270,100,275,100,36.0,100,36.7,100
2022-02-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T11:00:00.000Z,108,2022-02-16T11:03:25.702Z,45.487120000000004,100,-61.140980000000006,100,-12.9,100,1.1,20,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1039.0,100,27.7,100,269,100,33.1,100,5,100,3,1,3.7,1,1039.0,1,1039.0,100,1039.0,100,27.7,100,28.1,100,269,100,275,100,33.1,100,33.8,100
2022-02-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T11:10:00.000Z,110,2022-02-16T11:16:27.513Z,45.48708,100,-61.14100000000001,100,-13.0,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,24.5,100,275,100,31.3,100,5,100,2,1,3.6,1,1039.1,1,1039.1,100,1039.1,100,24.5,100,24.5,100,275,100,280,100,31.3,100,31.7,100
2022-02-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T11:20:00.000Z,110,2022-02-16T11:23:31.803Z,45.4871,100,-61.140969999999996,100,-12.7,100,1.1,20,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,26.6,100,276,100,34.2,100,5,100,1,1,3.6,1,1039.2,1,1039.2,100,1039.2,100,26.6,100,26.6,100,276,100,281,100,34.2,100,33.8,100
2022-02-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T11:30:00.000Z,110,2022-02-16T11:33:32.443Z,45.4871,100,-61.14095,100,-12.6,100,1.0,20,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,30.6,100,270,100,37.1,100,5,100,1,1,3.7,1,1039.5,1,1039.5,100,1039.5,100,30.6,100,31.0,100,270,100,276,100,37.1,100,37.8,100
2022-02-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T11:40:00.000Z,110,2022-02-16T11:43:33.135Z,45.48708,100,-61.14095,100,-12.8,100,1.0,20,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,31.0,100,274,100,37.4,100,5,100,1,1,3.6,1,1039.7,1,1039.7,100,1039.7,100,31.0,100,31.3,100,274,100,279,100,37.4,100,38.5,100
2022-02-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T11:50:00.000Z,110,2022-02-16T11:53:43.776Z,45.4871,100,-61.14095,100,-12.9,100,1.0,20,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,31.3,100,274,100,39.6,100,5,100,3,1,3.5,1,1040.0,1,1040.0,100,1040.0,100,31.3,100,31.3,100,274,100,279,100,39.6,100,40.7,100
2022-02-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T12:00:00.000Z,108,2022-02-16T12:03:47.483Z,45.4871,100,-61.14095,100,-12.8,100,1.0,20,12.8,100,2.3,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,3.0,100,1040.2,100,30.2,100,279,100,39.2,100,5,100,3,1,3.7,1,1040.2,1,1040.2,100,1040.3,100,30.2,100,30.2,100,279,100,285,100,39.2,100,39.6,100
2022-02-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T12:10:00.000Z,110,2022-02-16T12:15:48.551Z,45.48708,100,-61.14095,100,-12.9,100,1.0,20,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,31.0,100,275,100,39.6,100,5,100,3,1,3.8,1,1040.5,1,1040.5,100,1040.5,100,31.0,100,31.7,100,275,100,280,100,39.6,100,40.7,100
2022-02-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T12:20:00.000Z,110,2022-02-16T12:22:49.929Z,45.48708,100,-61.140930000000004,100,-13.1,100,1.0,20,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.8,100,32.0,100,277,100,39.6,100,5,100,3,1,4.0,1,1040.8,1,1040.8,100,1040.8,100,32.0,100,32.4,100,277,100,283,100,39.6,100,40.0,100
2022-02-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T12:30:00.000Z,110,2022-02-16T12:32:49.265Z,45.48712,100,-61.14100000000001,100,-13.0,100,1.0,20,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.9,100,31.3,100,273,100,40.7,100,5,100,1,1,4.0,1,1040.9,1,1040.9,100,1040.9,100,31.3,100,31.7,100,273,100,279,100,40.7,100,40.3,100
2022-02-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T12:40:00.000Z,110,2022-02-16T12:42:52.632Z,45.487120000000004,100,-61.140980000000006,100,-12.8,100,1.0,20,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.1,100,33.5,100,274,100,43.2,100,5,100,1,1,3.8,1,1041.1,1,1041.1,100,1041.1,100,33.5,100,33.8,100,274,100,279,100,43.2,100,43.2,100
2022-02-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T12:50:00.000Z,110,2022-02-16T12:52:57.515Z,45.48707,100,-61.1409,100,-12.7,100,1.0,20,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.3,100,33.8,100,273,100,42.5,100,5,100,1,1,3.8,1,1041.3,1,1041.3,100,1041.3,100,33.8,100,34.2,100,273,100,279,100,42.5,100,43.6,100
2022-02-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T13:00:00.000Z,108,2022-02-16T13:02:53.548Z,45.48707,100,-61.1409,100,-12.5,100,1.0,20,13.2,100,3.8,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.6,100,2.7,100,1041.4,100,34.2,100,273,100,42.8,100,5,100,1,1,3.8,1,1041.4,1,1041.4,100,1041.4,100,34.2,100,34.6,100,273,100,279,100,42.8,100,43.9,100
2022-02-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T13:10:00.000Z,110,2022-02-16T13:16:06.068Z,45.48707,100,-61.1409,100,-12.4,100,1.0,20,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.5,100,32.8,100,280,100,43.9,100,5,100,1,1,3.6,1,1041.5,1,1041.5,100,1041.5,100,32.8,100,33.1,100,280,100,285,100,43.9,100,44.3,100
2022-02-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T13:20:00.000Z,110,2022-02-16T13:23:56.590Z,45.48707,100,-61.14086999999999,100,-12.3,100,1.0,20,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.6,100,33.8,100,282,100,42.8,100,5,100,1,1,3.3,1,1041.6,1,1041.6,100,1041.6,100,33.8,100,34.2,100,282,100,288,100,42.8,100,43.6,100
2022-02-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T13:30:00.000Z,110,2022-02-16T13:33:01.415Z,45.48707,100,-61.14088,100,-11.9,100,1.0,20,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.7,100,35.3,100,286,100,42.5,100,5,100,1,1,3.2,1,1041.7,1,1041.7,100,1041.7,100,35.3,100,35.6,100,286,100,292,100,42.5,100,42.5,100
2022-02-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T13:40:00.000Z,110,2022-02-16T13:43:09.223Z,45.48705,100,-61.1409,100,-11.7,100,1.0,20,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.0,100,33.5,100,287,100,44.6,100,5,100,1,1,3.3,1,1042.0,1,1042.0,100,1042.0,100,33.5,100,33.8,100,287,100,293,100,44.6,100,45.0,100
2022-02-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T13:50:00.000Z,110,2022-02-16T13:53:15.903Z,45.48708,100,-61.14097,100,-11.7,100,1.0,20,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.2,100,34.6,100,288,100,42.8,100,5,100,1,1,3.3,1,1042.2,1,1042.2,100,1042.2,100,34.6,100,34.9,100,288,100,294,100,42.8,100,43.6,100
2022-02-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T14:00:00.000Z,108,2022-02-16T14:03:18.100Z,45.48705,100,-61.14100000000001,100,-11.4,100,1.1,20,13.3,100,4.3,100,3.6,100,0.3,100,1.0,100,2.5,100,0.5,100,0.6,100,2.5,100,2.4,100,2.7,100,1042.3,100,36.0,100,292,100,46.1,100,5,100,1,1,3.2,1,1042.3,1,1042.3,100,1042.3,100,36.0,100,36.4,100,292,100,298,100,46.1,100,46.8,100
2022-02-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T14:10:00.000Z,110,2022-02-16T14:16:23.039Z,45.48705,100,-61.14100000000001,100,-11.2,100,1.1,20,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.3,100,34.2,100,301,100,46.1,100,5,100,1,1,3.2,1,1042.3,1,1042.3,100,1042.3,100,34.2,100,34.2,100,301,100,307,100,46.1,100,46.4,100
2022-02-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T14:20:00.000Z,110,2022-02-16T14:23:19.899Z,45.48702,100,-61.140980000000006,100,-11.3,100,1.1,20,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.3,100,34.6,100,308,100,42.8,100,5,100,1,1,3.1,1,1042.3,1,1042.3,100,1042.3,100,34.6,100,34.9,100,308,100,314,100,42.8,100,43.2,100
2022-02-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T14:30:00.000Z,110,2022-02-16T14:33:18.744Z,45.48702,100,-61.140980000000006,100,-11.0,100,1.1,20,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.3,100,35.3,100,314,100,46.8,100,5,100,1,1,2.8,1,1042.3,1,1042.3,100,1042.3,100,35.3,100,35.3,100,314,100,320,100,46.8,100,47.9,100
2022-02-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T14:40:00.000Z,110,2022-02-16T14:43:18.403Z,45.487,100,-61.14100000000001,100,-10.9,100,1.1,20,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.1,100,34.6,100,314,100,45.4,100,5,100,1,1,2.4,1,1042.1,1,1042.1,100,1042.1,100,34.6,100,34.9,100,314,100,320,100,45.4,100,45.4,100
2022-02-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T14:50:00.000Z,110,2022-02-16T14:53:27.439Z,45.48703,100,-61.140980000000006,100,-10.8,100,1.1,20,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.1,100,32.4,100,312,100,40.3,100,5,100,0,1,2.1,1,1042.1,1,1042.1,100,1042.1,100,32.4,100,32.4,100,312,100,318,100,40.3,100,40.0,100
2022-02-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T15:00:00.000Z,108,2022-02-16T15:03:32.678Z,45.48702,100,-61.140980000000006,100,-10.5,100,1.1,20,13.3,100,4.3,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.7,100,1042.2,100,30.2,100,308,100,37.4,100,5,100,0,1,1.9,1,1042.2,1,1042.2,100,1042.2,100,30.2,100,30.2,100,308,100,314,100,37.4,100,37.1,100
2022-02-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T15:10:00.000Z,110,2022-02-16T15:16:42.383Z,45.48703,100,-61.14097,100,-10.4,100,1.1,20,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.2,100,29.9,100,308,100,38.2,100,5,100,0,1,1.7,1,1042.2,1,1042.2,100,1042.2,100,29.9,100,29.9,100,308,100,314,100,38.2,100,37.4,100
2022-02-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T15:20:00.000Z,110,2022-02-16T15:23:45.454Z,45.48702,100,-61.14103000000001,100,-10.2,100,1.1,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.5,100,30.6,100,305,100,37.8,100,5,100,1,1,1.7,1,1042.5,1,1042.5,100,1042.5,100,30.6,100,30.6,100,305,100,311,100,37.8,100,38.2,100
2022-02-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T15:30:00.000Z,110,2022-02-16T15:33:51.577Z,45.48703,100,-61.140980000000006,100,-10.1,100,1.2,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.6,100,31.0,100,304,100,41.4,100,5,100,1,1,1.7,1,1042.6,1,1042.6,100,1042.6,100,31.0,100,31.0,100,304,100,310,100,41.4,100,41.4,100
2022-02-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T15:40:00.000Z,110,2022-02-16T15:42:52.098Z,45.48703,100,-61.14100000000001,100,-9.9,100,1.2,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.7,100,28.4,100,303,100,38.2,100,5,100,1,1,1.6,1,1042.7,1,1042.7,100,1042.7,100,28.4,100,28.8,100,303,100,309,100,38.2,100,38.2,100
2022-02-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-16T15:50:00.000Z,110,2022-02-16T15:53:52.066Z,45.48703,100,-61.140980000000006,100,-9.7,100,1.2,20,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1042.7,100,27.7,100,303,100,38.2,100,5,100,1,1,1.5,1,1042.7,1,1042.7,100,1042.7,100,27.7,100,27.7,100,303,100,309,100,38.2,100,38.9,100
