sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T08:00:00.000Z,108,2021-02-28T08:03:21.297Z,44.66182,100,-66.36598000000001,100,4.0,100,5.9,100,12.6,100,0.0,100,3.5,100,1.3,100,3.4,100,6.5,100,2.0,100,2.5,100,6.8,100,5.2,100,8.3,100,1015.2,100,49.7,100,313,100,59.4,100,5.0,100,3,1,5.1,1,1015.2,1,1015.2,100,1015.1,100,49.7,100,48.6,100,313,100,315,100,59.4,100,60.8,100
2021-02-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T08:10:00.000Z,110,2021-02-28T08:15:19.045Z,44.6618,100,-66.366,100,3.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,51.1,100,312,100,63.0,100,5.0,100,3,1,5.2,1,1015.4,1,1015.4,100,1015.3,100,51.1,100,50.8,100,312,100,314,100,63.0,100,63.4,100
2021-02-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T08:20:00.000Z,110,2021-02-28T08:22:29.805Z,44.6618,100,-66.36593,100,3.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,49.0,100,314,100,59.4,100,5.0,100,3,1,5.4,1,1015.8,1,1015.8,100,1015.8,100,49.0,100,47.9,100,314,100,316,100,59.4,100,58.3,100
2021-02-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T08:30:00.000Z,110,2021-02-28T08:33:34.984Z,44.6618,100,-66.36596999999999,100,3.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,47.9,100,317,100,59.4,100,5.0,100,3,1,5.5,1,1016.2,1,1016.2,100,1016.1,100,47.9,100,47.2,100,317,100,318,100,59.4,100,57.6,100
2021-02-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T08:40:00.000Z,110,2021-02-28T08:42:36.710Z,44.6618,100,-66.36593,100,3.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,47.9,100,312,100,59.4,100,5.0,100,3,1,5.4,1,1016.3,1,1016.3,100,1016.3,100,47.9,100,47.2,100,312,100,314,100,59.4,100,59.0,100
2021-02-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T08:50:00.000Z,110,2021-02-28T08:52:44.119Z,44.66182,100,-66.366,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,47.5,100,314,100,60.5,100,5.0,100,2,1,5.5,1,1016.6,1,1016.6,100,1016.5,100,47.5,100,46.4,100,314,100,316,100,60.5,100,61.2,100
2021-02-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T09:00:00.000Z,108,2021-02-28T09:03:18.404Z,44.6618,100,-66.36601999999999,100,3.6,100,5.9,100,12.6,100,0.0,100,3.5,100,1.2,100,3.4,100,6.2,100,1.9,100,2.4,100,6.7,100,5.0,100,5.4,100,1017.0,100,44.6,100,318,100,55.1,100,5.0,100,1,1,5.8,1,1017.0,1,1017.0,100,1017.0,100,44.6,100,43.9,100,318,100,319,100,55.1,100,55.4,100
2021-02-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T09:10:00.000Z,110,2021-02-28T09:15:37.139Z,44.66185,100,-66.36612,100,3.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,43.9,100,320,100,56.2,100,5.0,100,2,1,5.7,1,1017.4,1,1017.4,100,1017.3,100,43.9,100,42.8,100,320,100,321,100,56.2,100,56.2,100
2021-02-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T09:20:00.000Z,110,2021-02-28T09:22:40.835Z,44.66188,100,-66.3662,100,3.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,44.3,100,317,100,53.6,100,5.0,100,2,1,5.8,1,1017.7,1,1017.7,100,1017.7,100,44.3,100,43.6,100,317,100,318,100,53.6,100,55.1,100
2021-02-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T09:30:00.000Z,110,2021-02-28T09:33:37.011Z,44.66195,100,-66.36632,100,3.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.6,100,321,100,54.4,100,5.0,100,2,1,5.8,1,1018.1,1,1018.1,100,1018.0,100,43.6,100,42.1,100,321,100,322,100,54.4,100,55.1,100
2021-02-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T09:40:00.000Z,110,2021-02-28T09:42:48.547Z,44.66195,100,-66.36641999999999,100,3.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,42.5,100,329,100,54.4,100,5.0,100,1,1,5.7,1,1018.2,1,1018.2,100,1018.1,100,42.5,100,39.6,100,329,100,330,100,54.4,100,52.6,100
2021-02-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T09:50:00.000Z,110,2021-02-28T09:52:51.918Z,44.66202,100,-66.36643000000001,100,3.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,44.3,100,330,100,54.7,100,5.0,100,3,1,5.8,1,1018.6,1,1018.6,100,1018.6,100,44.3,100,41.0,100,330,100,331,100,54.7,100,52.9,100
2021-02-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T10:00:00.000Z,108,2021-02-28T10:03:59.292Z,44.662,100,-66.36638,100,3.4,100,5.8,100,12.6,100,0.0,100,3.5,100,1.3,100,3.8,100,6.6,100,2.0,100,2.5,100,6.7,100,5.3,100,7.7,100,1019.0,100,45.0,100,323,100,56.9,100,5.0,100,2,1,5.8,1,1019.0,1,1019.0,100,1018.9,100,45.0,100,42.8,100,323,100,324,100,56.9,100,55.4,100
2021-02-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T10:10:00.000Z,110,2021-02-28T10:15:57.358Z,44.66212,100,-66.36658,100,3.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,44.3,100,332,100,54.0,100,5.0,100,3,1,5.6,1,1019.2,1,1019.2,100,1019.2,100,44.3,100,41.0,100,332,100,333,100,54.0,100,54.0,100
2021-02-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T10:20:00.000Z,110,2021-02-28T10:22:56.889Z,44.662279999999996,100,-66.36673,100,3.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,44.3,100,329,100,56.5,100,5.0,100,1,1,5.3,1,1019.2,1,1019.2,100,1019.2,100,44.3,100,41.8,100,329,100,330,100,56.5,100,54.4,100
2021-02-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T10:30:00.000Z,110,2021-02-28T10:33:07.461Z,44.6624,100,-66.36681999999999,100,3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,45.0,100,327,100,55.4,100,5.0,100,1,1,5.2,1,1019.4,1,1019.4,100,1019.4,100,45.0,100,42.5,100,327,100,329,100,55.4,100,55.1,100
2021-02-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T10:40:00.000Z,110,2021-02-28T10:43:09.375Z,44.66252,100,-66.36678,100,3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.6,100,328,100,59.8,100,5.0,100,1,1,5.2,1,1019.6,1,1019.6,100,1019.6,100,43.6,100,41.4,100,328,100,329,100,59.8,100,58.3,100
2021-02-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T10:50:00.000Z,110,2021-02-28T10:53:11.116Z,44.66278,100,-66.36688000000001,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.6,100,334,100,52.2,100,5.0,100,1,1,5.0,1,1019.8,1,1019.8,100,1019.7,100,43.6,100,41.4,100,334,100,336,100,52.2,100,50.4,100
2021-02-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T11:00:00.000Z,108,2021-02-28T11:04:07.315Z,44.66308,100,-66.36686999999999,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,1.4,100,3.4,100,6.4,100,2.2,100,2.7,100,6.5,100,5.3,100,8.0,100,1020.0,100,42.1,100,330,100,53.3,100,5.0,100,1,1,4.8,1,1020.0,1,1020.0,100,1019.9,100,42.1,100,40.3,100,330,100,332,100,53.3,100,51.8,100
2021-02-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T11:10:00.000Z,110,2021-02-28T11:16:15.181Z,44.66372,100,-66.3668,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,40.0,100,331,100,50.4,100,5.0,100,1,1,4.8,1,1020.2,1,1020.2,100,1020.2,100,40.0,100,38.2,100,331,100,332,100,50.4,100,48.2,100
2021-02-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T11:20:00.000Z,110,2021-02-28T11:23:15.477Z,44.66447,100,-66.3662,100,3.1,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.4,100,328,100,50.0,100,5.0,100,1,1,4.5,1,1020.2,1,1020.2,100,1020.2,100,41.4,100,40.0,100,328,100,330,100,50.0,100,50.0,100
2021-02-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T11:30:00.000Z,110,2021-02-28T11:33:15.072Z,44.66515,100,-66.36506999999999,100,3.1,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,43.6,100,329,100,52.2,100,5.0,100,1,1,4.1,1,1020.3,1,1020.3,100,1020.2,100,43.6,100,42.1,100,329,100,330,100,52.2,100,51.5,100
2021-02-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T11:40:00.000Z,110,2021-02-28T11:43:37.382Z,44.6653,100,-66.36417,100,3.1,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,42.1,100,328,100,52.2,100,5.0,100,1,1,4.2,1,1020.5,1,1020.5,100,1020.4,100,42.1,100,41.0,100,328,100,329,100,52.2,100,50.4,100
2021-02-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T11:50:00.000Z,110,2021-02-28T11:53:23.790Z,44.66527,100,-66.36395,100,3.1,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.5,100,329,100,52.9,100,5.0,100,1,1,4.1,1,1020.7,1,1020.7,100,1020.7,100,38.5,100,38.2,100,329,100,330,100,52.9,100,51.8,100
2021-02-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T12:00:00.000Z,108,2021-02-28T12:03:59.967Z,44.665279999999996,100,-66.36383000000001,100,3.0,100,5.7,100,12.6,100,0.2,100,3.5,100,1.5,100,3.7,100,6.7,100,2.4,100,2.9,100,6.9,100,5.5,100,7.7,100,1020.9,100,38.5,100,338,100,52.9,100,5.0,100,1,1,3.9,1,1020.9,1,1020.9,100,1020.9,100,38.5,100,38.2,100,338,100,339,100,52.9,100,51.5,100
2021-02-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T12:10:00.000Z,110,2021-02-28T12:15:17.438Z,44.66528,100,-66.36367,100,3.1,100,5.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,38.9,100,341,100,49.3,100,5.0,100,1,1,3.7,1,1021.1,1,1021.1,100,1021.1,100,38.9,100,38.5,100,341,100,342,100,49.3,100,49.7,100
2021-02-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T12:20:00.000Z,110,2021-02-28T12:22:26.733Z,44.6653,100,-66.36358,100,3.0,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,37.4,100,342,100,47.2,100,5.0,100,1,1,3.6,1,1021.3,1,1021.3,100,1021.3,100,37.4,100,37.4,100,342,100,342,100,47.2,100,46.8,100
2021-02-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T12:30:00.000Z,110,2021-02-28T12:32:26.766Z,44.66533,100,-66.36355,100,2.9,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.7,100,346,100,44.6,100,5.0,100,1,1,3.4,1,1021.4,1,1021.4,100,1021.4,100,36.7,100,36.7,100,346,100,347,100,44.6,100,44.6,100
2021-02-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T12:40:00.000Z,110,2021-02-28T12:42:28.631Z,44.66535,100,-66.36357,100,2.9,100,5.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,36.0,100,333,100,46.4,100,5.0,100,1,1,3.6,1,1021.7,1,1021.7,100,1021.7,100,36.0,100,36.0,100,333,100,334,100,46.4,100,47.2,100
2021-02-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T12:50:00.000Z,110,2021-02-28T12:52:40.686Z,44.66535,100,-66.36357,100,2.9,100,5.8,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,35.6,100,323,100,50.8,100,5.0,100,2,1,3.3,1,1021.9,1,1021.9,100,1021.9,100,35.6,100,35.3,100,323,100,324,100,50.8,100,51.8,100
2021-02-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T13:00:00.000Z,108,2021-02-28T13:03:41.950Z,44.6654,100,-66.3635,100,2.9,100,5.8,100,12.8,100,0.5,100,3.5,100,1.2,100,3.0,100,6.7,100,1.9,100,2.4,100,6.5,100,5.6,100,7.4,100,1022.1,100,33.5,100,317,100,42.8,100,5.0,100,3,1,3.2,1,1022.1,1,1022.1,100,1022.1,100,33.5,100,33.5,100,317,100,317,100,42.8,100,43.9,100
2021-02-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T13:10:00.000Z,110,2021-02-28T13:15:48.645Z,44.66537,100,-66.36343000000001,100,2.8,100,5.8,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.9,100,311,100,43.6,100,5.0,100,3,1,3.1,1,1022.3,1,1022.3,100,1022.2,100,34.9,100,34.9,100,311,100,312,100,43.6,100,43.6,100
2021-02-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T13:20:00.000Z,110,2021-02-28T13:22:50.858Z,44.6654,100,-66.36343000000001,100,2.8,100,5.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.8,100,324,100,41.8,100,5.0,100,3,1,3.2,1,1022.4,1,1022.4,100,1022.4,100,32.8,100,32.8,100,324,100,325,100,41.8,100,41.0,100
2021-02-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T13:30:00.000Z,110,2021-02-28T13:32:56.046Z,44.66537,100,-66.36341999999999,100,2.7,100,5.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.3,100,320,100,43.6,100,5.0,100,3,1,3.1,1,1022.5,1,1022.5,100,1022.5,100,35.3,100,35.3,100,320,100,320,100,43.6,100,43.9,100
2021-02-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T13:40:00.000Z,110,2021-02-28T13:42:53.471Z,44.66538,100,-66.36343000000001,100,2.7,100,5.9,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.4,100,325,100,41.8,100,5.0,100,2,1,2.9,1,1022.5,1,1022.5,100,1022.5,100,32.4,100,32.0,100,325,100,326,100,41.8,100,40.7,100
2021-02-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T13:50:00.000Z,110,2021-02-28T13:52:54.932Z,44.6654,100,-66.36343000000001,100,2.7,100,5.9,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.6,100,331,100,43.2,100,5.0,100,1,1,2.7,1,1022.4,1,1022.4,100,1022.4,100,34.6,100,34.6,100,331,100,332,100,43.2,100,42.5,100
2021-02-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T14:00:00.000Z,108,2021-02-28T14:03:07.308Z,44.66535,100,-66.36333,100,2.6,100,5.9,100,13.1,100,1.0,100,3.5,100,1.2,100,3.6,100,6.8,100,1.9,100,2.4,100,6.8,100,5.6,100,7.1,100,1022.6,100,38.9,100,324,100,47.9,100,5.0,100,1,1,2.7,1,1022.6,1,1022.6,100,1022.6,100,38.9,100,39.2,100,324,100,326,100,47.9,100,49.7,100
2021-02-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T14:10:00.000Z,110,2021-02-28T14:16:03.889Z,44.66537,100,-66.3634,100,2.7,100,5.9,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,37.1,100,330,100,49.3,100,5.0,100,1,1,2.8,1,1022.9,1,1022.9,100,1022.9,100,37.1,100,37.1,100,330,100,331,100,49.3,100,49.3,100
2021-02-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T14:20:00.000Z,110,2021-02-28T14:26:17.370Z,44.66538,100,-66.36343000000001,100,2.5,100,5.9,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.1,100,331,100,42.1,100,5.0,100,1,1,2.7,1,1022.9,1,1022.9,100,1022.9,100,33.1,100,33.1,100,331,100,332,100,42.1,100,42.5,100
2021-02-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T14:30:00.000Z,110,2021-02-28T14:33:13.943Z,44.66537,100,-66.36341999999999,100,2.6,100,5.9,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.5,100,344,100,41.4,100,5.0,100,1,1,2.7,1,1022.9,1,1022.9,100,1022.9,100,33.5,100,33.8,100,344,100,345,100,41.4,100,42.1,100
2021-02-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T14:40:00.000Z,110,2021-02-28T14:43:08.462Z,44.6654,100,-66.36341999999999,100,2.6,100,5.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,34.2,100,346,100,43.6,100,5.0,100,1,1,2.6,1,1023.0,1,1023.0,100,1023.0,100,34.2,100,34.2,100,346,100,347,100,43.6,100,43.2,100
2021-02-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T14:50:00.000Z,110,2021-02-28T14:53:15.591Z,44.66537,100,-66.36338,100,2.7,100,5.9,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.5,100,348,100,40.3,100,5.0,100,1,1,2.3,1,1023.0,1,1023.0,100,1023.0,100,33.5,100,33.5,100,348,100,349,100,40.3,100,41.0,100
2021-02-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T15:00:00.000Z,108,2021-02-28T15:03:22.447Z,44.66535,100,-66.36343000000001,100,2.6,100,5.8,100,13.8,100,2.0,100,3.5,100,1.3,100,2.8,100,7.9,100,1.9,100,2.3,100,7.8,100,6.1,100,8.3,100,1022.6,100,33.8,100,349,100,42.8,100,5.0,100,1,1,1.7,1,1022.6,1,1022.6,100,1022.6,100,33.8,100,33.8,100,349,100,350,100,42.8,100,43.6,100
2021-02-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T15:10:00.000Z,110,2021-02-28T15:16:20.400Z,44.66537,100,-66.36343000000001,100,2.7,100,5.8,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.5,100,346,100,36.0,100,5.0,100,0,1,1.6,1,1022.7,1,1022.7,100,1022.6,100,29.5,100,29.5,100,346,100,347,100,36.0,100,36.7,100
2021-02-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T15:20:00.000Z,110,2021-02-28T15:23:21.943Z,44.66537,100,-66.36343000000001,100,2.8,100,5.8,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,336,100,34.9,100,5.0,100,1,1,1.6,1,1022.9,1,1022.9,100,1022.9,100,27.7,100,27.7,100,336,100,337,100,34.9,100,35.3,100
2021-02-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T15:30:00.000Z,110,2021-02-28T15:33:19.656Z,44.66532,100,-66.36336999999999,100,2.7,100,5.8,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.1,100,334,100,34.2,100,5.0,100,1,1,1.7,1,1023.1,1,1023.1,100,1023.1,100,28.1,100,28.1,100,334,100,335,100,34.2,100,34.2,100
2021-02-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T15:40:00.000Z,110,2021-02-28T15:43:29.312Z,44.665279999999996,100,-66.36343000000001,100,2.7,100,5.8,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.0,100,334,100,36.0,100,5.0,100,1,1,1.5,1,1023.2,1,1023.2,100,1023.2,100,27.0,100,26.6,100,334,100,335,100,36.0,100,35.6,100
2021-02-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-28T15:50:00.000Z,110,2021-02-28T15:52:30.878Z,44.6652,100,-66.3634,100,2.9,100,5.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,337,100,33.8,100,5.0,100,1,1,1.3,1,1023.2,1,1023.2,100,1023.1,100,26.6,100,26.3,100,337,100,337,100,33.8,100,33.8,100
