sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T08:00:00.000Z,108,2021-12-06T08:03:20.485Z,45.48712,100,-61.14108,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1034.5,100,17.6,100,254,100,23.0,100,5,100,0,1,1.1,1,1034.5,1,1034.5,100,1034.5,100,17.6,100,16.9,100,254,100,257,100,23.0,100,22.0,100
2021-12-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T08:10:00.000Z,110,2021-12-06T08:16:20.614Z,45.48708,100,-61.14106999999999,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,16.6,100,263,100,20.5,100,5,100,1,1,1.2,1,1034.7,1,1034.7,100,1034.7,100,16.6,100,16.6,100,263,100,267,100,20.5,100,20.2,100
2021-12-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T08:20:00.000Z,110,2021-12-06T08:23:19.909Z,45.4871,100,-61.14108,100,-1.2,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,15.8,100,260,100,19.1,100,5,100,1,1,1.1,1,1034.7,1,1034.7,100,1034.7,100,15.8,100,15.5,100,260,100,264,100,19.1,100,18.7,100
2021-12-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T08:30:00.000Z,110,2021-12-06T08:33:28.751Z,45.48713,100,-61.141119999999994,100,-1.3,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,15.1,100,256,100,19.1,100,5,100,1,1,0.7,1,1034.6,1,1034.6,100,1034.6,100,15.1,100,15.1,100,256,100,260,100,19.1,100,18.4,100
2021-12-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T08:40:00.000Z,110,2021-12-06T08:43:24.693Z,45.4871,100,-61.1411,100,-1.1,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.3,100,253,100,18.0,100,5,100,0,1,0.5,1,1034.5,1,1034.5,100,1034.5,100,13.3,100,13.3,100,253,100,257,100,18.0,100,17.6,100
2021-12-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T08:50:00.000Z,110,2021-12-06T08:53:27.093Z,45.48708,100,-61.1411,100,-1.1,100,6.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,11.2,100,251,100,14.8,100,5,100,0,1,0.4,1,1034.5,1,1034.5,100,1034.5,100,11.2,100,10.8,100,251,100,255,100,14.8,100,14.4,100
2021-12-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T09:00:00.000Z,108,2021-12-06T09:03:27.232Z,45.4871,100,-61.1411,100,-1.0,100,6.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.2,100,2.1,100,2.2,100,1034.5,100,10.4,100,251,100,15.1,100,5,100,0,1,0.7,1,1034.5,1,1034.5,100,1034.5,100,10.4,100,10.1,100,251,100,255,100,15.1,100,14.4,100
2021-12-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T09:10:00.000Z,110,2021-12-06T09:16:30.864Z,45.48708,100,-61.1411,100,-1.0,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,8.3,100,250,100,11.2,100,5,100,0,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,8.3,100,7.9,100,250,100,254,100,11.2,100,11.5,100
2021-12-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T09:20:00.000Z,110,2021-12-06T09:23:41.959Z,45.48707,100,-61.1411,100,-1.0,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,7.6,100,259,100,11.2,100,5,100,0,1,0.2,1,1034.5,1,1034.5,100,1034.5,100,7.6,100,7.2,100,259,100,263,100,11.2,100,11.2,100
2021-12-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T09:30:00.000Z,110,2021-12-06T09:33:42.992Z,45.48708,100,-61.141130000000004,100,-0.9,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,6.8,100,249,100,10.1,100,5,100,0,1,0.0,1,1034.5,1,1034.5,100,1034.5,100,6.8,100,6.5,100,249,100,254,100,10.1,100,10.1,100
2021-12-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T09:40:00.000Z,110,2021-12-06T09:43:43.848Z,45.48708,100,-61.14112,100,-1.0,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,4.3,100,223,100,7.9,100,5,100,8,1,-0.4,1,1034.3,1,1034.3,100,1034.3,100,4.3,100,4.3,100,223,100,227,100,7.9,100,7.6,100
2021-12-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T09:50:00.000Z,110,2021-12-06T09:52:58.508Z,45.48708,100,-61.141130000000004,100,-0.8,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,4.3,100,179,100,7.2,100,5,100,8,1,-0.7,1,1034.1,1,1034.1,100,1034.1,100,4.3,100,4.3,100,179,100,183,100,7.2,100,7.2,100
2021-12-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T10:00:00.000Z,108,2021-12-06T10:02:52.170Z,45.48708,100,-61.14113,100,-0.9,100,6.5,100,12.2,100,0.0,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.4,100,1034.2,100,4.0,100,269,100,6.8,100,5,100,7,1,-0.6,1,1034.2,1,1034.2,100,1034.2,100,4.0,100,4.0,100,269,100,273,100,6.8,100,6.8,100
2021-12-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T10:10:00.000Z,110,2021-12-06T10:15:57.497Z,45.48708,100,-61.141130000000004,100,-0.7,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,5.0,100,229,100,9.7,100,5,100,3,1,0.1,1,1034.8,1,1034.8,100,1034.8,100,5.0,100,5.0,100,229,100,234,100,9.7,100,9.4,100
2021-12-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T10:20:00.000Z,110,2021-12-06T10:22:54.536Z,45.48708,100,-61.14112,100,-0.6,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,7.6,100,244,100,11.5,100,5,100,3,1,1.0,1,1035.5,1,1035.5,100,1035.5,100,7.6,100,7.2,100,244,100,248,100,11.5,100,11.5,100
2021-12-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T10:30:00.000Z,110,2021-12-06T10:32:59.802Z,45.48707,100,-61.141119999999994,100,-0.7,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,6.5,100,231,100,9.7,100,5,100,3,1,0.6,1,1035.2,1,1035.2,100,1035.2,100,6.5,100,6.5,100,231,100,235,100,9.7,100,9.7,100
2021-12-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T10:40:00.000Z,110,2021-12-06T10:42:59.978Z,45.48707,100,-61.14113,100,-0.6,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,7.9,100,191,100,11.2,100,5,100,3,1,0.4,1,1035.0,1,1035.0,100,1035.0,100,7.9,100,7.9,100,191,100,195,100,11.2,100,10.8,100
2021-12-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T10:50:00.000Z,110,2021-12-06T10:52:58.416Z,45.48708,100,-61.141130000000004,100,-0.6,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,7.6,100,205,100,11.2,100,5,100,3,1,0.6,1,1035.1,1,1035.1,100,1035.2,100,7.6,100,7.2,100,205,100,210,100,11.2,100,11.2,100
2021-12-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T11:00:00.000Z,108,2021-12-06T11:03:03.582Z,45.48708,100,-61.14115,100,-0.6,100,6.4,100,12.2,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.8,100,2.8,100,7.1,100,1035.3,100,6.1,100,233,100,9.4,100,5,100,3,1,0.7,1,1035.3,1,1035.3,100,1035.3,100,6.1,100,5.8,100,233,100,237,100,9.4,100,9.4,100
2021-12-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T11:10:00.000Z,110,2021-12-06T11:16:18.196Z,45.4871,100,-61.141169999999995,100,-0.6,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,2.5,100,253,100,5.0,100,5,100,3,1,0.6,1,1035.3,1,1035.3,100,1035.3,100,2.5,100,2.5,100,253,100,257,100,5.0,100,5.4,100
2021-12-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T11:20:00.000Z,110,2021-12-06T11:23:18.274Z,45.4871,100,-61.14113,100,-0.5,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,2.5,100,241,100,7.2,100,5,100,0,1,0.6,1,1035.3,1,1035.3,100,1035.3,100,2.5,100,2.5,100,241,100,245,100,7.2,100,7.6,100
2021-12-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T11:30:00.000Z,110,2021-12-06T11:33:13.407Z,45.4871,100,-61.141169999999995,100,-0.4,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,4.3,100,213,100,8.3,100,5,100,3,1,0.6,1,1035.2,1,1035.2,100,1035.2,100,4.3,100,4.3,100,213,100,217,100,8.3,100,8.6,100
2021-12-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T11:40:00.000Z,110,2021-12-06T11:43:16.377Z,45.48712,100,-61.14115,100,-0.4,100,6.4,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,4.3,100,142,100,9.4,100,5,100,3,1,0.5,1,1035.0,1,1035.0,100,1035.0,100,4.3,100,4.3,100,142,100,146,100,9.4,100,9.4,100
2021-12-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T11:50:00.000Z,110,2021-12-06T11:53:30.838Z,45.4871,100,-61.14115,100,-0.3,100,6.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,6.1,100,150,100,9.7,100,5,100,3,1,0.3,1,1034.8,1,1034.8,100,1034.8,100,6.1,100,5.8,100,150,100,154,100,9.7,100,9.7,100
2021-12-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T12:00:00.000Z,108,2021-12-06T12:03:18.036Z,45.48708,100,-61.14115,100,0.0,100,6.3,100,12.6,100,1.2,100,3.6,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.7,100,2.5,100,2.1,100,1034.8,100,8.3,100,154,100,12.6,100,5,100,0,1,0.3,1,1034.8,1,1034.8,100,1034.8,100,8.3,100,7.9,100,154,100,158,100,12.6,100,12.6,100
2021-12-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T12:10:00.000Z,110,2021-12-06T12:16:28.565Z,45.48708,100,-61.14115,100,0.0,100,6.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,8.6,100,133,100,12.2,100,5,100,0,1,0.2,1,1034.6,1,1034.6,100,1034.6,100,8.6,100,8.3,100,133,100,137,100,12.2,100,12.2,100
2021-12-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T12:20:00.000Z,110,2021-12-06T12:23:20.793Z,45.48708,100,-61.14115,100,0.2,100,6.3,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,7.9,100,146,100,14.0,100,5,100,0,1,0.3,1,1034.8,1,1034.8,100,1034.8,100,7.9,100,7.6,100,146,100,150,100,14.0,100,14.4,100
2021-12-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T12:30:00.000Z,110,2021-12-06T12:33:30.204Z,45.4871,100,-61.14115,100,0.2,100,6.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,10.1,100,166,100,16.6,100,5,100,0,1,0.6,1,1035.1,1,1035.1,100,1035.1,100,10.1,100,9.7,100,166,100,170,100,16.6,100,16.6,100
2021-12-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T12:40:00.000Z,110,2021-12-06T12:43:24.113Z,45.4871,100,-61.14115,100,0.2,100,6.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,11.5,100,172,100,19.4,100,5,100,1,1,0.9,1,1035.2,1,1035.2,100,1035.2,100,11.5,100,11.2,100,172,100,176,100,19.4,100,18.4,100
2021-12-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T12:50:00.000Z,110,2021-12-06T12:53:31.410Z,45.48707,100,-61.14115,100,0.3,100,6.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,13.3,100,153,100,18.0,100,5,100,1,1,0.7,1,1034.8,1,1034.8,100,1034.8,100,13.3,100,12.6,100,153,100,157,100,18.0,100,18.0,100
2021-12-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T13:00:00.000Z,108,2021-12-06T13:03:37.457Z,45.4871,100,-61.14113,100,0.3,100,6.4,100,12.4,100,0.3,100,3.6,100,0.0,100,0.1,100,3.9,100,0.0,100,0.1,100,3.8,100,3.1,100,9.5,100,1034.8,100,13.7,100,152,100,20.2,100,5,100,1,1,0.6,1,1034.8,1,1034.8,100,1034.8,100,13.7,100,13.3,100,152,100,156,100,20.2,100,19.8,100
2021-12-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T13:10:00.000Z,110,2021-12-06T13:16:41.140Z,45.48708,100,-61.14115,100,0.5,100,6.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,15.5,100,158,100,21.6,100,5,100,8,1,-0.2,1,1034.6,1,1034.6,100,1034.6,100,15.5,100,15.1,100,158,100,162,100,21.6,100,21.2,100
2021-12-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T13:20:00.000Z,110,2021-12-06T13:23:42.659Z,45.48708,100,-61.14113,100,0.6,100,6.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,14.4,100,147,100,18.4,100,5,100,8,1,-1.3,1,1034.2,1,1034.2,100,1034.2,100,14.4,100,14.0,100,147,100,151,100,18.4,100,18.4,100
2021-12-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T13:30:00.000Z,110,2021-12-06T13:32:43.615Z,45.48708,100,-61.14118000000001,100,0.7,100,6.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.8,100,137,100,20.9,100,5,100,8,1,-1.1,1,1034.1,1,1034.1,100,1034.1,100,15.8,100,15.5,100,137,100,141,100,20.9,100,20.2,100
2021-12-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T13:40:00.000Z,110,2021-12-06T13:42:42.360Z,45.4871,100,-61.1412,100,0.7,100,6.5,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,17.3,100,142,100,21.6,100,5,100,8,1,-1.0,1,1034.0,1,1034.0,100,1034.0,100,17.3,100,16.6,100,142,100,146,100,21.6,100,21.6,100
2021-12-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T13:50:00.000Z,110,2021-12-06T13:52:43.369Z,45.487120000000004,100,-61.141169999999995,100,1.0,100,6.5,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.7,100,136,100,24.1,100,5,100,8,1,-1.1,1,1034.0,1,1034.0,100,1034.0,100,18.7,100,18.4,100,136,100,140,100,24.1,100,23.8,100
2021-12-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T14:00:00.000Z,108,2021-12-06T14:02:46.653Z,45.48713,100,-61.14123000000001,100,1.3,100,6.5,100,12.5,100,0.6,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1033.9,100,21.6,100,135,100,26.6,100,5,100,8,1,-1.3,1,1033.9,1,1033.9,100,1033.9,100,21.6,100,20.9,100,135,100,139,100,26.6,100,26.3,100
2021-12-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T14:10:00.000Z,110,2021-12-06T14:15:46.021Z,45.487120000000004,100,-61.1412,100,1.5,100,6.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,23.0,100,134,100,28.8,100,5,100,8,1,-1.6,1,1033.7,1,1033.7,100,1033.7,100,23.0,100,22.3,100,134,100,138,100,28.8,100,28.4,100
2021-12-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T14:20:00.000Z,110,2021-12-06T14:22:47.340Z,45.48715,100,-61.14127,100,1.6,100,6.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,24.5,100,134,100,32.4,100,5,100,8,1,-1.7,1,1033.6,1,1033.6,100,1033.6,100,24.5,100,23.8,100,134,100,138,100,32.4,100,32.0,100
2021-12-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T14:30:00.000Z,110,2021-12-06T14:32:48.978Z,45.48718,100,-61.14125,100,1.7,100,6.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.9,100,138,100,32.8,100,5,100,8,1,-1.8,1,1033.4,1,1033.4,100,1033.4,100,25.9,100,24.8,100,138,100,142,100,32.8,100,32.8,100
2021-12-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T14:40:00.000Z,110,2021-12-06T14:43:06.462Z,45.48713,100,-61.14122,100,2.0,100,6.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,28.4,100,134,100,34.2,100,5,100,8,1,-2.1,1,1032.9,1,1032.9,100,1032.9,100,28.4,100,27.4,100,134,100,138,100,34.2,100,33.8,100
2021-12-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T14:50:00.000Z,110,2021-12-06T14:53:14.026Z,45.48717,100,-61.14125,100,2.2,100,6.6,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,29.5,100,144,100,36.7,100,5,100,8,1,-2.1,1,1032.8,1,1032.8,100,1032.8,100,29.5,100,28.8,100,144,100,148,100,36.7,100,36.0,100
2021-12-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T15:00:00.000Z,108,2021-12-06T15:03:14.689Z,45.48715,100,-61.14125,100,2.2,100,6.6,100,12.4,100,0.5,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1032.5,100,30.2,100,143,100,38.9,100,5,100,8,1,-2.3,1,1032.5,1,1032.5,100,1032.5,100,30.2,100,29.2,100,143,100,147,100,38.9,100,36.4,100
2021-12-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T15:10:00.000Z,110,2021-12-06T15:16:16.417Z,45.48717,100,-61.14123000000001,100,2.4,100,6.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.5,100,145,100,35.6,100,5,100,8,1,-2.2,1,1032.4,1,1032.4,100,1032.4,100,29.5,100,28.8,100,145,100,149,100,35.6,100,34.9,100
2021-12-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T15:20:00.000Z,110,2021-12-06T15:23:23.305Z,45.48717,100,-61.14125,100,2.4,100,6.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,28.8,100,143,100,39.2,100,5,100,8,1,-2.5,1,1032.3,1,1032.3,100,1032.3,100,28.8,100,28.1,100,143,100,147,100,39.2,100,39.2,100
2021-12-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T15:30:00.000Z,110,2021-12-06T15:33:18.286Z,45.48718,100,-61.14127,100,2.6,100,6.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,30.2,100,141,100,35.6,100,5,100,8,1,-3.3,1,1031.8,1,1031.8,100,1031.9,100,30.2,100,29.2,100,141,100,145,100,35.6,100,34.9,100
2021-12-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T15:40:00.000Z,110,2021-12-06T15:43:16.763Z,45.48717,100,-61.14128,100,2.7,100,6.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,29.9,100,135,100,37.1,100,5,100,8,1,-3.7,1,1031.5,1,1031.5,100,1031.5,100,29.9,100,28.8,100,135,100,139,100,37.1,100,35.3,100
2021-12-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-06T15:50:00.000Z,110,2021-12-06T15:53:25.348Z,45.48717,100,-61.14127,100,2.9,100,6.6,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,29.9,100,136,100,35.3,100,5,100,8,1,-3.6,1,1031.2,1,1031.2,100,1031.2,100,29.9,100,29.2,100,136,100,140,100,35.3,100,34.6,100
