sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:00:00.000Z,108,2024-05-04T08:03:10.083Z,45.48707,100,-61.14115,100,5.7,100,4.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.4,100,3.6,100,11.1,100,1024.7,100,23.4,100,60,100,27.0,100,5,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.6,100,23.4,100,23.0,100,60,100,55,100,27.0,100,27.4,100
2024-05-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:10:00.000Z,110,2024-05-04T08:16:15.088Z,45.48707,100,-61.14117,100,5.7,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.0,100,60,100,27.7,100,5,100,3,1,1.4,1,1024.8,1,1024.8,100,1024.8,100,23.0,100,22.7,100,60,100,55,100,27.7,100,27.7,100
2024-05-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:20:00.000Z,110,2024-05-04T08:23:22.788Z,45.48705,100,-61.14115,100,5.6,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.7,100,60,100,28.4,100,5,100,3,1,1.4,1,1024.9,1,1024.9,100,1024.9,100,22.7,100,22.3,100,60,100,55,100,28.4,100,27.4,100
2024-05-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:30:00.000Z,110,2024-05-04T08:33:29.500Z,45.48707,100,-61.14117,100,5.5,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,59,100,27.4,100,5,100,3,1,1.4,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,22.7,100,59,100,54,100,27.4,100,27.0,100
2024-05-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:40:00.000Z,110,2024-05-04T08:43:27.765Z,45.48703,100,-61.141169999999995,100,5.5,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,59,100,28.8,100,5,100,3,1,1.4,1,1025.1,1,1025.1,100,1025.0,100,22.3,100,22.0,100,59,100,54,100,28.8,100,27.4,100
2024-05-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T08:50:00.000Z,110,2024-05-04T08:53:32.151Z,45.48708,100,-61.14118000000001,100,5.4,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.3,100,57,100,28.1,100,5,100,3,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,22.3,100,22.0,100,57,100,52,100,28.1,100,28.1,100
2024-05-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:00:00.000Z,108,2024-05-04T09:03:25.103Z,45.48703,100,-61.14115,100,5.4,100,4.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.1,100,3.7,100,10.0,100,1025.4,100,23.8,100,59,100,28.8,100,5,100,3,1,1.6,1,1025.4,1,1025.4,100,1025.3,100,23.8,100,23.4,100,59,100,54,100,28.8,100,28.1,100
2024-05-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:10:00.000Z,110,2024-05-04T09:16:41.535Z,45.48705,100,-61.14115,100,5.4,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.3,100,57,100,28.4,100,5,100,3,1,1.7,1,1025.6,1,1025.6,100,1025.5,100,22.3,100,22.3,100,57,100,52,100,28.4,100,28.4,100
2024-05-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:20:00.000Z,110,2024-05-04T09:23:43.382Z,45.48705,100,-61.141130000000004,100,5.3,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.9,100,56,100,25.9,100,5,100,3,1,1.9,1,1025.8,1,1025.8,100,1025.8,100,20.9,100,20.5,100,56,100,51,100,25.9,100,25.6,100
2024-05-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:30:00.000Z,110,2024-05-04T09:32:43.601Z,45.48705,100,-61.14115,100,5.3,100,4.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.6,100,59,100,28.4,100,5,100,3,1,2.0,1,1025.9,1,1025.9,100,1025.8,100,21.6,100,21.2,100,59,100,54,100,28.4,100,28.4,100
2024-05-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:40:00.000Z,110,2024-05-04T09:43:42.157Z,45.48705,100,-61.141119999999994,100,5.4,100,4.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.6,100,58,100,26.6,100,5,100,3,1,2.0,1,1025.9,1,1025.9,100,1025.9,100,21.6,100,21.2,100,58,100,53,100,26.6,100,26.6,100
2024-05-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T09:50:00.000Z,110,2024-05-04T09:52:46.366Z,45.486999999999995,100,-61.14112,100,5.3,100,4.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,54,100,23.8,100,5,100,3,1,2.1,1,1026.1,1,1026.1,100,1026.1,100,18.7,100,18.4,100,54,100,49,100,23.8,100,23.8,100
2024-05-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T10:00:00.000Z,108,2024-05-04T10:02:40.533Z,45.48703,100,-61.141130000000004,100,5.3,100,4.0,100,12.3,100,0.3,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.2,100,3.7,100,10.0,100,1026.3,100,19.8,100,50,100,25.2,100,5,100,3,1,2.3,1,1026.3,1,1026.3,100,1026.3,100,19.8,100,19.4,100,50,100,45,100,25.2,100,24.5,100
2024-05-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T10:10:00.000Z,110,2024-05-04T10:15:49.507Z,45.48705,100,-61.14115,100,5.2,100,4.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.8,100,52,100,24.5,100,5,100,3,1,2.4,1,1026.5,1,1026.5,100,1026.4,100,19.8,100,19.4,100,52,100,47,100,24.5,100,24.5,100
2024-05-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T10:20:00.000Z,110,2024-05-04T10:22:46.520Z,45.48705,100,-61.14115,100,5.3,100,4.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.5,100,52,100,27.0,100,5,100,3,1,2.3,1,1026.6,1,1026.6,100,1026.5,100,20.5,100,20.2,100,52,100,47,100,27.0,100,27.0,100
2024-05-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T10:30:00.000Z,110,2024-05-04T10:33:01.945Z,45.48705,100,-61.14117,100,5.3,100,4.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.0,100,52,100,26.6,100,5,100,3,1,2.3,1,1026.7,1,1026.7,100,1026.6,100,22.0,100,21.6,100,52,100,47,100,26.6,100,26.3,100
2024-05-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T10:40:00.000Z,110,2024-05-04T10:42:58.036Z,45.48705,100,-61.14115,100,5.3,100,4.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,53,100,25.9,100,5,100,3,1,2.4,1,1026.8,1,1026.8,100,1026.8,100,19.8,100,19.8,100,53,100,48,100,25.9,100,25.9,100
2024-05-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T10:50:00.000Z,110,2024-05-04T10:53:02.338Z,45.48705,100,-61.14117,100,5.4,100,4.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.7,100,53,100,26.6,100,5,100,3,1,2.3,1,1026.9,1,1026.9,100,1026.8,100,22.7,100,22.3,100,53,100,48,100,26.6,100,25.9,100
2024-05-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T11:00:00.000Z,108,2024-05-04T11:02:59.737Z,45.48705,100,-61.141130000000004,100,5.4,100,4.0,100,12.5,100,0.7,100,3.5,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,6.1,100,3.8,100,10.0,100,1027.0,100,22.3,100,52,100,28.1,100,5,100,2,1,2.3,1,1027.0,1,1027.0,100,1026.9,100,22.3,100,22.0,100,52,100,47,100,28.1,100,28.4,100
2024-05-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T11:10:00.000Z,110,2024-05-04T11:16:06.947Z,45.48707,100,-61.14113,100,5.4,100,4.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.6,100,52,100,26.6,100,5,100,1,1,2.3,1,1027.1,1,1027.1,100,1027.0,100,21.6,100,21.2,100,52,100,47,100,26.6,100,26.3,100
2024-05-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T11:20:00.000Z,110,2024-05-04T11:23:10.304Z,45.48705,100,-61.141169999999995,100,5.4,100,4.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.4,100,52,100,30.6,100,5,100,1,1,2.3,1,1027.2,1,1027.2,100,1027.1,100,23.4,100,23.0,100,52,100,47,100,30.6,100,30.6,100
2024-05-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T11:30:00.000Z,110,2024-05-04T11:33:08.735Z,45.48705,100,-61.14113,100,5.5,100,4.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.5,100,54,100,30.2,100,5,100,1,1,2.2,1,1027.2,1,1027.2,100,1027.2,100,24.5,100,24.1,100,54,100,49,100,30.2,100,30.2,100
2024-05-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T11:40:00.000Z,110,2024-05-04T11:43:08.562Z,45.48705,100,-61.141130000000004,100,5.5,100,4.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.8,100,52,100,28.4,100,5,100,1,1,2.2,1,1027.3,1,1027.3,100,1027.3,100,23.8,100,23.4,100,52,100,47,100,28.4,100,28.4,100
2024-05-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T11:50:00.000Z,110,2024-05-04T11:53:18.060Z,45.48707,100,-61.14117,100,5.6,100,4.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.1,100,61,100,29.9,100,5,100,1,1,2.2,1,1027.4,1,1027.4,100,1027.4,100,24.1,100,23.8,100,61,100,56,100,29.9,100,29.5,100
2024-05-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T12:00:00.000Z,108,2024-05-04T12:03:10.322Z,45.48703,100,-61.14115,100,5.6,100,4.1,100,12.6,100,1.0,100,3.5,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,4.9,100,3.3,100,9.5,100,1027.6,100,21.6,100,61,100,31.0,100,5,100,1,1,2.2,1,1027.6,1,1027.6,100,1027.5,100,21.6,100,21.2,100,61,100,56,100,31.0,100,31.0,100
2024-05-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T12:10:00.000Z,110,2024-05-04T12:16:28.972Z,45.48703,100,-61.14115,100,5.7,100,4.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.3,100,61,100,28.4,100,5,100,1,1,2.0,1,1027.5,1,1027.5,100,1027.5,100,22.3,100,21.6,100,61,100,56,100,28.4,100,28.1,100
2024-05-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T12:20:00.000Z,110,2024-05-04T12:23:28.677Z,45.48703,100,-61.14115,100,5.8,100,4.1,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,62,100,27.0,100,5,100,1,1,1.8,1,1027.6,1,1027.6,100,1027.5,100,21.6,100,21.2,100,62,100,57,100,27.0,100,27.0,100
2024-05-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T12:30:00.000Z,110,2024-05-04T12:33:28.959Z,45.48698,100,-61.1411,100,5.9,100,4.1,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.2,100,65,100,24.8,100,5,100,1,1,1.8,1,1027.7,1,1027.7,100,1027.6,100,20.2,100,19.8,100,65,100,60,100,24.8,100,24.8,100
2024-05-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T12:40:00.000Z,110,2024-05-04T12:43:32.384Z,45.48708,100,-61.141169999999995,100,6.0,100,4.1,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,65,100,25.2,100,5,100,1,1,1.8,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,20.5,100,65,100,60,100,25.2,100,24.5,100
2024-05-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T12:50:00.000Z,110,2024-05-04T12:53:34.341Z,45.48703,100,-61.14113,100,6.1,100,4.1,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,63,100,25.9,100,5,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,21.2,100,63,100,58,100,25.9,100,25.9,100
2024-05-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T13:00:00.000Z,108,2024-05-04T13:03:30.459Z,45.48707,100,-61.14118000000001,100,6.1,100,4.2,100,13.3,100,2.1,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,5.4,100,3.4,100,11.8,100,1027.9,100,21.6,100,64,100,25.6,100,5,100,1,1,1.6,1,1027.9,1,1027.9,100,1027.8,100,21.6,100,20.9,100,64,100,59,100,25.6,100,25.6,100
2024-05-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T13:10:00.000Z,110,2024-05-04T13:15:42.034Z,45.48708,100,-61.14117,100,6.3,100,4.2,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,66,100,27.0,100,5,100,1,1,1.4,1,1027.9,1,1027.9,100,1027.8,100,22.3,100,22.0,100,66,100,61,100,27.0,100,26.6,100
2024-05-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T13:20:00.000Z,110,2024-05-04T13:22:38.898Z,45.4871,100,-61.14122,100,6.2,100,4.2,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.2,100,66,100,26.3,100,5,100,1,1,1.3,1,1027.9,1,1027.9,100,1027.8,100,20.2,100,19.8,100,66,100,61,100,26.3,100,25.6,100
2024-05-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T13:30:00.000Z,110,2024-05-04T13:33:42.043Z,45.48713,100,-61.14125,100,6.3,100,4.2,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.0,100,75,100,26.6,100,5,100,1,1,1.1,1,1027.8,1,1027.8,100,1027.7,100,23.0,100,22.7,100,75,100,70,100,26.6,100,26.6,100
2024-05-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T13:40:00.000Z,110,2024-05-04T13:42:46.984Z,45.48705,100,-61.141169999999995,100,6.4,100,4.2,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,71,100,28.1,100,5,100,1,1,1.0,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,21.2,100,71,100,66,100,28.1,100,27.0,100
2024-05-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T13:50:00.000Z,110,2024-05-04T13:52:44.310Z,45.48705,100,-61.14115,100,6.5,100,4.2,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,73,100,26.3,100,5,100,1,1,1.0,1,1027.9,1,1027.9,100,1027.8,100,22.3,100,21.6,100,73,100,68,100,26.3,100,26.3,100
2024-05-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T14:00:00.000Z,108,2024-05-04T14:02:49.890Z,45.48703,100,-61.14115,100,6.6,100,4.2,100,13.7,100,1.8,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.4,100,6.4,100,3.7,100,12.5,100,1027.9,100,20.2,100,69,100,25.2,100,5,100,1,1,0.9,1,1027.9,1,1027.9,100,1027.8,100,20.2,100,19.4,100,69,100,64,100,25.2,100,25.2,100
2024-05-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T14:10:00.000Z,110,2024-05-04T14:15:58.531Z,45.48705,100,-61.14117,100,6.6,100,4.3,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,65,100,23.4,100,5,100,1,1,0.9,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,19.4,100,65,100,60,100,23.4,100,22.7,100
2024-05-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T14:20:00.000Z,110,2024-05-04T14:22:57.747Z,45.48705,100,-61.141169999999995,100,6.7,100,4.3,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,66,100,23.0,100,5,100,1,1,0.8,1,1027.9,1,1027.9,100,1027.9,100,18.4,100,18.0,100,66,100,61,100,23.0,100,22.7,100
2024-05-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T14:30:00.000Z,110,2024-05-04T14:33:03.028Z,45.48707,100,-61.14117,100,6.8,100,4.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.1,100,71,100,23.0,100,5,100,1,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,19.1,100,18.7,100,71,100,66,100,23.0,100,22.3,100
2024-05-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T14:40:00.000Z,110,2024-05-04T14:44:06.942Z,45.48705,100,-61.141169999999995,100,6.8,100,4.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,77,100,23.4,100,5,100,1,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,18.7,100,18.4,100,77,100,72,100,23.4,100,23.4,100
2024-05-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T14:50:00.000Z,110,2024-05-04T14:53:02.349Z,45.48707,100,-61.14118000000001,100,7.0,100,4.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,80,100,24.8,100,5,100,1,1,0.6,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.4,100,80,100,75,100,24.8,100,23.4,100
2024-05-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T15:00:00.000Z,108,2024-05-04T15:03:05.291Z,45.48707,100,-61.14118000000001,100,7.1,100,4.3,100,13.7,100,1.5,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.4,100,3.9,100,12.5,100,1028.0,100,19.1,100,78,100,23.4,100,5,100,1,1,0.5,1,1028.0,1,1028.0,100,1028.0,100,19.1,100,18.7,100,78,100,73,100,23.4,100,23.8,100
2024-05-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T15:10:00.000Z,110,2024-05-04T15:16:11.103Z,45.4871,100,-61.14118000000001,100,7.0,100,4.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.1,100,81,100,23.8,100,5,100,1,1,0.6,1,1028.1,1,1028.1,100,1028.1,100,19.1,100,18.7,100,81,100,76,100,23.8,100,23.4,100
2024-05-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T15:20:00.000Z,110,2024-05-04T15:23:08.580Z,45.4871,100,-61.14118000000001,100,7.2,100,4.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.9,100,86,100,23.4,100,5,100,1,1,0.5,1,1028.0,1,1028.0,100,1028.0,100,20.9,100,20.5,100,86,100,81,100,23.4,100,23.0,100
2024-05-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T15:30:00.000Z,110,2024-05-04T15:38:11.641Z,45.48708,100,-61.14115,100,7.2,100,4.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.5,100,79,100,24.1,100,5,100,2,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,20.5,100,19.8,100,79,100,74,100,24.1,100,24.1,100
2024-05-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T15:40:00.000Z,110,2024-05-04T15:43:13.054Z,45.48708,100,-61.141169999999995,100,7.1,100,4.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.7,100,72,100,22.3,100,5,100,2,1,0.4,1,1028.1,1,1028.1,100,1028.1,100,18.7,100,18.0,100,72,100,67,100,22.3,100,22.0,100
2024-05-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-04T15:50:00.000Z,110,2024-05-04T15:53:21.176Z,45.48708,100,-61.14117,100,7.3,100,4.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.9,100,75,100,20.5,100,5,100,3,1,0.3,1,1028.1,1,1028.1,100,1028.1,100,16.9,100,16.6,100,75,100,70,100,20.5,100,20.2,100
