sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T08:10:00.000Z,110,2021-05-01T08:24:16.994Z,45.44575,100,-60.95502,100,4.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,38.9,100,208,100,47.5,100,5.0,100,-0.3,1,5,1,978.4,1,978.4,100,978.4,100,38.9,100,36.4,100,208,100,209,100,47.5,100,43.2,100
2021-05-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T08:20:00.000Z,110,2021-05-01T08:31:20.817Z,45.44575,100,-60.955,100,4.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,40.3,100,206,100,49.3,100,5.0,100,-0.1,1,5,1,978.4,1,978.4,100,978.4,100,40.3,100,37.4,100,206,100,207,100,49.3,100,49.0,100
2021-05-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T08:30:00.000Z,110,2021-05-01T08:41:28.364Z,45.44575,100,-60.95503000000001,100,4.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,39.6,100,206,100,48.6,100,5.0,100,0.1,1,3,1,978.4,1,978.4,100,978.4,100,39.6,100,37.1,100,206,100,207,100,48.6,100,45.7,100
2021-05-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T08:40:00.000Z,110,2021-05-01T08:51:25.015Z,45.44575,100,-60.955,100,4.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,39.2,100,209,100,49.0,100,5.0,100,0.3,1,3,1,978.4,1,978.4,100,978.4,100,39.2,100,37.4,100,209,100,211,100,49.0,100,46.8,100
2021-05-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T08:50:00.000Z,110,2021-05-01T09:01:31.115Z,45.44575,100,-60.955,100,4.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,40.7,100,209,100,49.0,100,5.0,100,0.3,1,3,1,978.4,1,978.4,100,978.4,100,40.7,100,38.5,100,209,100,210,100,49.0,100,49.7,100
2021-05-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T09:00:00.000Z,108,2021-05-01T09:11:34.132Z,45.44575,100,-60.954980000000006,100,4.7,100,3.5,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,6.7,100,1.5,100,1.8,100,7.2,100,5.1,100,8.3,100,978.4,100,42.8,100,209,100,51.5,100,5.0,100,0.2,1,3,1,978.4,1,978.4,100,978.4,100,42.8,100,40.3,100,209,100,210,100,51.5,100,50.4,100
2021-05-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T09:10:00.000Z,110,2021-05-01T09:23:36.025Z,45.44572,100,-60.954980000000006,100,4.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.6,100,38.9,100,209,100,48.6,100,5.0,100,0.3,1,3,1,978.6,1,978.6,100,978.6,100,38.9,100,36.4,100,209,100,210,100,48.6,100,47.9,100
2021-05-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T09:20:00.000Z,110,2021-05-01T09:30:45.096Z,45.44572,100,-60.95502,100,4.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.6,100,37.8,100,211,100,47.5,100,5.0,100,0.4,1,3,1,978.6,1,978.6,100,978.6,100,37.8,100,36.4,100,211,100,213,100,47.5,100,44.3,100
2021-05-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T09:30:00.000Z,110,2021-05-01T09:40:45.965Z,45.44577,100,-60.95503000000001,100,4.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,37.4,100,209,100,46.1,100,5.0,100,0.5,1,3,1,978.7,1,978.7,100,978.7,100,37.4,100,35.3,100,209,100,211,100,46.1,100,43.6,100
2021-05-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T09:40:00.000Z,110,2021-05-01T09:51:43.356Z,45.44575,100,-60.95508,100,4.4,100,3.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,37.1,100,209,100,43.2,100,5.0,100,0.7,1,3,1,978.7,1,978.7,100,978.7,100,37.1,100,34.6,100,209,100,210,100,43.2,100,41.4,100
2021-05-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T09:50:00.000Z,110,2021-05-01T10:03:29.698Z,45.44577,100,-60.95506999999999,100,4.3,100,3.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.8,100,36.4,100,212,100,43.2,100,5.0,100,0.7,1,3,1,978.8,1,978.8,100,978.8,100,36.4,100,34.2,100,212,100,213,100,43.2,100,41.4,100
2021-05-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T10:00:00.000Z,108,2021-05-01T10:10:48.289Z,45.44577,100,-60.955119999999994,100,4.3,100,3.6,100,12.6,100,0.3,100,3.6,100,0.9,100,2.9,100,6.9,100,1.4,100,1.9,100,7.4,100,5.1,100,6.9,100,978.8,100,35.3,100,213,100,42.8,100,5.0,100,0.8,1,3,1,978.8,1,978.8,100,978.8,100,35.3,100,33.1,100,213,100,214,100,42.8,100,40.3,100
2021-05-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T10:10:00.000Z,110,2021-05-01T10:23:57.998Z,45.44575,100,-60.95513,100,4.2,100,3.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,32.0,100,218,100,39.6,100,5.0,100,0.9,1,3,1,979.0,1,979.0,100,979.0,100,32.0,100,29.5,100,218,100,219,100,39.6,100,38.2,100
2021-05-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T10:20:00.000Z,110,2021-05-01T10:30:57.535Z,45.44573,100,-60.95515,100,4.3,100,3.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,29.9,100,223,100,37.8,100,5.0,100,1.0,1,3,1,979.1,1,979.1,100,979.1,100,29.9,100,28.1,100,223,100,224,100,37.8,100,36.0,100
2021-05-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T10:30:00.000Z,110,2021-05-01T10:40:56.027Z,45.44575,100,-60.95513,100,4.4,100,3.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,32.8,100,222,100,38.5,100,5.0,100,1.1,1,3,1,979.2,1,979.2,100,979.1,100,32.8,100,31.0,100,222,100,223,100,38.5,100,37.1,100
2021-05-01T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T10:40:00.000Z,110,2021-05-01T10:50:55.796Z,45.44575,100,-60.955130000000004,100,4.5,100,3.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,33.1,100,222,100,41.4,100,5.0,100,1.3,1,3,1,979.3,1,979.3,100,979.3,100,33.1,100,31.0,100,222,100,223,100,41.4,100,40.0,100
2021-05-01T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T10:50:00.000Z,110,2021-05-01T11:01:08.545Z,45.44573,100,-60.95513,100,4.5,100,3.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,31.7,100,225,100,37.1,100,5.0,100,1.3,1,3,1,979.4,1,979.4,100,979.4,100,31.7,100,30.2,100,225,100,226,100,37.1,100,35.6,100
2021-05-01T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T11:00:00.000Z,108,2021-05-01T11:11:57.465Z,45.44575,100,-60.9551,100,4.5,100,3.6,100,12.7,100,0.5,100,3.6,100,0.9,100,2.6,100,7.2,100,1.3,100,1.7,100,7.5,100,5.1,100,7.4,100,979.6,100,32.4,100,229,100,38.2,100,5.0,100,1.3,1,3,1,979.6,1,979.6,100,979.6,100,32.4,100,30.6,100,229,100,230,100,38.2,100,36.7,100
2021-05-01T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T11:10:00.000Z,110,2021-05-01T11:24:04.573Z,45.44572,100,-60.95508,100,4.5,100,3.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,32.0,100,235,100,40.7,100,5.0,100,1.4,1,3,1,979.8,1,979.8,100,979.7,100,32.0,100,29.5,100,235,100,236,100,40.7,100,37.1,100
2021-05-01T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T11:20:00.000Z,110,2021-05-01T11:31:06.561Z,45.44572,100,-60.95506999999999,100,4.6,100,3.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,36.4,100,236,100,44.6,100,5.0,100,1.3,1,3,1,979.7,1,979.7,100,979.7,100,36.4,100,34.2,100,236,100,237,100,44.6,100,43.2,100
2021-05-01T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T11:30:00.000Z,110,2021-05-01T11:41:05.915Z,45.4457,100,-60.95502,100,4.5,100,3.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,37.4,100,239,100,46.4,100,5.0,100,1.3,1,3,1,979.8,1,979.8,100,979.8,100,37.4,100,34.9,100,239,100,240,100,46.4,100,44.6,100
2021-05-01T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T11:40:00.000Z,110,2021-05-01T11:52:18.062Z,45.44562,100,-60.95503000000001,100,4.5,100,3.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,36.4,100,258,100,42.5,100,5.0,100,1.6,1,3,1,980.0,1,980.0,100,980.0,100,36.4,100,33.8,100,258,100,259,100,42.5,100,41.0,100
2021-05-01T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T11:50:00.000Z,110,2021-05-01T12:01:58.904Z,45.44558,100,-60.955,100,4.4,100,3.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,38.5,100,276,100,45.7,100,5.0,100,1.9,1,3,1,980.3,1,980.3,100,980.3,100,38.5,100,36.7,100,276,100,277,100,45.7,100,43.9,100
2021-05-01T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T12:00:00.000Z,108,2021-05-01T12:12:35.459Z,45.445570000000004,100,-60.955,100,4.3,100,3.6,100,13.2,100,1.4,100,3.6,100,1.0,100,2.4,100,6.7,100,1.5,100,1.9,100,7.2,100,4.9,100,11.1,100,980.4,100,42.5,100,277,100,51.8,100,5.0,100,2.0,1,3,1,980.4,1,980.4,100,980.4,100,42.5,100,40.3,100,277,100,278,100,51.8,100,51.1,100
2021-05-01T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T12:10:00.000Z,110,2021-05-01T12:24:23.082Z,45.44558,100,-60.955,100,4.2,100,3.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,42.8,100,279,100,51.1,100,5.0,100,2.1,1,3,1,980.6,1,980.6,100,980.6,100,42.8,100,40.7,100,279,100,280,100,51.1,100,49.0,100
2021-05-01T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T12:20:00.000Z,110,2021-05-01T12:31:33.110Z,45.445570000000004,100,-60.95502,100,4.2,100,3.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,42.5,100,279,100,51.1,100,5.0,100,2.1,1,3,1,980.8,1,980.8,100,980.8,100,42.5,100,40.3,100,279,100,280,100,51.1,100,49.3,100
2021-05-01T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T12:30:00.000Z,110,2021-05-01T12:41:24.036Z,45.4455,100,-60.955,100,4.3,100,3.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,43.6,100,279,100,56.5,100,5.0,100,2.2,1,3,1,980.9,1,980.9,100,980.9,100,43.6,100,41.4,100,279,100,280,100,56.5,100,55.8,100
2021-05-01T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T12:40:00.000Z,110,2021-05-01T12:51:26.719Z,45.44552,100,-60.955,100,4.3,100,3.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,43.6,100,277,100,50.8,100,5.0,100,2.5,1,3,1,981.2,1,981.2,100,981.2,100,43.6,100,41.0,100,277,100,278,100,50.8,100,49.3,100
2021-05-01T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T12:50:00.000Z,110,2021-05-01T13:01:59.563Z,45.44555,100,-60.95503000000001,100,4.3,100,3.6,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,41.8,100,277,100,51.1,100,5.0,100,2.7,1,3,1,981.4,1,981.4,100,981.4,100,41.8,100,40.0,100,277,100,278,100,51.1,100,49.0,100
2021-05-01T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T13:00:00.000Z,108,2021-05-01T13:10:44.598Z,45.44553,100,-60.95502,100,4.3,100,3.6,100,13.9,100,1.8,100,3.6,100,0.9,100,2.5,100,6.4,100,1.5,100,1.8,100,7.3,100,4.7,100,7.7,100,981.6,100,44.6,100,278,100,53.3,100,5.0,100,2.8,1,3,1,981.6,1,981.6,100,981.6,100,44.6,100,42.1,100,278,100,279,100,53.3,100,51.8,100
2021-05-01T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T13:10:00.000Z,110,2021-05-01T13:23:37.925Z,45.44552,100,-60.954980000000006,100,4.2,100,3.6,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,46.8,100,278,100,58.0,100,5.0,100,2.7,1,3,1,981.7,1,981.7,100,981.7,100,46.8,100,43.9,100,278,100,279,100,58.0,100,53.6,100
2021-05-01T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T13:20:00.000Z,110,2021-05-01T13:30:43.409Z,45.44552,100,-60.954930000000004,100,4.3,100,3.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,47.9,100,280,100,57.6,100,5.0,100,2.9,1,3,1,982.0,1,982.0,100,982.0,100,47.9,100,45.0,100,280,100,281,100,57.6,100,55.4,100
2021-05-01T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T13:30:00.000Z,110,2021-05-01T13:41:45.587Z,45.44552,100,-60.95495,100,4.3,100,3.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,49.0,100,283,100,60.1,100,5.0,100,3.1,1,3,1,982.2,1,982.2,100,982.2,100,49.0,100,46.4,100,283,100,285,100,60.1,100,58.0,100
2021-05-01T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T13:40:00.000Z,110,2021-05-01T13:50:43.716Z,45.4455,100,-60.954930000000004,100,4.3,100,3.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.5,100,49.3,100,284,100,60.1,100,5.0,100,3.2,1,3,1,982.5,1,982.5,100,982.5,100,49.3,100,46.8,100,284,100,285,100,60.1,100,57.6,100
2021-05-01T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T13:50:00.000Z,110,2021-05-01T14:00:44.906Z,45.4455,100,-60.95488,100,4.3,100,3.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,47.9,100,283,100,63.7,100,5.0,100,3.3,1,3,1,982.7,1,982.7,100,982.7,100,47.9,100,45.4,100,283,100,285,100,63.7,100,60.1,100
2021-05-01T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T14:00:00.000Z,108,2021-05-01T14:10:48.149Z,45.44552,100,-60.95486999999999,100,4.4,100,3.5,100,13.9,100,1.2,100,3.6,100,0.9,100,2.6,100,5.7,100,1.4,100,1.8,100,6.4,100,4.7,100,8.0,100,982.9,100,51.1,100,287,100,64.4,100,5.0,100,3.3,1,3,1,982.9,1,982.9,100,982.8,100,51.1,100,48.2,100,287,100,288,100,64.4,100,61.6,100
2021-05-01T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T14:10:00.000Z,110,2021-05-01T14:23:47.781Z,45.4455,100,-60.95486999999999,100,4.4,100,3.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,55.4,100,290,100,65.9,100,5.0,100,3.3,1,3,1,983.0,1,983.0,100,983.0,100,55.4,100,52.6,100,290,100,291,100,65.9,100,63.4,100
2021-05-01T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T14:20:00.000Z,110,2021-05-01T14:31:50.601Z,45.4455,100,-60.95486999999999,100,4.4,100,3.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,55.4,100,288,100,68.8,100,5.0,100,3.7,1,3,1,983.4,1,983.4,100,983.4,100,55.4,100,52.6,100,288,100,290,100,68.8,100,65.9,100
2021-05-01T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T14:30:00.000Z,110,2021-05-01T14:40:59.440Z,45.4455,100,-60.95485,100,4.4,100,3.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,51.8,100,287,100,69.1,100,5.0,100,4.1,1,3,1,983.9,1,983.9,100,983.9,100,51.8,100,49.0,100,287,100,288,100,69.1,100,64.4,100
2021-05-01T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T14:40:00.000Z,110,2021-05-01T14:51:01.468Z,45.44552,100,-60.95486999999999,100,4.4,100,3.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,54.0,100,287,100,66.6,100,5.0,100,4.1,1,3,1,984.2,1,984.2,100,984.1,100,54.0,100,51.5,100,287,100,288,100,66.6,100,64.1,100
2021-05-01T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T14:50:00.000Z,110,2021-05-01T15:01:25.185Z,45.44553,100,-60.95486999999999,100,4.4,100,3.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,54.7,100,289,100,67.3,100,5.0,100,4.1,1,3,1,984.4,1,984.4,100,984.4,100,54.7,100,52.2,100,289,100,290,100,67.3,100,64.4,100
2021-05-01T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T15:00:00.000Z,108,2021-05-01T15:11:03.767Z,45.44555,100,-60.95486999999999,100,4.4,100,3.3,100,13.9,100,1.0,100,3.6,100,0.9,100,2.5,100,6.2,100,1.4,100,1.8,100,6.2,100,4.4,100,4.4,100,984.8,100,55.8,100,290,100,68.4,100,5.0,100,4.3,1,3,1,984.8,1,984.8,100,984.8,100,55.8,100,52.9,100,290,100,291,100,68.4,100,65.5,100
2021-05-01T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T15:10:00.000Z,110,2021-05-01T15:24:06.938Z,45.4456,100,-60.95486999999999,100,4.3,100,3.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,53.3,100,293,100,68.8,100,5.0,100,4.6,1,3,1,985.2,1,985.2,100,985.2,100,53.3,100,50.4,100,293,100,294,100,68.8,100,65.2,100
2021-05-01T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T15:20:00.000Z,110,2021-05-01T15:31:11.768Z,45.4456,100,-60.95488,100,4.3,100,3.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,52.6,100,291,100,64.8,100,5.0,100,4.8,1,3,1,985.6,1,985.6,100,985.5,100,52.6,100,50.0,100,291,100,292,100,64.8,100,60.8,100
2021-05-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T15:30:00.000Z,110,2021-05-01T15:41:12.128Z,45.44557,100,-60.95486999999999,100,4.2,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,51.5,100,291,100,66.2,100,5.0,100,5.0,1,3,1,985.9,1,985.9,100,985.9,100,51.5,100,49.0,100,291,100,292,100,66.2,100,64.1,100
2021-05-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T15:40:00.000Z,110,2021-05-01T15:52:24.772Z,45.445570000000004,100,-60.95488,100,4.3,100,3.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,55.4,100,290,100,65.9,100,5.0,100,4.7,1,3,1,986.0,1,986.0,100,986.0,100,55.4,100,52.6,100,290,100,291,100,65.9,100,63.0,100
2021-05-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T15:50:00.000Z,110,2021-05-01T16:02:38.408Z,45.44558,100,-60.9549,100,4.3,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,55.8,100,290,100,68.4,100,5.0,100,4.7,1,3,1,986.2,1,986.2,100,986.2,100,55.8,100,52.9,100,290,100,291,100,68.4,100,65.5,100
2021-05-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T16:00:00.000Z,108,2021-05-01T16:11:24.888Z,45.445570000000004,100,-60.95485,100,4.3,100,3.2,100,13.9,100,0.8,100,3.6,100,1.0,100,2.5,100,6.1,100,1.5,100,1.9,100,6.8,100,4.8,100,11.1,100,986.5,100,52.9,100,289,100,65.2,100,5.0,100,5.0,1,3,1,986.5,1,986.5,100,986.5,100,52.9,100,50.8,100,289,100,290,100,65.2,100,63.0,100
2021-05-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-01T16:10:00.000Z,110,2021-05-01T16:24:24.866Z,45.44555,100,-60.95483,100,4.3,100,3.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,53.3,100,290,100,64.4,100,5.0,100,5.2,1,3,1,986.9,1,986.9,100,986.9,100,53.3,100,50.8,100,290,100,292,100,64.4,100,61.9,100
