sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T08:00:00.000Z,108,2022-05-30T08:03:24.637Z,45.48708,100,-61.14125,100,11.4,100,9.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,7.4,100,5.4,100,8.7,100,1013.1,100,11.2,100,250,100,11.9,100,5,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,10.8,100,250,100,253,100,11.9,100,11.5,100
2022-05-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T08:10:00.000Z,110,2022-05-30T08:16:28.204Z,45.48713,100,-61.14128,100,11.5,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.4,100,246,100,12.2,100,5,100,8,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,10.1,100,246,100,248,100,12.2,100,11.9,100
2022-05-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T08:20:00.000Z,110,2022-05-30T08:23:26.834Z,45.48713,100,-61.14127,100,11.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.9,100,245,100,13.0,100,5,100,6,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,11.9,100,11.5,100,245,100,247,100,13.0,100,12.6,100
2022-05-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T08:30:00.000Z,110,2022-05-30T08:33:27.517Z,45.48712,100,-61.1413,100,11.2,100,9.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,226,100,12.6,100,5,100,7,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.2,100,226,100,228,100,12.6,100,12.2,100
2022-05-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T08:40:00.000Z,110,2022-05-30T08:44:31.806Z,45.48717,100,-61.14127,100,10.7,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,221,100,13.0,100,5,100,8,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,10.8,100,221,100,222,100,13.0,100,12.2,100
2022-05-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T08:50:00.000Z,110,2022-05-30T08:53:34.443Z,45.48712,100,-61.14128,100,10.4,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,219,100,13.7,100,5,100,6,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,11.2,100,219,100,221,100,13.7,100,13.0,100
2022-05-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T09:00:00.000Z,108,2022-05-30T09:03:35.317Z,45.48713,100,-61.14125,100,10.3,100,9.3,100,12.6,100,0.7,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.3,100,6.9,100,4.8,100,6.9,100,1012.9,100,13.0,100,212,100,14.0,100,5,100,6,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,13.0,100,12.6,100,212,100,214,100,14.0,100,13.7,100
2022-05-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T09:10:00.000Z,110,2022-05-30T09:16:44.570Z,45.48715,100,-61.14127,100,10.5,100,9.3,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,218,100,13.3,100,5,100,6,1,-0.8,1,1012.9,1,1012.9,100,1013.0,100,9.7,100,9.0,100,218,100,220,100,13.3,100,12.6,100
2022-05-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T09:20:00.000Z,110,2022-05-30T09:23:48.273Z,45.48715,100,-61.14125,100,10.5,100,9.3,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,214,100,11.2,100,5,100,6,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,8.3,100,214,100,215,100,11.2,100,10.4,100
2022-05-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T09:30:00.000Z,110,2022-05-30T09:33:48.615Z,45.48712,100,-61.14127,100,10.3,100,9.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,209,100,17.6,100,5,100,6,1,-1.1,1,1012.7,1,1012.7,100,1012.8,100,13.3,100,12.6,100,209,100,211,100,17.6,100,16.9,100
2022-05-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T09:40:00.000Z,110,2022-05-30T09:43:52.487Z,45.487120000000004,100,-61.14127,100,10.7,100,9.4,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,212,100,19.8,100,5,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.7,100,15.8,100,15.1,100,212,100,214,100,19.8,100,19.1,100
2022-05-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T09:50:00.000Z,110,2022-05-30T09:53:52.931Z,45.48712,100,-61.14127,100,10.7,100,9.4,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.4,100,225,100,12.2,100,5,100,6,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,10.4,100,9.7,100,225,100,227,100,12.2,100,11.5,100
2022-05-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T10:00:00.000Z,108,2022-05-30T10:03:46.722Z,45.487120000000004,100,-61.14127,100,10.9,100,9.4,100,13.6,100,2.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,6.4,100,5.0,100,7.1,100,1013.0,100,9.0,100,224,100,10.8,100,5,100,5,1,-0.4,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,8.6,100,224,100,226,100,10.8,100,10.4,100
2022-05-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T10:10:00.000Z,110,2022-05-30T10:17:03.896Z,45.48712,100,-61.14127,100,10.7,100,9.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.5,100,220,100,7.9,100,5,100,5,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,6.5,100,6.1,100,220,100,221,100,7.9,100,7.6,100
2022-05-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T10:20:00.000Z,110,2022-05-30T10:24:02.407Z,45.48708,100,-61.14128,100,10.3,100,9.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.7,100,60,100,10.1,100,5,100,3,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,4.7,100,4.7,100,60,100,64,100,10.1,100,9.7,100
2022-05-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T10:30:00.000Z,110,2022-05-30T10:33:10.434Z,45.48713,100,-61.1413,100,10.4,100,9.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.1,100,106,100,8.6,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,6.1,100,5.8,100,106,100,109,100,8.6,100,8.6,100
2022-05-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T10:40:00.000Z,110,2022-05-30T10:43:06.256Z,45.4871,100,-61.14128,100,10.3,100,9.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,124,100,10.1,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,7.9,100,124,100,126,100,10.1,100,10.1,100
2022-05-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T10:50:00.000Z,110,2022-05-30T10:53:05.231Z,45.48713,100,-61.14127,100,10.0,100,9.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.6,100,150,100,9.7,100,5,100,3,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,8.6,100,7.9,100,150,100,152,100,9.7,100,9.4,100
2022-05-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T11:00:00.000Z,108,2022-05-30T11:03:13.138Z,45.487120000000004,100,-61.14128,100,9.9,100,9.5,100,13.1,100,0.6,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.3,100,6.5,100,4.9,100,6.7,100,1013.0,100,6.8,100,158,100,9.0,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,6.8,100,6.1,100,158,100,159,100,9.0,100,8.6,100
2022-05-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T11:10:00.000Z,110,2022-05-30T11:16:23.158Z,45.48712,100,-61.14128,100,9.9,100,9.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,148,100,10.4,100,5,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.3,100,148,100,149,100,10.4,100,10.1,100
2022-05-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T11:20:00.000Z,110,2022-05-30T11:23:22.968Z,45.487120000000004,100,-61.14128,100,10.1,100,9.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.6,100,151,100,10.4,100,5,100,7,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,7.6,100,7.2,100,151,100,153,100,10.4,100,10.4,100
2022-05-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T11:30:00.000Z,110,2022-05-30T11:33:28.794Z,45.4871,100,-61.14127,100,10.1,100,9.6,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.1,100,166,100,7.9,100,5,100,5,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,6.1,100,5.4,100,166,100,169,100,7.9,100,7.2,100
2022-05-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T11:40:00.000Z,110,2022-05-30T11:43:32.918Z,45.487120000000004,100,-61.14127,100,10.2,100,9.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,3.6,100,136,100,7.6,100,5,100,3,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,3.6,100,3.2,100,136,100,136,100,7.6,100,7.2,100
2022-05-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T11:50:00.000Z,110,2022-05-30T11:53:33.148Z,45.48713,100,-61.14128,100,10.2,100,9.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,3.2,100,40,100,4.7,100,5,100,0,1,0.0,1,1012.9,1,1012.9,100,1013.0,100,3.2,100,3.2,100,40,100,44,100,4.7,100,4.3,100
2022-05-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T12:00:00.000Z,108,2022-05-30T12:03:26.824Z,45.487120000000004,100,-61.14127,100,10.5,100,9.6,100,13.3,100,1.3,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,6.3,100,5.1,100,6.7,100,1012.9,100,4.7,100,51,100,6.8,100,5,100,0,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,4.7,100,4.7,100,51,100,56,100,6.8,100,6.8,100
2022-05-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T12:10:00.000Z,110,2022-05-30T12:16:31.777Z,45.48712,100,-61.14125,100,10.6,100,9.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.1,100,108,100,8.6,100,5,100,8,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,6.1,100,5.8,100,108,100,112,100,8.6,100,8.3,100
2022-05-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T12:20:00.000Z,110,2022-05-30T12:23:34.335Z,45.487120000000004,100,-61.14127,100,10.9,100,9.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,184,100,10.1,100,5,100,0,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,7.2,100,7.2,100,184,100,186,100,10.1,100,9.7,100
2022-05-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T12:30:00.000Z,110,2022-05-30T12:33:42.382Z,45.48712,100,-61.14127,100,10.7,100,9.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,191,100,8.3,100,5,100,0,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,7.2,100,6.5,100,191,100,191,100,8.3,100,7.2,100
2022-05-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T12:40:00.000Z,110,2022-05-30T12:43:42.450Z,45.4871,100,-61.14125,100,10.7,100,9.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,5.4,100,243,100,7.9,100,5,100,0,1,0.2,1,1012.9,1,1012.9,100,1012.9,100,5.4,100,5.4,100,243,100,246,100,7.9,100,7.2,100
2022-05-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T12:50:00.000Z,110,2022-05-30T12:53:38.789Z,45.48712,100,-61.14125,100,11.0,100,9.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,2.9,100,256,100,6.1,100,5,100,8,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,2.9,100,2.9,100,256,100,259,100,6.1,100,5.4,100
2022-05-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T13:00:00.000Z,108,2022-05-30T13:03:50.818Z,45.4871,100,-61.14125,100,10.8,100,10.0,100,13.6,100,1.2,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,6.6,100,5.1,100,7.4,100,1012.6,100,2.2,100,12,100,3.6,100,5,100,8,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,2.2,100,2.2,100,12,100,17,100,3.6,100,3.2,100
2022-05-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T13:10:00.000Z,110,2022-05-30T13:16:45.038Z,45.4871,100,-61.14127,100,10.8,100,10.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,3.2,100,331,100,5.4,100,5,100,7,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,3.2,100,3.2,100,331,100,334,100,5.4,100,5.0,100
2022-05-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T13:20:00.000Z,110,2022-05-30T13:23:48.298Z,45.487120000000004,100,-61.14125,100,10.9,100,10.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.0,100,284,100,5.8,100,5,100,6,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,4.0,100,3.6,100,284,100,286,100,5.8,100,5.8,100
2022-05-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T13:30:00.000Z,110,2022-05-30T13:33:46.541Z,45.48708,100,-61.14125,100,10.6,100,10.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.9,100,333,100,10.4,100,5,100,6,1,-0.3,1,1012.8,1,1012.8,100,1012.8,100,7.9,100,7.9,100,333,100,336,100,10.4,100,10.4,100
2022-05-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T13:40:00.000Z,110,2022-05-30T13:43:59.444Z,45.48705,100,-61.14122,100,10.5,100,10.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.7,100,350,100,11.2,100,5,100,6,1,-0.2,1,1012.8,1,1012.8,100,1012.9,100,9.7,100,9.7,100,350,100,354,100,11.2,100,10.8,100
2022-05-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T13:50:00.000Z,110,2022-05-30T13:54:03.480Z,45.48708,100,-61.14123000000001,100,10.7,100,10.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.4,100,358,100,11.2,100,5,100,5,1,-0.3,1,1012.8,1,1012.8,100,1012.9,100,9.4,100,9.0,100,358,100,2,100,11.2,100,10.8,100
2022-05-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T14:00:00.000Z,108,2022-05-30T14:03:05.219Z,45.48708,100,-61.14123000000001,100,11.9,100,10.1,100,13.6,100,0.8,100,3.6,100,0.2,100,0.4,100,6.6,100,0.3,100,0.3,100,6.4,100,5.5,100,8.7,100,1012.8,100,4.7,100,2,100,10.1,100,5,100,5,1,-0.3,1,1012.8,1,1012.8,100,1012.8,100,4.7,100,4.7,100,2,100,5,100,10.1,100,10.1,100
2022-05-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T14:10:00.000Z,110,2022-05-30T14:16:02.342Z,45.48708,100,-61.14125,100,12.7,100,10.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,2.2,100,309,100,5.0,100,5,100,6,1,-0.3,1,1012.6,1,1012.6,100,1012.7,100,2.2,100,2.2,100,309,100,309,100,5.0,100,5.0,100
2022-05-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T14:20:00.000Z,110,2022-05-30T14:23:07.867Z,45.48708,100,-61.14123000000001,100,12.1,100,10.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.0,100,222,100,7.2,100,5,100,7,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,5.0,100,5.4,100,222,100,226,100,7.2,100,7.6,100
2022-05-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T14:30:00.000Z,110,2022-05-30T14:33:15.904Z,45.48707,100,-61.14123000000001,100,11.7,100,10.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.0,100,229,100,7.2,100,5,100,8,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,5.0,100,5.0,100,229,100,229,100,7.2,100,7.2,100
2022-05-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T14:40:00.000Z,110,2022-05-30T14:45:18.755Z,45.48708,100,-61.14125,100,11.7,100,10.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,196,100,7.6,100,5,100,8,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,5.8,100,196,100,198,100,7.6,100,7.9,100
2022-05-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T14:50:00.000Z,110,2022-05-30T14:53:22.248Z,45.4871,100,-61.14125,100,11.8,100,10.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.0,100,180,100,6.5,100,5,100,8,1,-0.5,1,1012.4,1,1012.4,100,1012.5,100,4.0,100,4.0,100,180,100,184,100,6.5,100,6.5,100
2022-05-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T15:00:00.000Z,108,2022-05-30T15:03:24.734Z,45.4871,100,-61.14125,100,13.1,100,10.7,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.4,100,5.5,100,6.5,100,1012.4,100,4.3,100,203,100,6.5,100,5,100,7,1,-0.5,1,1012.4,1,1012.4,100,1012.4,100,4.3,100,4.3,100,203,100,205,100,6.5,100,6.1,100
2022-05-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T15:10:00.000Z,110,2022-05-30T15:16:27.382Z,45.4871,100,-61.14123000000001,100,13.5,100,10.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,230,100,6.8,100,5,100,7,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,5.8,100,230,100,230,100,6.8,100,6.8,100
2022-05-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T15:20:00.000Z,110,2022-05-30T15:23:28.134Z,45.4871,100,-61.14127,100,14.2,100,10.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.8,100,282,100,8.3,100,5,100,6,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,6.8,100,6.5,100,282,100,282,100,8.3,100,8.3,100
2022-05-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T15:30:00.000Z,110,2022-05-30T15:33:33.955Z,45.4871,100,-61.14125,100,14.9,100,11.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.7,100,325,100,12.6,100,5,100,6,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,9.7,100,9.4,100,325,100,327,100,12.6,100,12.6,100
2022-05-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T15:40:00.000Z,110,2022-05-30T15:43:27.326Z,45.4871,100,-61.14123000000001,100,15.3,100,11.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,340,100,13.7,100,5,100,5,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,10.8,100,340,100,343,100,13.7,100,13.7,100
2022-05-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-30T15:50:00.000Z,110,2022-05-30T15:53:35.038Z,45.48708,100,-61.14122,100,15.8,100,11.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,14,100,22.7,100,5,100,8,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,13.7,100,14,100,16,100,22.7,100,22.7,100
