sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T08:10:00.000Z,110,2022-01-05T08:15:45.926Z,44.66222,100,-66.3659,100,3.8,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,36.0,100,245,100,46.8,100,5,100,8,1,-0.3,1,1024.2,1,1024.2,100,1024.2,100,36.0,100,35.3,100,245,100,248,100,46.8,100,45.7,100
2022-01-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T08:20:00.000Z,110,2022-01-05T08:22:49.480Z,44.66223,100,-66.36585,100,3.9,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,36.4,100,237,100,48.2,100,5,100,8,1,-0.4,1,1024.1,1,1024.1,100,1024.1,100,36.4,100,35.3,100,237,100,240,100,48.2,100,47.2,100
2022-01-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T08:30:00.000Z,110,2022-01-05T08:32:56.608Z,44.66223,100,-66.36593,100,3.9,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.3,100,237,100,43.9,100,5,100,8,1,-0.4,1,1024.1,1,1024.1,100,1024.1,100,35.3,100,34.6,100,237,100,240,100,43.9,100,42.5,100
2022-01-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T08:40:00.000Z,110,2022-01-05T08:42:56.181Z,44.66222,100,-66.36587,100,4.0,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,38.2,100,237,100,48.2,100,5,100,8,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,38.2,100,37.1,100,237,100,240,100,48.2,100,46.8,100
2022-01-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T08:50:00.000Z,110,2022-01-05T08:52:57.087Z,44.66222,100,-66.36595,100,3.9,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.9,100,224,100,49.3,100,5,100,8,1,-0.6,1,1023.9,1,1023.9,100,1023.9,100,38.9,100,38.2,100,224,100,226,100,49.3,100,50.8,100
2022-01-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T09:00:00.000Z,108,2022-01-05T09:03:12.889Z,44.66225,100,-66.36593,100,4.0,100,8.1,100,12.6,100,0.0,100,3.5,100,0.8,100,2.3,100,5.8,100,1.3,100,1.6,100,5.8,100,5.0,100,5.9,100,1023.9,100,36.7,100,216,100,47.5,100,5,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.8,100,36.7,100,36.4,100,216,100,217,100,47.5,100,46.4,100
2022-01-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T09:10:00.000Z,110,2022-01-05T09:16:15.642Z,44.66223,100,-66.366,100,4.1,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,35.6,100,229,100,43.6,100,5,100,8,1,-0.7,1,1023.8,1,1023.8,100,1023.8,100,35.6,100,34.9,100,229,100,232,100,43.6,100,42.5,100
2022-01-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T09:20:00.000Z,110,2022-01-05T09:23:11.514Z,44.66225,100,-66.36603000000001,100,4.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.4,100,211,100,46.8,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.6,100,37.4,100,37.1,100,211,100,212,100,46.8,100,46.4,100
2022-01-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T09:30:00.000Z,110,2022-01-05T09:33:12.472Z,44.66227,100,-66.36607,100,4.3,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.2,100,214,100,49.7,100,5,100,8,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,38.2,100,37.8,100,214,100,215,100,49.7,100,49.3,100
2022-01-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T09:40:00.000Z,110,2022-01-05T09:43:12.904Z,44.662279999999996,100,-66.36608000000001,100,4.5,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,40.7,100,212,100,49.7,100,5,100,8,1,-1.1,1,1023.5,1,1023.5,100,1023.5,100,40.7,100,40.0,100,212,100,213,100,49.7,100,49.7,100
2022-01-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T09:50:00.000Z,110,2022-01-05T09:53:14.852Z,44.66228,100,-66.36612,100,4.6,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,43.2,100,206,100,54.4,100,5,100,8,1,-1.1,1,1023.4,1,1023.4,100,1023.4,100,43.2,100,42.8,100,206,100,207,100,54.4,100,54.7,100
2022-01-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T10:00:00.000Z,108,2022-01-05T10:03:15.153Z,44.6623,100,-66.36615,100,4.7,100,8.1,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,6.1,100,1.5,100,1.8,100,5.9,100,5.3,100,6.7,100,1023.2,100,39.2,100,200,100,49.0,100,5,100,8,1,-1.2,1,1023.2,1,1023.2,100,1023.2,100,39.2,100,38.9,100,200,100,201,100,49.0,100,50.0,100
2022-01-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T10:10:00.000Z,110,2022-01-05T10:15:19.623Z,44.66232,100,-66.36617,100,4.8,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.8,100,199,100,47.5,100,5,100,8,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,37.8,100,37.4,100,199,100,200,100,47.5,100,46.4,100
2022-01-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T10:20:00.000Z,110,2022-01-05T10:23:18.531Z,44.66233,100,-66.36617,100,5.0,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,39.6,100,199,100,48.6,100,5,100,8,1,-1.3,1,1022.9,1,1022.9,100,1022.9,100,39.6,100,38.9,100,199,100,200,100,48.6,100,47.9,100
2022-01-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T10:30:00.000Z,110,2022-01-05T10:32:24.518Z,44.66233,100,-66.36613,100,5.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,43.9,100,205,100,55.8,100,5,100,8,1,-1.6,1,1022.7,1,1022.7,100,1022.7,100,43.9,100,42.8,100,205,100,206,100,55.8,100,55.1,100
2022-01-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T10:40:00.000Z,110,2022-01-05T10:42:23.183Z,44.66238,100,-66.36615,100,5.2,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,42.5,100,201,100,51.8,100,5,100,8,1,-1.7,1,1022.6,1,1022.6,100,1022.6,100,42.5,100,41.0,100,201,100,202,100,51.8,100,51.5,100
2022-01-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T10:50:00.000Z,110,2022-01-05T10:52:27.880Z,44.66243,100,-66.36618,100,5.4,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.9,100,197,100,52.2,100,5,100,8,1,-1.8,1,1022.5,1,1022.5,100,1022.5,100,43.9,100,42.5,100,197,100,198,100,52.2,100,51.1,100
2022-01-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T11:00:00.000Z,108,2022-01-05T11:02:30.478Z,44.6625,100,-66.36615,100,5.5,100,8.0,100,12.5,100,0.0,100,3.5,100,1.1,100,2.6,100,5.9,100,1.7,100,2.0,100,5.8,100,5.0,100,6.1,100,1022.4,100,43.9,100,193,100,52.2,100,5,100,8,1,-1.9,1,1022.4,1,1022.4,100,1022.3,100,43.9,100,42.5,100,193,100,194,100,52.2,100,51.5,100
2022-01-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T11:10:00.000Z,110,2022-01-05T11:15:35.889Z,44.6627,100,-66.36598000000001,100,5.5,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,46.8,100,206,100,55.8,100,5,100,8,1,-2.0,1,1022.2,1,1022.2,100,1022.2,100,46.8,100,45.4,100,206,100,208,100,55.8,100,55.4,100
2022-01-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T11:20:00.000Z,110,2022-01-05T11:22:36.252Z,44.66295,100,-66.36601999999999,100,5.5,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,45.0,100,205,100,54.0,100,5,100,8,1,-2.0,1,1022.1,1,1022.1,100,1022.1,100,45.0,100,43.6,100,205,100,207,100,54.0,100,54.0,100
2022-01-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T11:30:00.000Z,110,2022-01-05T11:32:55.132Z,44.66347,100,-66.36572,100,5.6,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,44.3,100,204,100,53.6,100,5,100,8,1,-2.1,1,1022.1,1,1022.1,100,1022.0,100,44.3,100,42.8,100,204,100,205,100,53.6,100,52.6,100
2022-01-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T11:40:00.000Z,110,2022-01-05T11:42:50.755Z,44.66418,100,-66.3652,100,5.6,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,44.6,100,200,100,54.4,100,5,100,8,1,-2.1,1,1021.9,1,1021.9,100,1021.8,100,44.6,100,42.8,100,200,100,201,100,54.4,100,52.6,100
2022-01-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T11:50:00.000Z,110,2022-01-05T11:52:53.059Z,44.66513,100,-66.36473000000001,100,5.7,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,45.7,100,194,100,55.4,100,5,100,8,1,-2.3,1,1021.7,1,1021.7,100,1021.6,100,45.7,100,43.9,100,194,100,195,100,55.4,100,53.6,100
2022-01-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T12:00:00.000Z,108,2022-01-05T12:02:57.401Z,44.66517,100,-66.3644,100,5.8,100,8.0,100,12.5,100,0.0,100,3.5,100,1.5,100,4.2,100,6.2,100,2.3,100,2.9,100,6.3,100,5.1,100,6.7,100,1021.4,100,46.8,100,194,100,58.3,100,5,100,8,1,-2.5,1,1021.4,1,1021.4,100,1021.4,100,46.8,100,45.0,100,194,100,196,100,58.3,100,57.2,100
2022-01-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T12:10:00.000Z,110,2022-01-05T12:15:55.977Z,44.66513,100,-66.36412,100,5.9,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,47.5,100,197,100,57.6,100,5,100,8,1,-2.6,1,1021.2,1,1021.2,100,1021.2,100,47.5,100,46.1,100,197,100,198,100,57.6,100,56.2,100
2022-01-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T12:20:00.000Z,110,2022-01-05T12:23:57.930Z,44.66512,100,-66.36402,100,5.9,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,47.5,100,198,100,56.5,100,5,100,8,1,-2.4,1,1021.2,1,1021.2,100,1021.2,100,47.5,100,45.7,100,198,100,199,100,56.5,100,55.4,100
2022-01-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T12:30:00.000Z,110,2022-01-05T12:32:58.775Z,44.66515,100,-66.36398,100,6.0,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,49.7,100,199,100,57.2,100,5,100,8,1,-2.5,1,1021.1,1,1021.1,100,1021.1,100,49.7,100,47.9,100,199,100,201,100,57.2,100,57.2,100
2022-01-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T12:40:00.000Z,110,2022-01-05T12:43:02.448Z,44.66515,100,-66.36398,100,6.1,100,8.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,50.4,100,197,100,59.0,100,5,100,7,1,-2.5,1,1021.0,1,1021.0,100,1021.0,100,50.4,100,48.6,100,197,100,199,100,59.0,100,58.0,100
2022-01-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T12:50:00.000Z,110,2022-01-05T12:53:05.766Z,44.66515,100,-66.36393000000001,100,6.2,100,8.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,50.4,100,194,100,60.1,100,5,100,6,1,-2.5,1,1020.9,1,1020.9,100,1020.9,100,50.4,100,48.6,100,194,100,196,100,60.1,100,60.1,100
2022-01-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T13:00:00.000Z,108,2022-01-05T13:03:01.791Z,44.66515,100,-66.36395,100,6.2,100,8.1,100,12.6,100,0.2,100,3.5,100,1.6,100,3.8,100,6.2,100,2.6,100,3.2,100,5.9,100,5.1,100,6.5,100,1020.8,100,52.2,100,194,100,64.8,100,5,100,6,1,-2.4,1,1020.8,1,1020.8,100,1020.8,100,52.2,100,50.4,100,194,100,196,100,64.8,100,62.6,100
2022-01-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T13:10:00.000Z,110,2022-01-05T13:16:00.262Z,44.66518,100,-66.36398,100,6.3,100,8.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,51.8,100,190,100,62.3,100,5,100,6,1,-2.3,1,1020.8,1,1020.8,100,1020.7,100,51.8,100,49.7,100,190,100,192,100,62.3,100,61.9,100
2022-01-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T13:20:00.000Z,110,2022-01-05T13:23:14.730Z,44.66517,100,-66.36398,100,6.3,100,8.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,52.9,100,195,100,64.4,100,5,100,6,1,-2.2,1,1020.7,1,1020.7,100,1020.7,100,52.9,100,50.4,100,195,100,197,100,64.4,100,61.9,100
2022-01-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T13:30:00.000Z,110,2022-01-05T13:33:12.484Z,44.66515,100,-66.36392,100,6.4,100,8.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,52.6,100,195,100,63.0,100,5,100,6,1,-2.0,1,1020.7,1,1020.7,100,1020.6,100,52.6,100,50.4,100,195,100,196,100,63.0,100,59.8,100
2022-01-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T13:40:00.000Z,110,2022-01-05T13:43:18.841Z,44.66517,100,-66.36393000000001,100,6.5,100,8.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,51.1,100,195,100,63.7,100,5,100,6,1,-2.1,1,1020.5,1,1020.5,100,1020.5,100,51.1,100,49.3,100,195,100,197,100,63.7,100,63.0,100
2022-01-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T13:50:00.000Z,110,2022-01-05T13:53:20.226Z,44.66518,100,-66.36397,100,6.5,100,8.2,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,53.3,100,194,100,64.4,100,5,100,6,1,-2.2,1,1020.3,1,1020.3,100,1020.3,100,53.3,100,51.1,100,194,100,196,100,64.4,100,65.2,100
2022-01-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T14:00:00.000Z,108,2022-01-05T14:03:19.619Z,44.6652,100,-66.36395,100,6.5,100,8.3,100,12.7,100,0.5,100,3.5,100,2.0,100,5.7,100,6.3,100,3.0,100,3.7,100,6.5,100,5.3,100,6.9,100,1020.1,100,54.7,100,192,100,67.7,100,5,100,6,1,-2.2,1,1020.1,1,1020.1,100,1020.1,100,54.7,100,52.6,100,192,100,194,100,67.7,100,65.9,100
2022-01-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T14:10:00.000Z,110,2022-01-05T14:16:23.659Z,44.66518,100,-66.36392,100,6.6,100,8.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,55.1,100,195,100,66.6,100,5,100,6,1,-2.2,1,1020.0,1,1020.0,100,1020.0,100,55.1,100,53.3,100,195,100,197,100,66.6,100,65.5,100
2022-01-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T14:20:00.000Z,110,2022-01-05T14:22:26.241Z,44.66518,100,-66.3639,100,6.6,100,8.3,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,55.8,100,194,100,67.3,100,5,100,7,1,-2.3,1,1019.8,1,1019.8,100,1019.8,100,55.8,100,52.9,100,194,100,196,100,67.3,100,63.7,100
2022-01-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T14:30:00.000Z,110,2022-01-05T14:33:31.828Z,44.6652,100,-66.36392,100,6.7,100,8.3,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,53.6,100,191,100,66.2,100,5,100,7,1,-2.4,1,1019.7,1,1019.7,100,1019.6,100,53.6,100,50.4,100,191,100,193,100,66.2,100,66.6,100
2022-01-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T14:40:00.000Z,110,2022-01-05T14:42:32.558Z,44.66515,100,-66.36381999999999,100,6.8,100,8.3,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,55.4,100,192,100,69.5,100,5,100,8,1,-2.4,1,1019.5,1,1019.5,100,1019.4,100,55.4,100,52.6,100,192,100,194,100,69.5,100,69.5,100
2022-01-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T14:50:00.000Z,110,2022-01-05T14:52:32.666Z,44.66517,100,-66.36381999999999,100,6.9,100,8.3,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,51.1,100,193,100,63.0,100,5,100,7,1,-2.2,1,1019.5,1,1019.5,100,1019.5,100,51.1,100,47.5,100,193,100,195,100,63.0,100,62.6,100
2022-01-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T15:00:00.000Z,108,2022-01-05T15:02:32.819Z,44.66517,100,-66.36381999999999,100,6.9,100,8.3,100,13.1,100,1.6,100,3.5,100,1.8,100,4.6,100,6.5,100,2.9,100,3.7,100,6.6,100,5.4,100,7.1,100,1019.2,100,54.4,100,192,100,67.7,100,5,100,8,1,-2.2,1,1019.2,1,1019.2,100,1019.2,100,54.4,100,50.8,100,192,100,194,100,67.7,100,61.2,100
2022-01-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T15:10:00.000Z,110,2022-01-05T15:15:34.679Z,44.66518,100,-66.36383000000001,100,6.9,100,8.3,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,54.4,100,190,100,64.4,100,5,100,8,1,-2.2,1,1019.0,1,1019.0,100,1019.0,100,54.4,100,51.1,100,190,100,192,100,64.4,100,61.2,100
2022-01-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T15:20:00.000Z,110,2022-01-05T15:22:39.916Z,44.66517,100,-66.36377,100,6.9,100,8.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,55.8,100,191,100,65.2,100,5,100,8,1,-2.3,1,1018.9,1,1018.9,100,1018.9,100,55.8,100,51.8,100,191,100,193,100,65.2,100,63.4,100
2022-01-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T15:30:00.000Z,110,2022-01-05T15:32:53.409Z,44.6652,100,-66.36377,100,7.0,100,8.3,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,52.6,100,190,100,65.9,100,5,100,8,1,-2.5,1,1018.6,1,1018.6,100,1018.5,100,52.6,100,49.0,100,190,100,193,100,65.9,100,61.6,100
2022-01-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T15:40:00.000Z,110,2022-01-05T15:42:56.095Z,44.6652,100,-66.36378,100,7.1,100,8.4,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,51.5,100,190,100,64.1,100,5,100,8,1,-2.8,1,1018.2,1,1018.2,100,1018.2,100,51.5,100,47.9,100,190,100,192,100,64.1,100,63.0,100
2022-01-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T15:50:00.000Z,110,2022-01-05T15:58:54.320Z,44.66518,100,-66.36378,100,7.2,100,8.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,52.6,100,191,100,63.4,100,5,100,8,1,-2.8,1,1018.1,1,1018.1,100,1018.0,100,52.6,100,49.7,100,191,100,193,100,63.4,100,62.6,100
2022-01-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T16:00:00.000Z,108,2022-01-05T16:02:51.072Z,44.6652,100,-66.36383000000001,100,7.2,100,8.4,100,12.8,100,0.4,100,3.5,100,1.7,100,4.5,100,6.3,100,2.6,100,3.3,100,6.4,100,5.2,100,6.9,100,1017.8,100,54.4,100,188,100,64.1,100,5,100,8,1,-3.0,1,1017.8,1,1017.8,100,1017.8,100,54.4,100,50.8,100,188,100,190,100,64.1,100,60.8,100
2022-01-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-05T16:10:00.000Z,110,2022-01-05T16:15:54.286Z,44.6652,100,-66.36385,100,7.3,100,8.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,51.5,100,185,100,62.6,100,5,100,8,1,-3.1,1,1017.7,1,1017.7,100,1017.7,100,51.5,100,47.9,100,185,100,187,100,62.6,100,63.0,100
