sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T08:00:00.000Z,108,2021-07-25T08:11:40.412Z,45.44555,100,-60.954930000000004,100,15.6,100,16.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,8.4,100,6.6,100,8.0,100,1017.5,100,7.6,100,280,100,10.1,100,5.0,100,-0.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,7.6,100,280,100,282,100,10.1,100,10.1,100
2021-07-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T08:10:00.000Z,110,2021-07-25T08:24:48.328Z,45.44555,100,-60.95492,100,15.5,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,284,100,9.4,100,5.0,100,-0.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,7.2,100,7.2,100,284,100,287,100,9.4,100,9.4,100
2021-07-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T08:20:00.000Z,110,2021-07-25T08:32:42.418Z,45.44553,100,-60.954919999999994,100,15.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,281,100,12.2,100,5.0,100,-0.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,10.1,100,281,100,283,100,12.2,100,12.6,100
2021-07-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T08:30:00.000Z,110,2021-07-25T08:41:56.886Z,45.44557,100,-60.95495,100,15.4,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,272,100,14.0,100,5.0,100,-0.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,12.6,100,272,100,274,100,14.0,100,14.4,100
2021-07-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T08:40:00.000Z,110,2021-07-25T08:52:00.203Z,45.445570000000004,100,-60.954969999999996,100,15.4,100,16.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,272,100,14.8,100,5.0,100,-0.3,1,6,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,13.0,100,272,100,274,100,14.8,100,15.1,100
2021-07-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T08:50:00.000Z,110,2021-07-25T09:01:55.570Z,45.44555,100,-60.95493,100,15.4,100,16.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,275,100,14.8,100,5.0,100,-0.1,1,5,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,13.0,100,275,100,278,100,14.8,100,15.1,100
2021-07-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T09:00:00.000Z,108,2021-07-25T09:11:59.663Z,45.445570000000004,100,-60.954969999999996,100,15.4,100,16.2,100,12.8,100,0.7,100,3.6,100,0.2,100,0.6,100,8.5,100,0.4,100,0.5,100,8.9,100,7.1,100,8.7,100,1017.7,100,11.9,100,283,100,14.4,100,5.0,100,0.0,1,5,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,12.2,100,283,100,286,100,14.4,100,14.8,100
2021-07-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T09:10:00.000Z,110,2021-07-25T09:26:00.671Z,45.44555,100,-60.95495,100,15.3,100,16.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,280,100,14.4,100,5.0,100,0.0,1,5,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,13.0,100,280,100,282,100,14.4,100,14.8,100
2021-07-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T09:20:00.000Z,110,2021-07-25T09:32:06.362Z,45.44555,100,-60.95495,100,15.2,100,16.2,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,274,100,14.4,100,5.0,100,0.1,1,3,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,13.0,100,274,100,276,100,14.4,100,14.8,100
2021-07-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T09:30:00.000Z,110,2021-07-25T09:42:02.322Z,45.44555,100,-60.95497,100,15.2,100,16.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,274,100,13.3,100,5.0,100,0.1,1,3,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,12.2,100,274,100,276,100,13.3,100,13.7,100
2021-07-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T09:40:00.000Z,110,2021-07-25T09:52:05.751Z,45.44555,100,-60.954980000000006,100,15.2,100,16.2,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,267,100,13.3,100,5.0,100,0.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,11.5,100,267,100,269,100,13.3,100,13.3,100
2021-07-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T09:50:00.000Z,110,2021-07-25T10:02:19.557Z,45.44557,100,-60.954980000000006,100,15.3,100,16.3,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,262,100,13.7,100,5.0,100,0.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,11.5,100,262,100,265,100,13.7,100,14.0,100
2021-07-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T10:00:00.000Z,108,2021-07-25T10:12:16.601Z,45.44555,100,-60.954969999999996,100,15.3,100,16.3,100,13.6,100,1.7,100,3.6,100,0.2,100,0.5,100,8.6,100,0.3,100,0.4,100,8.6,100,6.6,100,8.3,100,1018.0,100,13.7,100,264,100,16.6,100,5.0,100,0.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,13.7,100,13.7,100,264,100,267,100,16.6,100,16.9,100
2021-07-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T10:10:00.000Z,110,2021-07-25T10:25:17.675Z,45.44555,100,-60.95497,100,15.3,100,16.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,264,100,16.2,100,5.0,100,0.5,1,3,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.8,100,264,100,266,100,16.2,100,16.6,100
2021-07-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T10:20:00.000Z,110,2021-07-25T10:32:19.932Z,45.44555,100,-60.954969999999996,100,15.3,100,16.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,262,100,17.3,100,5.0,100,0.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.8,100,262,100,265,100,17.3,100,17.3,100
2021-07-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T10:30:00.000Z,110,2021-07-25T10:41:20.886Z,45.44555,100,-60.95497,100,15.3,100,16.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,264,100,16.2,100,5.0,100,0.6,1,3,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,13.3,100,264,100,266,100,16.2,100,16.2,100
2021-07-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T10:40:00.000Z,110,2021-07-25T10:52:23.629Z,45.44553,100,-60.954969999999996,100,15.4,100,16.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,267,100,14.0,100,5.0,100,0.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,12.2,100,267,100,269,100,14.0,100,14.4,100
2021-07-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T10:50:00.000Z,110,2021-07-25T11:01:24.567Z,45.44555,100,-60.95495,100,15.4,100,16.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.1,100,260,100,11.5,100,5.0,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,10.1,100,10.1,100,260,100,262,100,11.5,100,11.5,100
2021-07-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T11:00:00.000Z,108,2021-07-25T11:11:37.443Z,45.44553,100,-60.95495,100,15.4,100,16.4,100,13.6,100,1.1,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.3,100,6.2,100,8.7,100,1018.1,100,10.4,100,269,100,12.2,100,5.0,100,0.7,1,1,1,1018.1,1,1018.1,100,1018.1,100,10.4,100,10.4,100,269,100,271,100,12.2,100,12.2,100
2021-07-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T11:10:00.000Z,110,2021-07-25T11:24:37.594Z,45.44553,100,-60.95495,100,15.4,100,16.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,270,100,12.2,100,5.0,100,0.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,10.8,100,10.8,100,270,100,272,100,12.2,100,12.2,100
2021-07-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T11:20:00.000Z,110,2021-07-25T11:31:45.494Z,45.44553,100,-60.95495,100,15.4,100,16.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.4,100,266,100,11.2,100,5.0,100,0.7,1,2,1,1018.2,1,1018.2,100,1018.2,100,9.4,100,9.7,100,266,100,268,100,11.2,100,11.2,100
2021-07-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T11:30:00.000Z,110,2021-07-25T11:41:45.288Z,45.44555,100,-60.95493,100,15.5,100,16.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.6,100,270,100,11.2,100,5.0,100,0.9,1,1,1,1018.3,1,1018.3,100,1018.3,100,8.6,100,9.0,100,270,100,272,100,11.2,100,11.2,100
2021-07-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T11:40:00.000Z,110,2021-07-25T11:51:42.517Z,45.44552,100,-60.954919999999994,100,15.5,100,16.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,280,100,9.0,100,5.0,100,0.9,1,1,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,7.2,100,280,100,282,100,9.0,100,9.0,100
2021-07-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T11:50:00.000Z,110,2021-07-25T12:01:39.567Z,45.44553,100,-60.95495,100,15.7,100,16.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.4,100,267,100,7.6,100,5.0,100,0.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,5.4,100,5.4,100,267,100,269,100,7.6,100,7.9,100
2021-07-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T12:00:00.000Z,108,2021-07-25T12:11:44.206Z,45.44553,100,-60.954930000000004,100,16.2,100,16.7,100,13.6,100,0.9,100,3.6,100,0.2,100,0.6,100,8.6,100,0.3,100,0.4,100,8.8,100,6.8,100,7.4,100,1018.4,100,2.5,100,249,100,4.7,100,5.0,100,0.8,1,2,1,1018.4,1,1018.4,100,1018.4,100,2.5,100,2.5,100,249,100,252,100,4.7,100,4.7,100
2021-07-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T12:10:00.000Z,110,2021-07-25T12:24:42.261Z,45.44553,100,-60.95492,100,17.3,100,16.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,1.4,100,117,100,2.9,100,5.0,100,0.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,1.4,100,1.4,100,117,100,120,100,2.9,100,2.9,100
2021-07-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T12:20:00.000Z,110,2021-07-25T12:31:58.557Z,45.44553,100,-60.954930000000004,100,16.5,100,16.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.7,100,86,100,7.2,100,5.0,100,0.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,4.7,100,4.7,100,86,100,87,100,7.2,100,7.2,100
2021-07-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T12:30:00.000Z,110,2021-07-25T12:42:00.320Z,45.44553,100,-60.95493,100,16.0,100,17.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,94,100,10.1,100,5.0,100,0.6,1,1,1,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.2,100,94,100,95,100,10.1,100,10.1,100
2021-07-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T12:40:00.000Z,110,2021-07-25T12:51:56.151Z,45.445570000000004,100,-60.954930000000004,100,15.7,100,17.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,90,100,12.6,100,5.0,100,0.4,1,0,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.4,100,90,100,91,100,12.6,100,12.6,100
2021-07-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T12:50:00.000Z,110,2021-07-25T13:01:59.251Z,45.44555,100,-60.95493,100,15.6,100,17.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,94,100,12.6,100,5.0,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.2,100,10.8,100,10.8,100,94,100,96,100,12.6,100,12.6,100
2021-07-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T13:00:00.000Z,108,2021-07-25T13:12:02.965Z,45.44555,100,-60.954930000000004,100,15.4,100,17.1,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,8.7,100,0.4,100,0.5,100,8.7,100,7.1,100,8.3,100,1018.1,100,11.5,100,83,100,14.0,100,5.0,100,0.1,1,0,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,11.5,100,83,100,84,100,14.0,100,14.0,100
2021-07-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T13:10:00.000Z,110,2021-07-25T13:25:01.040Z,45.44555,100,-60.95492,100,15.4,100,17.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,79,100,11.5,100,5.0,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,10.1,100,79,100,81,100,11.5,100,11.5,100
2021-07-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T13:20:00.000Z,110,2021-07-25T13:32:06.543Z,45.44555,100,-60.9549,100,15.4,100,17.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,91,100,14.0,100,5.0,100,-0.1,1,0,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,11.5,100,91,100,93,100,14.0,100,14.0,100
2021-07-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T13:30:00.000Z,110,2021-07-25T13:42:06.913Z,45.44553,100,-60.9549,100,15.4,100,17.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,100,100,12.2,100,5.0,100,-0.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,10.4,100,10.4,100,100,100,102,100,12.2,100,12.2,100
2021-07-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T13:40:00.000Z,110,2021-07-25T13:53:06.883Z,45.44555,100,-60.9549,100,15.5,100,17.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.4,100,106,100,10.8,100,5.0,100,-0.4,1,8,1,1017.8,1,1017.8,100,1017.8,100,9.4,100,9.4,100,106,100,107,100,10.8,100,11.2,100
2021-07-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T13:50:00.000Z,110,2021-07-25T14:02:16.809Z,45.44555,100,-60.95488,100,15.7,100,17.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,105,100,9.7,100,5.0,100,-0.5,1,8,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,7.9,100,105,100,106,100,9.7,100,10.1,100
2021-07-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T14:00:00.000Z,108,2021-07-25T14:12:19.112Z,45.44555,100,-60.95488,100,15.8,100,17.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,8.7,100,0.3,100,0.4,100,8.2,100,6.9,100,7.7,100,1017.5,100,7.6,100,109,100,9.0,100,5.0,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,7.2,100,109,100,111,100,9.0,100,8.6,100
2021-07-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T14:10:00.000Z,110,2021-07-25T14:24:18.744Z,45.44553,100,-60.95488,100,15.9,100,17.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,133,100,9.4,100,5.0,100,-0.7,1,8,1,1017.5,1,1017.5,100,1017.5,100,7.2,100,7.2,100,133,100,134,100,9.4,100,9.4,100
2021-07-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T14:20:00.000Z,110,2021-07-25T14:31:18.957Z,45.44553,100,-60.95483,100,15.9,100,17.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.1,100,135,100,9.0,100,5.0,100,-0.8,1,8,1,1017.5,1,1017.5,100,1017.5,100,6.1,100,6.1,100,135,100,136,100,9.0,100,9.0,100
2021-07-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T14:30:00.000Z,110,2021-07-25T14:42:23.366Z,45.44555,100,-60.9549,100,16.1,100,17.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,129,100,7.6,100,5.0,100,-0.9,1,8,1,1017.4,1,1017.4,100,1017.4,100,5.4,100,5.4,100,129,100,130,100,7.6,100,7.9,100
2021-07-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T14:40:00.000Z,110,2021-07-25T14:51:25.887Z,45.44555,100,-60.95485,100,16.0,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,126,100,11.5,100,5.0,100,-0.9,1,8,1,1017.5,1,1017.5,100,1017.5,100,9.0,100,9.0,100,126,100,127,100,11.5,100,11.5,100
2021-07-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T14:50:00.000Z,110,2021-07-25T15:01:23.639Z,45.44555,100,-60.95485,100,15.7,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,137,100,15.5,100,5.0,100,-1.1,1,7,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,13.3,100,137,100,138,100,15.5,100,15.5,100
2021-07-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T15:00:00.000Z,108,2021-07-25T15:12:59.422Z,45.44555,100,-60.95488,100,15.4,100,17.8,100,13.6,100,0.5,100,3.6,100,0.2,100,0.7,100,8.4,100,0.4,100,0.5,100,8.5,100,6.5,100,8.7,100,1017.3,100,14.4,100,127,100,16.2,100,5.0,100,-1.1,1,6,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,14.0,100,127,100,128,100,16.2,100,16.2,100
2021-07-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T15:10:00.000Z,110,2021-07-25T15:24:38.326Z,45.44553,100,-60.95483,100,15.3,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,124,100,15.1,100,5.0,100,-1.2,1,6,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,12.6,100,124,100,125,100,15.1,100,15.1,100
2021-07-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T15:20:00.000Z,110,2021-07-25T15:31:40.645Z,45.44555,100,-60.95485,100,15.2,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,122,100,15.1,100,5.0,100,-1.2,1,6,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,12.6,100,122,100,123,100,15.1,100,15.1,100
2021-07-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T15:30:00.000Z,110,2021-07-25T15:42:39.341Z,45.44555,100,-60.95486999999999,100,15.1,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,119,100,17.3,100,5.0,100,-1.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,14.4,100,119,100,120,100,17.3,100,16.9,100
2021-07-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T15:40:00.000Z,110,2021-07-25T15:51:45.709Z,45.445570000000004,100,-60.95495,100,15.0,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,117,100,17.3,100,5.0,100,-1.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,14.8,100,117,100,119,100,17.3,100,17.3,100
2021-07-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-25T15:50:00.000Z,110,2021-07-25T16:02:44.257Z,45.44555,100,-60.95492,100,15.0,100,17.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,121,100,18.0,100,5.0,100,-1.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,14.0,100,121,100,122,100,18.0,100,17.6,100
