sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T08:30:00.000Z,110,2020-10-09T08:32:58.015Z,44.6639,100,-66.3624,100,6.9,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.8,100,310,100,56.5,100,5.0,100,1.6,1,3,1,1012.3,1,1012.3,1012.3,46.8,45.4,310,312,56.5,54.4,5.0,4.0
2020-10-09T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T08:40:00.000Z,110,2020-10-09T08:43:04.342Z,44.66367,100,-66.3624,100,6.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,47.2,100,309,100,62.6,100,5.0,100,1.8,1,3,1,1012.6,1,1012.6,1012.6,47.2,45.4,309,311,62.6,60.1,5.0,4.0
2020-10-09T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T08:50:00.000Z,110,2020-10-09T08:53:01.189Z,44.66338,100,-66.3624,100,6.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,48.6,100,305,100,60.1,100,5.0,100,1.8,1,3,1,1012.7,1,1012.7,1012.7,48.6,46.8,305,307,60.1,59.0,5.0,4.0
2020-10-09T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T09:00:00.000Z,108,2020-10-09T09:03:18.084Z,44.66303,100,-66.36265,100,6.7,100,12.0,100,12.6,100,0.0,100,3.5,100,1.1,100,2.9,100,5.1,100,1.6,100,2.1,100,5.3,100,4.3,100,5.6,100,1012.8,100,47.9,100,305,100,59.4,100,5.0,100,1.8,1,3,1,1012.8,1,1012.8,1012.8,47.9,46.1,305,307,59.4,57.6,5.0,4.0
2020-10-09T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T09:10:00.000Z,110,2020-10-09T09:16:03.723Z,44.662620000000004,100,-66.36298000000001,100,6.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,47.2,100,301,100,57.2,100,5.0,100,1.8,1,3,1,1013.0,1,1013.0,1013.0,47.2,44.6,301,303,57.2,53.6,5.0,4.0
2020-10-09T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T09:20:00.000Z,110,2020-10-09T09:23:03.795Z,44.66262,100,-66.363,100,6.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,47.2,100,303,100,59.4,100,5.0,100,1.9,1,3,1,1013.1,1,1013.1,1013.0,47.2,45.0,303,305,59.4,59.4,5.0,4.0
2020-10-09T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T09:30:00.000Z,110,2020-10-09T09:33:05.686Z,44.66243,100,-66.36322,100,6.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,46.4,100,303,100,56.9,100,5.0,100,2.0,1,3,1,1013.1,1,1013.1,1013.1,46.4,43.6,303,306,56.9,53.6,5.0,4.0
2020-10-09T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T09:40:00.000Z,110,2020-10-09T09:43:10.494Z,44.66227,100,-66.36353000000001,100,6.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,46.1,100,307,100,57.2,100,5.0,100,2.0,1,3,1,1013.3,1,1013.3,1013.3,46.1,43.2,307,310,57.2,55.1,5.0,4.0
2020-10-09T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T09:50:00.000Z,110,2020-10-09T09:53:09.516Z,44.6621,100,-66.36395,100,6.5,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,46.1,100,306,100,57.2,100,5.0,100,2.2,1,3,1,1013.5,1,1013.5,1013.5,46.1,43.6,306,309,57.2,55.1,5.0,4.0
2020-10-09T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T10:00:00.000Z,108,2020-10-09T10:02:16.970Z,44.66205,100,-66.3642,100,6.5,100,11.9,100,12.5,100,0.0,100,3.5,100,1.1,100,3.0,100,5.1,100,1.8,100,2.3,100,5.0,100,4.4,100,4.8,100,1013.6,100,46.1,100,303,100,58.7,100,5.0,100,2.2,1,3,1,1013.6,1,1013.6,1013.6,46.1,42.8,303,306,58.7,57.6,5.0,4.0
2020-10-09T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T10:10:00.000Z,110,2020-10-09T10:15:21.541Z,44.66203,100,-66.36418,100,6.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.4,100,303,100,55.8,100,5.0,100,2.1,1,2,1,1013.6,1,1013.6,1013.6,46.4,43.6,303,306,55.8,54.4,5.0,4.0
2020-10-09T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T10:20:00.000Z,110,2020-10-09T10:22:11.763Z,44.662,100,-66.36418,100,6.4,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,48.2,100,303,100,56.9,100,5.0,100,2.1,1,2,1,1013.7,1,1013.7,1013.6,48.2,45.4,303,306,56.9,54.7,5.0,4.0
2020-10-09T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T10:30:00.000Z,110,2020-10-09T10:32:24.700Z,44.66192,100,-66.36452,100,6.4,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,48.2,100,306,100,58.3,100,5.0,100,2.1,1,2,1,1013.8,1,1013.8,1013.8,48.2,45.0,306,309,58.3,55.4,5.0,4.0
2020-10-09T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T10:40:00.000Z,110,2020-10-09T10:42:28.926Z,44.6619,100,-66.3645,100,6.5,100,11.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.5,100,306,100,62.3,100,5.0,100,2.1,1,1,1,1013.9,1,1013.9,1013.9,47.5,43.9,306,309,62.3,55.4,5.0,4.0
2020-10-09T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T10:50:00.000Z,110,2020-10-09T10:52:42.599Z,44.66187,100,-66.36487,100,6.4,100,11.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,47.2,100,304,100,58.7,100,5.0,100,2.2,1,1,1,1014.2,1,1014.2,1014.1,47.2,43.6,304,307,58.7,52.6,5.0,4.0
2020-10-09T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T11:00:00.000Z,108,2020-10-09T11:02:42.984Z,44.66192,100,-66.36458,100,6.3,100,11.9,100,12.7,100,0.6,100,3.5,100,1.1,100,2.9,100,5.2,100,1.7,100,2.1,100,5.4,100,4.5,100,5.0,100,1014.4,100,47.9,100,303,100,62.3,100,5.0,100,2.2,1,3,1,1014.4,1,1014.4,1014.4,47.9,44.3,303,306,62.3,58.0,5.0,4.0
2020-10-09T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T11:10:00.000Z,110,2020-10-09T11:15:47.242Z,44.66183,100,-66.36502,100,6.4,100,11.9,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,46.1,100,303,100,56.9,100,5.0,100,2.4,1,3,1,1014.6,1,1014.6,1014.5,46.1,43.2,303,306,56.9,53.3,5.0,4.0
2020-10-09T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T11:20:00.000Z,110,2020-10-09T11:22:41.825Z,44.66188,100,-66.36511999999999,100,6.3,100,11.9,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,47.9,100,298,100,57.6,100,5.0,100,2.5,1,3,1,1014.7,1,1014.7,1014.7,47.9,46.8,298,301,57.6,58.3,5.0,4.0
2020-10-09T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T11:30:00.000Z,110,2020-10-09T11:32:51.740Z,44.66187,100,-66.3648,100,6.3,100,11.9,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,49.3,100,302,100,58.7,100,5.0,100,2.4,1,3,1,1014.8,1,1014.8,1014.8,49.3,46.4,302,304,58.7,56.2,5.0,4.0
2020-10-09T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T11:40:00.000Z,110,2020-10-09T11:42:47.518Z,44.66185,100,-66.36492,100,6.3,100,11.9,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,47.5,100,303,100,57.2,100,5.0,100,2.4,1,3,1,1015.0,1,1015.0,1015.0,47.5,44.6,303,306,57.2,55.4,5.0,4.0
2020-10-09T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T11:50:00.000Z,110,2020-10-09T11:52:45.800Z,44.66185,100,-66.3648,100,6.3,100,11.9,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,48.6,100,301,100,61.9,100,5.0,100,2.4,1,3,1,1015.1,1,1015.1,1015.1,48.6,45.7,301,304,61.9,59.4,5.0,4.0
2020-10-09T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T12:00:00.000Z,108,2020-10-09T12:04:26.503Z,44.66183,100,-66.3649,100,6.3,100,11.9,100,13.7,100,1.9,100,3.5,100,1.1,100,2.6,100,5.4,100,1.7,100,2.1,100,5.7,100,4.6,100,5.3,100,1015.3,100,46.8,100,302,100,59.0,100,5.0,100,2.5,1,3,1,1015.3,1,1015.3,1015.2,46.8,44.3,302,305,59.0,57.6,5.0,4.0
2020-10-09T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T12:10:00.000Z,110,2020-10-09T12:15:53.611Z,44.66185,100,-66.3649,100,6.3,100,11.9,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,46.8,100,304,100,58.0,100,5.0,100,2.4,1,3,1,1015.5,1,1015.5,1015.4,46.8,43.6,304,306,58.0,55.8,5.0,4.0
2020-10-09T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T12:20:00.000Z,110,2020-10-09T12:22:51.933Z,44.66187,100,-66.36475,100,6.3,100,11.9,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,46.1,100,303,100,56.2,100,5.0,100,2.6,1,3,1,1015.7,1,1015.7,1015.6,46.1,43.2,303,306,56.2,53.6,5.0,4.0
2020-10-09T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T12:30:00.000Z,110,2020-10-09T12:33:06.681Z,44.66185,100,-66.36482,100,6.4,100,11.9,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,43.9,100,308,100,53.3,100,5.0,100,2.7,1,3,1,1015.8,1,1015.8,1015.8,43.9,41.0,308,311,53.3,50.8,5.0,4.0
2020-10-09T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T12:40:00.000Z,110,2020-10-09T12:43:05.390Z,44.6619,100,-66.36455,100,6.4,100,11.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.6,100,305,100,52.9,100,5.0,100,2.7,1,3,1,1016.0,1,1016.0,1015.9,43.6,40.7,305,307,52.9,51.8,5.0,4.0
2020-10-09T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T12:50:00.000Z,110,2020-10-09T12:53:07.503Z,44.66192,100,-66.36447,100,6.4,100,11.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.5,100,304,100,51.5,100,5.0,100,2.7,1,3,1,1016.2,1,1016.2,1016.1,42.5,39.6,304,307,51.5,50.4,5.0,4.0
2020-10-09T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T13:00:00.000Z,108,2020-10-09T13:05:17.641Z,44.66195,100,-66.36435,100,6.5,100,11.9,100,13.7,100,1.4,100,3.5,100,1.2,100,2.5,100,5.6,100,1.8,100,2.2,100,5.8,100,4.7,100,5.0,100,1016.1,100,43.6,100,304,100,52.2,100,5.0,100,2.5,1,2,1,1016.1,1,1016.1,1016.1,43.6,41.0,304,307,52.2,50.8,5.0,4.0
2020-10-09T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T13:10:00.000Z,110,2020-10-09T13:16:16.450Z,44.66202,100,-66.36415,100,6.5,100,11.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,43.9,100,304,100,53.3,100,5.0,100,2.5,1,1,1,1016.1,1,1016.1,1016.1,43.9,41.8,304,307,53.3,52.2,5.0,4.0
2020-10-09T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T13:20:00.000Z,110,2020-10-09T13:22:19.160Z,44.66205,100,-66.36393000000001,100,6.4,100,11.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.1,100,304,100,51.1,100,5.0,100,2.5,1,1,1,1016.1,1,1016.1,1016.1,42.1,40.0,304,307,51.1,48.6,5.0,4.0
2020-10-09T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T13:30:00.000Z,110,2020-10-09T13:32:16.821Z,44.66218,100,-66.3638,100,6.6,100,11.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.0,100,302,100,49.3,100,5.0,100,2.3,1,1,1,1016.1,1,1016.1,1016.1,40.0,38.2,302,305,49.3,48.2,5.0,4.0
2020-10-09T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T13:40:00.000Z,110,2020-10-09T13:42:19.608Z,44.66227,100,-66.36352,100,6.6,100,11.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,39.2,100,298,100,49.0,100,5.0,100,2.1,1,1,1,1016.0,1,1016.0,1016.0,39.2,36.7,298,300,49.0,46.8,5.0,4.0
2020-10-09T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T13:50:00.000Z,110,2020-10-09T13:52:19.493Z,44.66238,100,-66.36341999999999,100,6.8,100,11.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,302,100,48.2,100,5.0,100,1.8,1,0,1,1016.0,1,1016.0,1016.0,36.7,34.6,302,305,48.2,46.4,5.0,4.0
2020-10-09T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T14:00:00.000Z,108,2020-10-09T14:05:05.848Z,44.6626,100,-66.3631,100,6.9,100,11.8,100,13.7,100,1.2,100,3.5,100,1.1,100,2.7,100,5.6,100,1.6,100,2.0,100,5.5,100,4.5,100,7.4,100,1015.9,100,36.4,100,305,100,47.2,100,5.0,100,1.6,1,0,1,1015.9,1,1015.9,1015.9,36.4,34.6,305,307,47.2,45.0,5.0,4.0
2020-10-09T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T14:10:00.000Z,110,2020-10-09T14:15:35.914Z,44.6628,100,-66.36288,100,7.0,100,11.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.4,100,309,100,49.0,100,5.0,100,1.4,1,0,1,1015.9,1,1015.9,1015.9,36.4,34.6,309,312,49.0,46.4,5.0,4.0
2020-10-09T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T14:20:00.000Z,110,2020-10-09T14:22:41.134Z,44.66303,100,-66.36268000000001,100,6.8,100,11.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.5,100,313,100,48.6,100,5.0,100,1.3,1,0,1,1016.0,1,1016.0,1015.9,38.5,37.1,313,315,48.6,48.2,5.0,4.0
2020-10-09T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T14:30:00.000Z,110,2020-10-09T14:32:36.492Z,44.66327,100,-66.36255,100,6.9,100,11.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.4,100,308,100,46.4,100,5.0,100,1.3,1,1,1,1016.1,1,1016.1,1016.0,37.4,36.0,308,310,46.4,46.1,5.0,4.0
2020-10-09T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T14:40:00.000Z,110,2020-10-09T14:42:36.451Z,44.6634,100,-66.36253,100,6.9,100,11.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.2,100,313,100,45.4,100,5.0,100,1.1,1,1,1,1016.1,1,1016.1,1016.1,34.2,33.1,313,316,45.4,43.6,5.0,4.0
2020-10-09T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T14:50:00.000Z,110,2020-10-09T14:52:36.295Z,44.66325,100,-66.36261999999999,100,6.9,100,11.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,315,100,47.9,100,5.0,100,0.9,1,1,1,1016.1,1,1016.1,1016.0,34.9,33.5,315,317,47.9,45.7,5.0,4.0
2020-10-09T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T15:00:00.000Z,108,2020-10-09T15:04:17.982Z,44.66342,100,-66.36248,100,7.0,100,11.8,100,13.7,100,1.0,100,3.5,100,0.9,100,2.4,100,5.2,100,1.4,100,1.8,100,5.2,100,4.2,100,7.1,100,1015.9,100,35.6,100,306,100,46.8,100,5.0,100,0.6,1,1,1,1015.9,1,1015.9,1015.9,35.6,34.6,306,308,46.8,45.4,5.0,4.0
2020-10-09T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T15:10:00.000Z,110,2020-10-09T15:16:54.216Z,44.66375,100,-66.36242,100,7.3,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.2,100,303,100,47.2,100,5.0,100,0.3,1,0,1,1015.7,1,1015.7,1015.7,34.2,33.1,303,306,47.2,45.7,5.0,4.0
2020-10-09T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T15:20:00.000Z,110,2020-10-09T15:22:52.802Z,44.66385,100,-66.36243,100,7.2,100,11.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.6,100,300,100,42.8,100,5.0,100,0.0,1,0,1,1015.7,1,1015.7,1015.6,34.6,33.5,300,303,42.8,42.8,5.0,4.0
2020-10-09T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T15:30:00.000Z,110,2020-10-09T15:33:00.576Z,44.66397,100,-66.36253,100,7.4,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.1,100,304,100,44.3,100,5.0,100,-0.2,1,8,1,1015.6,1,1015.6,1015.6,33.1,32.4,304,307,44.3,43.2,5.0,4.0
2020-10-09T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T15:40:00.000Z,110,2020-10-09T15:42:55.357Z,44.66405,100,-66.36258000000001,100,7.6,100,11.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.8,100,298,100,42.1,100,5.0,100,-0.4,1,8,1,1015.5,1,1015.5,1015.5,32.8,31.7,298,300,42.1,41.8,5.0,4.0
2020-10-09T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T15:50:00.000Z,110,2020-10-09T15:52:55.909Z,44.6643,100,-66.3626,100,7.7,100,11.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,304,100,38.9,100,5.0,100,-0.6,1,8,1,1015.5,1,1015.5,1015.5,30.6,29.9,304,306,38.9,37.8,5.0,4.0
2020-10-09T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T16:00:00.000Z,108,2020-10-09T16:02:58.605Z,44.66447,100,-66.36265,100,7.9,100,11.9,100,13.7,100,0.9,100,3.5,100,0.8,100,2.4,100,4.9,100,1.3,100,1.7,100,5.0,100,4.1,100,6.7,100,1015.4,100,32.8,100,307,100,43.9,100,5.0,100,-0.7,1,8,1,1015.4,1,1015.4,1015.4,32.8,32.4,307,309,43.9,43.6,5.0,4.0
2020-10-09T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T16:10:00.000Z,110,2020-10-09T16:16:11.286Z,44.66465,100,-66.36278,100,8.0,100,11.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.8,100,304,100,40.0,100,5.0,100,-0.8,1,8,1,1015.4,1,1015.4,1015.3,32.8,32.0,304,306,40.0,38.5,5.0,4.0
2020-10-09T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T16:20:00.000Z,110,2020-10-09T16:23:09.295Z,44.66468,100,-66.36277,100,8.1,100,11.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.0,100,306,100,46.4,100,5.0,100,-0.9,1,8,1,1015.3,1,1015.3,1015.2,36.0,35.3,306,308,46.4,44.6,5.0,4.0
2020-10-09T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T16:30:00.000Z,110,2020-10-09T16:33:13.922Z,44.66477,100,-66.36283,100,8.3,100,11.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.4,100,309,100,51.8,100,5.0,100,-0.9,1,8,1,1015.2,1,1015.2,1015.2,37.4,36.7,309,311,51.8,50.8,5.0,4.0
2020-10-09T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T16:40:00.000Z,110,2020-10-09T16:43:14.598Z,44.664770000000004,100,-66.3628,100,8.4,100,11.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.7,100,311,100,47.5,100,5.0,100,-0.9,1,8,1,1015.1,1,1015.1,1015.1,36.7,36.0,311,313,47.5,47.2,5.0,4.0
2020-10-09T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-09T16:50:00.000Z,110,2020-10-09T16:52:15.334Z,44.66482,100,-66.3628,100,8.5,100,11.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,304,100,43.9,100,5.0,100,-1.0,1,8,1,1015.0,1,1015.0,1015.0,33.5,33.1,304,306,43.9,43.6,5.0,4.0
